1491498002;13.505;4.576;6.483;11.624;10.991
1491498007;13.514;4.567;6.483;11.623;10.786
1491498012;13.570;4.568;6.482;11.551;10.768
1491498017;13.651;4.623;6.483;11.489;10.992
1491498022;13.528;4.573;6.488;11.674;10.907
1491498028;13.527;4.575;6.469;11.467;10.813
1491498033;13.655;4.624;6.480;11.657;10.805
1491498038;13.511;4.561;6.478;11.359;10.971
1491498043;13.494;4.568;6.477;11.638;10.767
1491498048;13.651;4.616;6.488;11.564;10.813
1491498053;13.505;4.622;6.480;11.597;10.996
1491498058;13.528;4.574;6.472;11.574;10.762
1491498063;13.531;4.575;6.474;11.595;10.803
1491498068;13.640;4.616;6.478;11.612;10.767
1491498073;13.522;4.562;6.479;11.525;10.966
1491498078;13.525;4.573;6.477;11.390;10.803
1491498083;13.654;4.625;6.475;11.662;10.815
1491498088;13.506;4.586;6.481;11.418;10.996
1491498093;13.528;4.575;6.473;11.542;10.792
1491498098;13.523;4.573;6.484;11.627;10.774
1491498103;13.650;4.623;6.476;11.518;10.806
1491498108;13.515;4.568;6.494;11.374;10.988
1491498113;13.526;4.574;6.479;11.556;10.802
1491498118;13.654;4.626;6.490;11.595;10.795
1491498123;13.520;4.565;6.479;11.462;10.980
1491498128;13.528;4.575;6.476;11.648;10.785
1491498133;13.638;4.569;6.470;11.581;10.778
1491498138;13.517;4.620;6.472;11.474;10.963
1491498144;13.525;4.573;6.470;11.508;10.746
1491498149;13.527;4.576;6.486;11.476;10.804
1491498154;13.654;4.624;6.482;11.318;10.810
1491498159;13.529;4.576;6.482;11.467;10.977
1491498164;13.505;4.569;6.482;11.553;10.778
1491498169;13.638;4.620;6.491;11.565;10.793
1491498174;13.506;4.609;6.481;11.628;10.975
1491498179;13.528;4.575;6.489;11.420;10.785
1491498184;13.526;4.576;6.486;11.631;10.793
1491498189;13.654;4.626;6.481;11.475;10.872
1491498194;13.498;4.570;6.492;11.565;10.955
1491498199;13.514;4.569;6.487;11.623;10.790
1491498204;13.647;4.627;6.469;11.530;10.798
1491498209;13.529;4.566;6.482;11.441;10.983
1491498214;13.529;4.576;6.488;11.557;10.799
1491498219;13.654;4.576;6.474;11.552;10.797
1491498224;13.652;4.626;6.483;11.501;10.969
1491498229;13.513;4.571;6.484;11.485;10.920
1491498234;13.525;4.576;6.486;11.582;10.809
1491498239;13.655;4.627;6.481;11.683;10.795
1491498244;13.529;4.567;6.498;11.406;10.979
1491498249;13.529;4.576;6.471;11.424;10.799
1491498255;13.655;4.588;6.486;11.620;10.743
1491498260;13.492;4.621;6.485;11.536;10.985
1491498265;13.525;4.576;6.470;11.663;10.753
1491498270;13.528;4.576;6.488;11.566;10.800
1491498275;13.655;4.627;6.481;11.510;10.771
1491498280;13.529;4.575;6.483;11.605;10.977
1491498285;13.528;4.576;6.471;11.609;10.801
1491498290;13.641;4.621;6.478;11.679;10.786
1491498295;13.508;4.562;6.488;11.464;10.976
1491498300;13.525;4.575;6.474;11.485;10.783
1491498305;13.527;4.577;6.480;11.496;10.813
1491498310;13.655;4.626;6.478;11.612;10.980
1491498315;13.529;4.578;6.475;11.513;10.818
1491498320;13.510;4.570;6.486;11.440;10.769
1491498325;13.650;4.621;6.483;11.502;10.765
1491498330;13.525;4.557;6.476;11.268;10.969
1491498335;13.521;4.576;6.472;11.595;10.801
1491498340;13.655;4.578;6.480;11.390;10.801
1491498345;13.530;4.626;6.480;11.559;10.987
1491498350;13.529;4.577;6.500;11.666;10.753
1491498355;13.528;4.577;6.484;11.662;10.777
1491498360;13.639;4.622;6.486;11.479;10.798
1491498366;13.513;4.572;6.480;11.449;10.984
1491498371;13.525;4.577;6.496;11.569;10.816
1491498376;13.655;4.627;6.480;11.582;10.804
1491498381;13.506;4.590;6.479;11.508;10.992
1491498386;13.528;4.578;6.481;11.611;10.754
1491498391;13.494;4.571;6.478;11.645;10.764
1491498396;13.639;4.620;6.485;11.595;10.950
1491498401;13.526;4.576;6.487;11.603;10.992
1491498406;13.528;4.578;6.477;11.643;10.814
1491498411;13.655;4.629;6.478;11.644;10.805
1491498416;13.529;4.569;6.486;11.406;10.983
1491498421;13.529;4.571;6.485;11.571;10.787
1491498426;13.641;4.568;6.483;11.540;10.786
1491498431;13.502;4.625;6.480;11.627;10.993
1491498436;13.529;4.577;6.474;11.591;10.752
1491498441;13.528;4.578;6.490;11.456;10.812
1491498446;13.656;4.629;6.483;11.504;10.787
1491498451;13.529;4.578;6.479;11.446;10.948
1491498456;13.519;4.575;6.481;11.428;10.783
1491498461;13.652;4.626;6.481;11.480;10.806
1491498466;13.506;4.589;6.483;11.498;10.991
1491498471;13.529;4.579;6.474;11.433;10.755
1491498477;13.533;4.578;6.483;11.562;10.817
1491498482;13.656;4.628;6.477;11.667;10.856
1491498487;13.516;4.572;6.469;11.576;10.975
1491498492;13.512;4.574;6.490;11.561;10.794
1491498497;13.656;4.629;6.478;11.610;10.815
1491498502;13.529;4.570;6.493;11.373;10.999
1491498507;13.529;4.579;6.487;11.568;10.807
1491498512;13.656;4.576;6.474;11.600;10.817
1491498517;13.492;4.622;6.486;11.393;10.987
1491498522;13.516;4.572;6.482;11.526;10.761
1491498527;13.525;4.578;6.493;11.590;10.821
1491498532;13.656;4.629;6.479;11.545;10.790
1491498537;13.530;4.580;6.470;11.471;10.992
1491498542;13.529;4.579;6.482;11.431;10.813
1491498547;13.622;4.624;6.483;11.392;10.771
1491498552;13.496;4.563;6.472;11.556;10.994
1491498557;13.526;4.578;6.493;11.542;10.809
1491498562;13.621;4.577;6.492;11.594;10.813
1491498567;13.655;4.629;6.482;11.634;10.992
1491498572;13.530;4.578;6.496;11.571;10.898
1491498577;13.529;4.579;6.483;11.557;10.770
1491498582;13.631;4.623;6.477;11.661;10.786
1491498587;13.522;4.568;6.500;11.590;10.992
1491498593;13.529;4.578;6.479;11.582;10.816
1491498598;13.655;4.579;6.494;11.540;10.817
1491498603;13.656;4.630;6.482;11.515;10.890
1491498608;13.528;4.580;6.471;11.612;10.975
1491498613;13.517;4.575;6.483;11.620;10.783
1491498618;13.652;4.629;6.487;11.687;10.807
1491498623;13.515;4.568;6.484;11.386;10.985
1491498628;13.529;4.579;6.490;11.681;10.776
1491498633;13.528;4.578;6.493;11.529;10.806
1491498638;13.656;4.629;6.478;11.660;10.877
1491498643;13.515;4.572;6.485;11.538;10.842
1491498648;13.526;4.577;6.480;11.578;10.815
1491498653;13.656;4.630;6.483;11.668;10.812
1491498658;13.530;4.569;6.483;11.468;10.989
1491498663;13.529;4.577;6.472;11.561;10.818
1491498668;13.655;4.578;6.491;11.520;10.815
1491498673;13.519;4.622;6.476;11.414;10.969
1491498678;13.527;4.578;6.469;11.513;10.760
1491498683;13.528;4.578;6.476;11.442;10.816
1491498688;13.656;4.628;6.485;11.618;10.815
1491498693;13.530;4.576;6.473;11.325;10.987
1491498698;13.530;4.578;6.502;11.585;10.806
1491498703;13.615;4.609;6.481;11.618;10.776
1491498709;13.504;4.628;6.483;11.427;10.987
1491498714;13.530;4.578;6.477;11.606;10.777
1491498719;13.527;4.579;6.476;11.539;10.806
1491498724;13.656;4.629;6.483;11.688;10.964
1491498729;13.530;4.578;6.489;11.604;11.001
1491498734;13.530;4.572;6.492;11.365;10.771
1491498739;13.653;4.626;6.471;11.581;10.795
1491498744;13.531;4.567;6.481;11.565;10.986
1491498749;13.530;4.577;6.492;11.547;10.809
1491498754;13.656;4.577;6.495;11.490;10.813
1491498759;13.583;4.629;6.476;11.489;10.985
1491498764;13.531;4.577;6.476;11.392;10.756
1491498769;13.526;4.576;6.468;11.606;10.801
1491498774;13.656;4.626;6.484;11.578;10.812
1491498779;13.530;4.572;6.483;11.364;10.983
1491498784;13.530;4.576;6.465;11.509;10.804
1491498789;13.656;4.606;6.479;11.651;10.805
1491498794;13.507;4.627;6.480;11.514;10.992
1491498799;13.515;4.572;6.496;11.579;10.755
1491498804;13.529;4.577;6.471;11.557;10.802
1491498809;13.656;4.627;6.479;11.552;10.807
1491498814;13.530;4.576;6.478;11.388;10.984
1491498819;13.530;4.576;6.475;11.502;10.811
1491498825;13.656;4.627;6.488;11.500;10.804
1491498830;13.492;4.580;6.474;11.508;10.964
1491498835;13.527;4.576;6.479;11.569;10.781
1491498840;13.528;4.578;6.483;11.641;10.817
1491498845;13.657;4.628;6.488;11.595;10.980
1491498850;13.531;4.577;6.489;11.405;10.827
1491498855;13.533;4.578;6.481;11.498;10.798
1491498860;13.634;4.623;6.487;11.512;10.757
1491498865;13.518;4.567;6.481;11.510;10.988
1491498870;13.531;4.578;6.485;11.644;10.747
1491498875;13.527;4.577;6.463;11.651;10.800
1491498880;13.657;4.628;6.481;11.549;10.985
1491498885;13.531;4.578;6.486;11.625;10.930
1491498890;13.525;4.572;6.489;11.570;10.762
1491498895;13.629;4.623;6.487;11.601;10.779
1491498900;13.515;4.563;6.495;11.387;10.958
1491498905;13.528;4.577;6.472;11.623;10.804
1491498910;13.656;4.575;6.486;11.552;10.808
1491498915;13.507;4.629;6.477;11.411;10.971
1491498920;13.531;4.579;6.480;11.635;10.733
1491498925;13.513;4.577;6.472;11.609;10.792
1491498930;13.635;4.622;6.490;11.572;10.694
1491498935;13.517;4.576;6.478;11.441;10.973
1491498941;13.530;4.580;6.468;11.536;10.793
1491498946;13.656;4.613;6.480;11.626;10.796
1491498951;13.507;4.631;6.479;11.548;10.974
1491498956;13.531;4.579;6.478;11.591;10.788
1491498961;13.521;4.572;6.493;11.590;10.760
1491498966;13.644;4.624;6.478;11.561;10.975
1491498971;13.528;4.577;6.483;11.546;10.971
1491498976;13.528;4.578;6.486;11.633;10.794
1491498981;13.657;4.629;6.483;11.533;10.801
1491498986;13.522;4.569;6.486;11.568;10.982
1491498991;13.531;4.579;6.482;11.656;10.769
1491498996;13.620;4.575;6.480;11.521;10.800
1491499001;13.654;4.629;6.484;11.536;10.882
1491499006;13.531;4.580;6.467;11.581;10.994
1491499011;13.530;4.579;6.496;11.600;10.808
1491499016;13.657;4.629;6.482;11.678;10.792
1491499021;13.531;4.569;6.486;11.451;10.954
1491499026;13.516;4.573;6.494;11.560;10.761
1491499031;13.654;4.574;6.483;11.620;10.788
1491499036;13.530;4.627;6.483;11.639;10.985
1491499041;13.531;4.577;6.495;11.595;10.755
1491499046;13.530;4.577;6.486;11.438;10.806
1491499051;13.657;4.628;6.483;11.433;10.795
1491499057;13.518;4.570;6.490;11.312;10.958
1491499062;13.528;4.576;6.492;11.638;10.788
1491499067;13.657;4.614;6.475;11.511;10.795
1491499072;13.507;4.627;6.480;11.671;10.975
1491499077;13.531;4.577;6.494;11.696;10.744
1491499082;13.534;4.579;6.465;11.581;10.787
1491499087;13.638;4.622;6.475;11.505;10.754
1491499092;13.529;4.575;6.496;11.554;10.979
1491499097;13.531;4.576;6.476;11.699;10.802
1491499102;13.657;4.626;6.485;11.496;10.793
1491499107;13.508;4.575;6.475;11.427;10.974
1491499112;13.531;4.576;6.468;11.670;10.745
1491499117;13.504;4.569;6.489;11.565;10.758
1491499122;13.654;4.625;6.481;11.646;10.779
1491499127;13.531;4.576;6.476;11.487;10.953
1491499132;13.531;4.576;6.491;11.542;10.790
1491499137;13.657;4.626;6.480;11.601;10.793
1491499142;13.531;4.566;6.482;11.365;10.984
1491499147;13.523;4.564;6.479;11.567;10.756
1491499152;13.655;4.574;6.471;11.478;10.788
1491499157;13.545;4.626;6.480;11.582;10.984
1491499162;13.522;4.571;6.472;11.579;10.736
1491499167;13.528;4.573;6.486;11.675;10.792
1491499173;13.657;4.625;6.480;11.437;10.798
1491499178;13.531;4.564;6.483;11.289;10.949
1491499183;13.528;4.572;6.492;11.554;10.791
1491499188;13.657;4.583;6.493;11.356;10.782
1491499193;13.508;4.624;6.483;11.342;10.948
1491499198;13.529;4.574;6.473;11.510;10.739
1491499203;13.531;4.574;6.472;11.636;10.798
1491499208;13.657;4.623;6.479;11.595;10.779
1491499213;13.522;4.569;6.478;11.424;10.968
1491499218;13.531;4.574;6.483;11.565;10.801
1491499223;13.657;4.625;6.479;11.541;10.783
1491499228;13.508;4.606;6.481;11.509;10.986
1491499233;13.532;4.574;6.471;11.644;10.747
1491499238;13.525;4.574;6.490;11.501;10.800
1491499243;13.644;4.619;6.477;11.537;10.775
1491499248;13.529;4.574;6.481;11.563;10.967
1491499253;13.531;4.574;6.493;11.574;10.788
1491499258;13.658;4.624;6.481;11.527;10.797
1491499263;13.532;4.565;6.474;11.336;10.985
1491499268;13.532;4.574;6.479;11.554;10.794
1491499273;13.641;4.563;6.472;11.197;10.751
1491499278;13.505;4.621;6.480;11.415;10.986
1491499283;13.532;4.573;6.469;11.563;10.747
1491499289;13.531;4.574;6.476;11.440;10.797
1491499294;13.658;4.625;6.478;11.632;10.802
1491499299;13.532;4.565;6.493;11.305;10.983
1491499304;13.509;4.567;6.483;11.493;10.752
1491499309;13.655;4.574;6.493;11.547;10.792
1491499314;13.629;4.624;6.476;11.566;10.976
1491499319;13.532;4.574;6.485;11.350;10.762
1491499324;13.531;4.574;6.472;11.629;10.799
1491499329;13.658;4.623;6.477;11.689;10.792
1491499334;13.530;4.557;6.489;11.440;10.954
1491499339;13.529;4.572;6.469;11.560;10.802
1491499344;13.658;4.586;6.472;11.502;10.786
1491499349;13.509;4.620;6.481;11.390;10.971
1491499354;13.532;4.574;6.484;11.594;10.744
1491499359;13.524;4.573;6.488;11.608;10.768
1491499364;13.658;4.624;6.485;11.506;10.943
1491499369;13.530;4.572;6.483;11.627;10.915
1491499374;13.532;4.574;6.471;11.551;10.779
1491499379;13.659;4.624;6.484;11.645;10.797
1491499384;13.516;4.564;6.482;11.343;10.988
1491499389;13.532;4.572;6.493;11.500;10.767
1491499394;13.624;4.573;6.477;11.486;10.764
1491499399;13.644;4.618;6.480;11.555;10.978
1491499405;13.532;4.575;6.484;11.547;10.820
1491499410;13.535;4.575;6.491;11.501;10.792
1491499415;13.659;4.624;6.478;11.625;10.782
1491499420;13.525;4.564;6.481;11.542;10.975
1491499425;13.532;4.572;6.490;11.630;10.787
1491499430;13.614;4.566;6.480;11.502;10.785
1491499435;13.655;4.622;6.476;11.505;10.974
1491499440;13.533;4.573;6.477;11.560;10.911
1491499445;13.532;4.572;6.473;11.552;10.785
1491499450;13.659;4.624;6.479;11.625;10.795
1491499455;13.533;4.565;6.490;11.258;10.986
1491499460;13.517;4.569;6.481;11.403;10.751
1491499465;13.655;4.574;6.479;11.636;10.798
1491499470;13.509;4.623;6.481;11.587;10.987
1491499475;13.533;4.574;6.491;11.632;10.749
1491499480;13.531;4.575;6.487;11.599;10.774
1491499485;13.659;4.625;6.481;11.480;10.767
1491499490;13.503;4.567;6.471;11.591;10.958
1491499495;13.530;4.574;6.483;11.573;10.797
1491499500;13.646;4.619;6.484;11.579;10.766
1491499505;13.508;4.577;6.480;11.475;10.981
1491499510;13.533;4.576;6.470;11.623;10.787
1491499516;13.541;4.575;6.475;11.676;10.801
1491499521;13.659;4.621;6.488;11.585;10.951
1491499526;13.530;4.572;6.475;11.566;10.955
1491499531;13.528;4.566;6.480;11.573;10.755
1491499536;13.648;4.622;6.477;11.375;10.774
1491499541;13.509;4.564;6.479;11.274;10.984
1491499546;13.533;4.574;6.471;11.567;10.799
1491499551;13.629;4.575;6.477;11.567;10.780
1491499556;13.659;4.627;6.476;11.501;10.990
1491499561;13.533;4.575;6.487;11.588;10.835
1491499566;13.508;4.568;6.490;11.442;10.756
1491499571;13.656;4.625;6.478;11.613;10.795
1491499576;13.533;4.567;6.484;11.490;10.977
1491499581;13.533;4.575;6.477;11.474;10.791
1491499586;13.659;4.578;6.472;11.616;10.795
1491499591;13.510;4.625;6.476;11.807;10.988
1491499596;13.512;4.571;6.479;11.442;10.743
1491499601;13.534;4.575;6.493;11.520;10.811
1491499606;13.659;4.625;6.479;11.628;10.782
1491499611;13.534;4.569;6.472;11.644;10.979
1491499616;13.533;4.577;6.485;11.644;10.776
1491499621;13.659;4.604;6.487;11.459;10.778
1491499627;13.479;4.618;6.470;11.511;10.951
1491499632;13.531;4.574;6.470;11.541;10.762
1491499637;13.532;4.575;6.487;11.663;10.783
1491499642;13.659;4.627;6.475;11.626;10.930
1491499647;13.534;4.576;6.488;11.505;10.993
1491499652;13.533;4.574;6.468;11.557;10.789
1491499657;13.636;4.620;6.474;11.641;10.766
1491499662;13.531;4.566;6.466;11.393;10.982
1491499667;13.533;4.576;6.469;11.498;10.775
1491499672;13.556;4.575;6.475;11.607;10.777
1491499677;13.659;4.627;6.478;11.459;10.930
1491499682;13.534;4.576;6.473;11.529;10.987
1491499687;13.509;4.570;6.471;11.506;10.760
1491499692;13.656;4.625;6.470;11.569;10.784
1491499697;13.527;4.566;6.478;11.544;10.994
1491499702;13.534;4.575;6.494;11.569;10.783
1491499707;13.617;4.574;6.469;11.535;10.782
1491499712;13.659;4.626;6.479;11.539;10.983
1491499717;13.534;4.576;6.477;11.425;10.951
1491499722;13.530;4.576;6.482;11.503;10.773
1491499727;13.659;4.626;6.479;11.663;10.778
1491499732;13.534;4.567;6.485;11.276;10.992
1491499738;13.533;4.576;6.480;11.516;10.773
1491499743;13.659;4.581;6.487;11.534;10.776
1491499748;13.510;4.625;6.482;11.529;10.945
1491499753;13.522;4.574;6.486;11.567;10.760
1491499758;13.533;4.575;6.473;11.628;10.773
1491499763;13.659;4.626;6.482;11.593;10.770
1491499768;13.533;4.575;6.478;11.633;10.984
1491499773;13.534;4.576;6.474;11.445;10.784
1491499778;13.659;4.627;6.481;11.606;10.781
1491499783;13.502;4.561;6.484;11.278;10.979
1491499788;13.531;4.574;6.478;11.590;10.781
1491499793;13.557;4.576;6.479;11.526;10.779
1491499798;13.660;4.626;6.477;11.779;10.918
1491499803;13.534;4.576;6.480;11.556;10.981
1491499808;13.534;4.575;6.489;11.426;10.773
1491499813;13.646;4.620;6.484;11.547;10.769
1491499818;13.531;4.565;6.486;11.107;10.979
1491499823;13.534;4.576;6.466;11.613;10.774
1491499828;13.660;4.590;6.473;11.425;10.768
1491499833;13.511;4.625;6.477;11.498;10.982
1491499838;13.534;4.576;6.488;11.680;10.763
1491499843;13.517;4.570;6.479;11.483;10.765
1491499848;13.657;4.626;6.478;11.585;10.782
1491499854;13.534;4.577;6.486;11.642;10.983
1491499859;13.534;4.578;6.470;11.646;10.798
1491499864;13.660;4.628;6.480;11.560;10.770
1491499869;13.522;4.567;6.479;11.393;10.981
1491499874;13.522;4.566;6.491;11.534;10.773
1491499879;13.597;4.575;6.483;11.574;10.780
1491499884;13.660;4.626;6.478;11.554;10.984
1491499889;13.534;4.575;6.476;11.459;10.928
1491499894;13.533;4.576;6.476;11.594;10.779
1491499899;13.660;4.627;6.477;11.537;10.775
1491499904;13.534;4.567;6.488;11.287;10.963
1491499909;13.519;4.570;6.486;11.589;10.769
1491499914;13.657;4.572;6.467;11.302;10.800
1491499919;13.576;4.626;6.484;11.430;10.975
1491499924;13.534;4.575;6.492;11.619;10.767
1491499929;13.534;4.576;6.491;11.401;10.766
1491499934;13.660;4.627;6.481;11.544;10.774
1491499939;13.519;4.561;6.493;11.410;10.973
1491499944;13.532;4.575;6.491;11.594;10.771
1491499949;13.660;4.608;6.490;11.587;10.769
1491499954;13.511;4.627;6.481;11.304;10.980
1491499959;13.534;4.577;6.478;11.595;10.753
1491499964;13.533;4.577;6.487;11.584;10.767
1491499970;13.645;4.621;6.472;11.631;10.761
1491499975;13.532;4.575;6.467;11.568;10.978
1491499980;13.534;4.576;6.467;11.667;10.776
1491499985;13.661;4.626;6.481;11.443;10.766
1491499990;13.526;4.566;6.478;11.427;10.982
1491499995;13.534;4.574;6.479;11.598;10.769
1491500000;13.636;4.567;6.480;11.624;10.757
1491500005;13.647;4.623;6.479;11.598;10.969
1491500010;13.535;4.574;6.463;11.610;10.897
1491500015;13.532;4.573;6.485;11.521;10.772
1491500020;13.660;4.624;6.482;11.485;10.776
1491500025;13.534;4.567;6.493;11.381;10.983
1491500030;13.535;4.575;6.477;11.551;10.718
1491500035;13.647;4.583;6.481;11.563;10.785
1491500040;13.512;4.625;6.483;11.360;10.974
1491500045;13.535;4.575;6.479;11.633;10.764
1491500050;13.533;4.575;6.475;11.678;10.789
1491500055;13.661;4.626;6.482;11.409;10.774
1491500060;13.535;4.575;6.479;11.437;10.978
1491500065;13.522;4.569;6.481;11.587;10.792
1491500070;13.656;4.590;6.473;11.476;10.785
1491500075;13.512;4.627;6.474;11.496;10.983
1491500080;13.535;4.576;6.472;11.515;10.761
1491500086;13.534;4.575;6.487;11.628;10.786
1491500091;13.661;4.626;6.477;11.569;10.785
1491500096;13.522;4.570;6.480;11.359;10.979
1491500101;13.520;4.570;6.478;11.617;10.767
1491500106;13.658;4.615;6.470;11.540;10.782
1491500111;13.512;4.625;6.483;11.587;10.980
1491500116;13.535;4.576;6.488;11.514;10.765
1491500121;13.534;4.575;6.469;11.474;10.780
1491500126;13.646;4.616;6.481;11.596;10.769
1491500131;13.532;4.567;6.480;11.591;10.958
1491500136;13.519;4.561;6.481;11.308;10.766
1491500141;13.658;4.625;6.480;11.531;10.775
1491500146;13.520;4.566;6.479;11.416;10.979
1491500151;13.535;4.576;6.469;11.517;10.771
1491500156;13.544;4.576;6.474;11.630;10.770
1491500161;13.661;4.627;6.484;11.662;10.968
1491500166;13.521;4.572;6.485;11.566;10.954
1491500171;13.522;4.574;6.475;11.411;10.767
1491500176;13.661;4.625;6.489;11.493;10.770
1491500181;13.536;4.565;6.482;11.520;10.981
1491500186;13.534;4.574;6.480;11.571;10.769
1491500191;13.661;4.573;6.488;11.615;10.769
1491500197;13.580;4.618;6.479;11.570;10.974
1491500202;13.520;4.567;6.491;11.455;10.748
1491500207;13.528;4.573;6.493;11.496;10.783
1491500212;13.661;4.624;6.483;11.571;10.767
1491500217;13.536;4.568;6.471;11.251;10.982
1491500222;13.522;4.573;6.476;11.552;10.769
1491500227;13.643;4.600;6.484;11.443;10.802
1491500232;13.499;4.618;6.486;11.335;10.971
1491500237;13.533;4.572;6.473;11.576;10.768
1491500242;13.534;4.573;6.480;11.610;10.787
1491500247;13.661;4.623;6.477;11.512;10.819
1491500252;13.525;4.571;6.496;11.498;10.960
1491500257;13.510;4.567;6.480;11.456;10.754
1491500262;13.645;4.619;6.495;11.607;10.769
1491500267;13.517;4.564;6.477;11.430;10.984
1491500272;13.536;4.574;6.487;11.516;10.770
1491500277;13.553;4.573;6.469;11.524;10.770
1491500282;13.662;4.624;6.480;11.502;10.981
1491500287;13.536;4.571;6.487;11.536;10.923
1491500292;13.520;4.566;6.487;11.619;10.762
1491500297;13.658;4.622;6.479;11.621;10.778
1491500302;13.537;4.564;6.482;11.383;10.982
1491500307;13.538;4.572;6.488;11.589;10.775
1491500313;13.577;4.572;6.486;11.549;10.780
1491500318;13.662;4.622;6.470;11.518;10.913
1491500323;13.521;4.566;6.478;11.612;10.923
1491500328;13.533;4.571;6.481;11.449;10.779
1491500333;13.662;4.623;6.480;11.630;10.771
1491500338;13.529;4.563;6.468;11.577;10.983
1491500343;13.536;4.574;6.479;11.592;10.767
1491500348;13.662;4.623;6.485;11.601;10.761
1491500353;13.512;4.557;6.475;11.375;10.943
1491500358;13.534;4.570;6.481;11.558;10.770
1491500363;13.624;4.570;6.475;11.487;10.769
1491500368;13.663;4.622;6.478;11.686;10.974
1491500373;13.537;4.571;6.492;11.436;10.892
1491500378;13.535;4.570;6.482;11.541;10.763
1491500383;13.637;4.615;6.474;11.616;10.763
1491500388;13.534;4.561;6.475;11.392;10.967
1491500393;13.536;4.572;6.483;11.614;10.771
1491500398;13.661;4.571;6.462;11.590;10.765
1491500403;13.513;4.621;6.479;11.503;10.968
1491500408;13.537;4.571;6.480;11.445;10.744
1491500413;13.509;4.564;6.471;11.415;10.766
1491500418;13.659;4.622;6.475;11.763;10.801
1491500423;13.537;4.573;6.482;11.507;10.976
1491500429;13.536;4.571;6.468;11.515;10.774
1491500434;13.661;4.621;6.467;11.503;10.771
1491500439;13.514;4.618;6.480;11.235;10.974
1491500444;13.529;4.559;6.482;11.476;10.735
1491500449;13.538;4.571;6.474;11.446;10.768
1491500454;13.662;4.621;6.481;11.383;10.774
1491500459;13.537;4.561;6.483;11.545;10.967
1491500464;13.536;4.571;6.489;11.561;10.761
1491500469;13.662;4.621;6.466;11.386;10.766
1491500474;13.515;4.585;6.484;11.391;10.932
1491500479;13.524;4.564;6.467;11.578;10.754
1491500484;13.520;4.569;6.484;11.569;10.762
1491500489;13.662;4.619;6.480;11.581;10.866
1491500494;13.537;4.569;6.467;11.565;10.960
1491500499;13.536;4.570;6.486;11.577;10.760
1491500504;13.662;4.620;6.481;11.589;10.753
1491500509;13.522;4.556;6.489;11.605;10.953
1491500514;13.537;4.571;6.466;11.583;10.755
1491500519;13.606;4.568;6.479;11.508;10.760
1491500524;13.662;4.618;6.478;11.523;10.966
1491500529;13.537;4.569;6.490;11.331;10.816
1491500534;13.536;4.569;6.469;11.515;10.764
1491500539;13.647;4.613;6.484;11.694;10.761
1491500544;13.535;4.558;6.484;11.302;10.957
1491500550;13.537;4.567;6.473;11.651;10.764
1491500555;13.662;4.587;6.471;11.339;10.766
1491500560;13.537;4.596;6.481;11.435;10.966
1491500565;13.537;4.567;6.488;11.633;10.748
1491500570;13.514;4.563;6.477;11.679;10.747
1491500575;13.660;4.616;6.479;11.640;10.766
1491500580;13.537;4.566;6.474;11.553;10.963
1491500585;13.537;4.568;6.486;11.579;10.764
1491500590;13.662;4.618;6.480;11.528;10.753
1491500595;13.526;4.557;6.482;11.273;10.959
1491500600;13.531;4.560;6.474;11.535;10.752
1491500605;13.609;4.561;6.463;11.444;10.760
1491500610;13.630;4.617;6.478;11.462;10.959
1491500615;13.538;4.567;6.485;11.439;10.735
1491500620;13.537;4.567;6.469;11.602;10.754
1491500625;13.663;4.617;6.473;11.585;10.761
1491500630;13.538;4.561;6.487;11.244;10.935
1491500635;13.521;4.560;6.480;11.447;10.762
1491500640;13.660;4.593;6.489;11.474;10.752
1491500645;13.515;4.616;6.471;11.569;10.958
1491500650;13.538;4.566;6.469;11.503;10.734
1491500655;13.536;4.567;6.471;11.547;10.751
1491500660;13.662;4.618;6.482;11.615;10.747
1491500666;13.524;4.561;6.487;11.478;10.961
1491500671;13.537;4.568;6.489;11.477;10.765
1491500676;13.663;4.566;6.467;11.631;10.764
1491500681;13.513;4.616;6.477;11.415;10.960
1491500686;13.538;4.566;6.489;11.536;10.736
1491500691;13.537;4.565;6.473;11.608;10.762
1491500696;13.648;4.610;6.481;11.448;10.721
1491500701;13.506;4.554;6.496;11.449;10.936
1491500706;13.534;4.564;6.475;11.384;10.752
1491500711;13.663;4.616;6.476;11.616;10.755
1491500716;13.515;4.576;6.478;11.453;10.961
1491500721;13.538;4.566;6.466;11.514;10.732
1491500726;13.508;4.560;6.480;11.350;10.739
1491500731;13.660;4.614;6.479;11.372;10.928
1491500736;13.506;4.551;6.486;11.488;10.936
1491500741;13.534;4.565;6.472;11.502;10.762
1491500746;13.663;4.617;6.474;11.619;10.755
1491500751;13.516;4.557;6.479;11.463;10.961
1491500756;13.538;4.565;6.484;11.616;10.760
1491500761;13.564;4.565;6.483;11.425;10.758
1491500766;13.647;4.612;6.480;11.634;10.931
1491500771;13.525;4.565;6.478;11.589;10.958
1491500776;13.538;4.567;6.484;11.595;10.756
1491500782;13.664;4.617;6.476;11.549;10.767
1491500787;13.538;4.556;6.482;11.381;10.958
1491500792;13.538;4.567;6.470;11.454;10.754
1491500797;13.649;4.559;6.482;11.567;10.764
1491500802;13.535;4.612;6.482;11.535;10.954
1491500807;13.538;4.567;6.478;11.253;10.743
1491500812;13.542;4.567;6.492;11.589;10.757
1491500817;13.664;4.617;6.483;11.579;10.754
1491500822;13.538;4.560;6.470;11.409;10.958
