1491483606;13.658;4.617;6.482;11.699;10.794
1491483611;13.520;4.555;6.483;11.398;10.968
1491483617;13.515;4.561;6.487;11.679;10.771
1491483622;13.656;4.572;6.475;11.659;10.809
1491483627;13.550;4.616;6.481;11.584;10.979
1491483632;13.533;4.567;6.482;11.581;10.765
1491483637;13.536;4.568;6.473;11.713;10.814
1491483642;13.643;4.612;6.480;11.595;10.788
1491483647;13.515;4.552;6.488;11.498;10.953
1491483652;13.530;4.566;6.487;11.621;10.806
1491483657;13.659;4.580;6.479;11.647;10.805
1491483662;13.509;4.617;6.481;11.542;10.973
1491483667;13.533;4.567;6.474;11.724;10.777
1491483672;13.515;4.562;6.482;11.627;10.787
1491483677;13.656;4.616;6.485;11.515;10.794
1491483682;13.530;4.565;6.492;11.631;10.973
1491483687;13.532;4.566;6.470;11.671;10.807
1491483692;13.658;4.617;6.486;11.696;10.802
1491483697;13.533;4.558;6.483;11.536;10.978
1491483702;13.533;4.563;6.489;11.543;10.763
1491483707;13.656;4.566;6.475;11.655;10.785
1491483712;13.632;4.611;6.479;11.725;10.976
1491483717;13.533;4.567;6.481;11.606;10.917
1491483722;13.532;4.567;6.487;11.598;10.816
1491483727;13.658;4.619;6.482;11.607;10.808
1491483732;13.533;4.563;6.494;11.648;10.946
1491483738;13.529;4.566;6.470;11.579;10.806
1491483743;13.643;4.611;6.489;11.584;10.811
1491483748;13.507;4.610;6.479;11.517;10.984
1491483753;13.533;4.567;6.479;11.585;10.793
1491483758;13.535;4.570;6.491;11.664;10.806
1491483763;13.658;4.618;6.481;11.615;10.799
1491483768;13.519;4.562;6.481;11.624;10.972
1491483773;13.517;4.561;6.488;11.577;10.796
1491483778;13.656;4.616;6.476;11.729;10.811
1491483783;13.519;4.557;6.481;11.470;10.970
1491483788;13.533;4.567;6.471;11.567;10.807
1491483793;13.659;4.568;6.472;11.586;10.797
1491483798;13.599;4.612;6.488;11.716;10.961
1491483803;13.516;4.563;6.481;11.540;10.732
1491483808;13.529;4.567;6.478;11.477;10.798
1491483813;13.659;4.618;6.481;11.710;10.793
1491483818;13.533;4.562;6.480;11.321;10.968
1491483823;13.533;4.568;6.493;11.604;10.806
1491483828;13.636;4.579;6.482;11.618;10.756
1491483833;13.493;4.609;6.475;11.580;10.952
1491483838;13.530;4.566;6.480;11.713;10.776
1491483843;13.530;4.567;6.474;11.592;10.795
1491483848;13.658;4.617;6.479;11.553;10.766
1491483854;13.533;4.569;6.495;11.542;10.967
1491483859;13.526;4.561;6.472;11.683;10.762
1491483864;13.639;4.612;6.491;11.525;10.788
1491483869;13.504;4.553;6.476;11.379;10.967
1491483874;13.529;4.567;6.493;11.615;10.785
1491483879;13.574;4.570;6.470;11.595;10.806
1491483884;13.658;4.618;6.481;11.561;10.908
1491483889;13.532;4.569;6.480;11.598;10.974
1491483894;13.523;4.561;6.484;11.620;10.781
1491483899;13.644;4.614;6.472;11.603;10.791
1491483904;13.494;4.553;6.471;11.455;10.948
1491483909;13.529;4.568;6.473;11.639;10.793
1491483914;13.658;4.569;6.473;11.622;10.803
1491483919;13.599;4.620;6.482;11.689;10.973
1491483924;13.533;4.571;6.491;11.593;10.803
1491483929;13.503;4.563;6.488;11.597;10.760
1491483934;13.655;4.614;6.496;11.674;10.775
1491483939;13.529;4.559;6.490;11.467;10.964
1491483944;13.532;4.569;6.483;11.635;10.802
1491483949;13.658;4.569;6.494;11.699;10.791
1491483954;13.509;4.620;6.480;11.559;10.965
1491483959;13.532;4.565;6.482;11.562;10.727
1491483964;13.519;4.570;6.481;11.599;10.762
1491483970;13.655;4.618;6.479;11.592;10.789
1491483975;13.532;4.568;6.469;11.684;10.966
1491483980;13.532;4.570;6.476;11.658;10.793
1491483985;13.658;4.619;6.489;11.581;10.795
1491483990;13.509;4.601;6.482;11.688;10.927
1491483995;13.515;4.564;6.485;11.433;10.760
1491484000;13.523;4.567;6.477;11.623;10.794
1491484005;13.658;4.620;6.481;11.720;10.895
1491484010;13.532;4.570;6.481;11.624;10.973
1491484015;13.531;4.568;6.492;11.503;10.795
1491484020;13.658;4.620;6.480;11.733;10.795
1491484025;13.517;4.554;6.483;11.419;10.948
1491484030;13.519;4.569;6.481;11.569;10.791
1491484035;13.658;4.595;6.479;11.636;10.795
1491484040;13.509;4.620;6.479;11.436;10.964
1491484045;13.532;4.568;6.485;11.536;10.750
1491484050;13.530;4.569;6.481;11.501;10.792
1491484055;13.644;4.614;6.484;11.514;10.859
1491484060;13.519;4.564;6.494;11.520;10.955
1491484065;13.529;4.568;6.482;11.622;10.791
1491484070;13.658;4.621;6.472;11.600;10.805
1491484075;13.509;4.571;6.482;11.552;10.974
1491484080;13.531;4.569;6.478;11.599;10.778
1491484086;13.554;4.564;6.478;11.572;10.780
1491484091;13.641;4.613;6.478;11.580;10.961
1491484096;13.529;4.567;6.471;11.638;10.891
1491484101;13.531;4.569;6.489;11.640;10.799
1491484106;13.658;4.620;6.482;11.629;10.803
1491484111;13.528;4.559;6.489;11.482;10.981
1491484116;13.528;4.562;6.491;11.611;10.753
1491484121;13.644;4.561;6.487;11.738;10.786
1491484126;13.505;4.617;6.483;11.410;10.965
1491484131;13.532;4.568;6.476;11.548;10.753
1491484136;13.531;4.570;6.475;11.635;10.796
1491484141;13.658;4.619;6.483;11.637;10.793
1491484146;13.532;4.567;6.488;11.323;10.949
1491484151;13.516;4.562;6.496;11.519;10.796
1491484156;13.655;4.619;6.479;11.684;10.805
1491484161;13.509;4.619;6.484;11.747;10.979
1491484166;13.532;4.568;6.489;11.658;10.755
1491484171;13.530;4.569;6.478;11.717;10.805
1491484176;13.658;4.619;6.483;11.572;10.884
1491484181;13.514;4.561;6.488;11.564;10.955
1491484186;13.528;4.567;6.493;11.713;10.778
1491484191;13.655;4.618;6.482;11.772;10.794
1491484196;13.532;4.558;6.483;11.501;10.978
1491484202;13.532;4.568;6.476;11.595;10.801
1491484207;13.657;4.567;6.478;11.584;10.796
1491484212;13.483;4.612;6.475;11.491;10.950
1491484217;13.529;4.567;6.482;11.584;10.759
1491484222;13.530;4.568;6.491;11.638;10.797
1491484227;13.657;4.619;6.487;11.715;10.792
1491484232;13.532;4.569;6.474;11.619;10.974
1491484237;13.531;4.568;6.477;11.592;10.805
1491484242;13.656;4.608;6.483;11.619;10.796
1491484247;13.514;4.557;6.484;11.602;10.969
1491484252;13.532;4.568;6.477;11.657;10.803
1491484257;13.657;4.569;6.492;11.568;10.801
1491484262;13.601;4.618;6.479;11.474;10.975
1491484267;13.532;4.568;6.473;11.633;10.767
1491484272;13.530;4.568;6.483;11.619;10.754
1491484277;13.646;4.617;6.475;11.629;10.803
1491484282;13.532;4.559;6.488;11.504;10.974
1491484287;13.531;4.570;6.464;11.624;10.806
1491484292;13.657;4.590;6.474;11.622;10.810
1491484297;13.508;4.618;6.475;11.760;10.976
1491484302;13.532;4.568;6.484;11.629;10.762
1491484307;13.516;4.562;6.471;11.639;10.806
1491484312;13.655;4.618;6.473;11.604;10.885
1491484318;13.519;4.564;6.482;11.622;10.966
1491484323;13.528;4.567;6.472;11.617;10.808
1491484328;13.657;4.618;6.480;11.633;10.798
1491484333;13.532;4.559;6.477;11.484;10.982
1491484338;13.516;4.564;6.474;11.657;10.807
1491484343;13.654;4.567;6.475;11.566;10.799
1491484348;13.632;4.618;6.480;11.604;10.981
1491484353;13.532;4.567;6.488;11.661;10.834
1491484358;13.530;4.568;6.492;11.596;10.797
1491484363;13.658;4.618;6.475;11.688;10.799
1491484368;13.520;4.554;6.492;11.518;10.950
1491484373;13.529;4.567;6.473;11.474;10.805
1491484378;13.657;4.565;6.494;11.581;10.797
1491484383;13.516;4.619;6.483;11.448;10.973
1491484388;13.532;4.569;6.489;11.596;10.753
1491484393;13.530;4.569;6.480;11.532;10.802
1491484398;13.640;4.611;6.479;11.450;10.772
1491484403;13.529;4.567;6.479;11.336;10.957
1491484408;13.531;4.568;6.477;11.662;10.794
1491484413;13.657;4.618;6.477;11.483;10.803
1491484418;13.508;4.582;6.483;11.650;10.970
1491484423;13.531;4.568;6.485;11.420;10.754
1491484428;13.529;4.565;6.492;11.394;10.763
1491484434;13.654;4.616;6.481;11.401;10.795
1491484439;13.532;4.568;6.482;11.590;10.970
1491484444;13.531;4.567;6.482;11.591;10.770
1491484449;13.654;4.617;6.493;11.696;10.794
1491484454;13.531;4.558;6.491;11.517;10.972
1491484459;13.531;4.568;6.500;11.447;10.748
1491484464;13.653;4.565;6.483;11.476;10.799
1491484469;13.542;4.608;6.478;11.344;10.951
1491484474;13.529;4.567;6.487;11.605;10.745
1491484479;13.530;4.567;6.483;11.513;10.795
1491484484;13.657;4.617;6.484;11.540;10.800
1491484489;13.531;4.563;6.483;11.569;10.973
1491484494;13.515;4.563;6.494;11.628;10.788
1491484499;13.657;4.604;6.481;11.458;10.778
1491484504;13.467;4.600;6.494;11.741;10.941
1491484509;13.528;4.566;6.496;11.586;10.741
1491484514;13.528;4.567;6.477;11.622;10.797
1491484519;13.657;4.618;6.483;11.510;10.844
1491484524;13.531;4.567;6.493;11.553;10.968
1491484529;13.530;4.566;6.491;11.565;10.787
1491484534;13.644;4.610;6.489;11.610;10.781
1491484539;13.526;4.556;6.494;11.542;10.963
1491484544;13.531;4.567;6.478;11.608;10.807
1491484550;13.657;4.568;6.476;11.434;10.801
1491484555;13.553;4.618;6.482;11.470;10.967
1491484560;13.531;4.567;6.492;11.558;10.770
1491484565;13.521;4.562;6.494;11.618;10.746
1491484570;13.654;4.615;6.485;11.643;10.800
1491484575;13.526;4.563;6.471;11.285;10.972
1491484580;13.531;4.567;6.497;11.577;10.802
1491484585;13.657;4.619;6.488;11.551;10.803
1491484590;13.508;4.589;6.486;11.372;10.969
1491484595;13.515;4.562;6.482;11.522;10.771
1491484600;13.517;4.566;6.479;11.617;10.801
1491484605;13.657;4.617;6.492;11.703;10.794
1491484610;13.531;4.567;6.488;11.627;10.968
1491484615;13.531;4.567;6.479;11.665;10.795
1491484620;13.640;4.614;6.512;11.435;10.763
1491484625;13.510;4.551;6.493;11.334;10.943
1491484630;13.517;4.562;6.486;11.512;10.788
1491484635;13.654;4.565;6.493;11.616;10.799
1491484640;13.507;4.617;6.481;11.539;10.979
1491484645;13.531;4.567;6.473;11.620;10.767
1491484650;13.530;4.567;6.492;11.598;10.799
1491484655;13.635;4.612;6.491;11.503;10.757
1491484660;13.528;4.566;6.477;11.590;10.966
1491484666;13.531;4.566;6.465;11.461;10.798
1491484671;13.657;4.617;6.465;11.619;10.796
1491484676;13.523;4.558;6.478;11.514;10.967
1491484681;13.530;4.569;6.482;11.615;10.795
1491484686;13.657;4.588;6.482;11.551;10.779
1491484691;13.498;4.617;6.478;11.622;10.978
1491484696;13.531;4.569;6.492;11.569;10.774
1491484701;13.529;4.568;6.471;11.597;10.756
1491484706;13.653;4.616;6.480;11.644;10.879
1491484711;13.530;4.568;6.479;11.670;10.971
1491484716;13.533;4.569;6.489;11.546;10.748
1491484721;13.643;4.617;6.485;11.576;10.789
1491484726;13.513;4.557;6.482;11.430;10.969
1491484731;13.531;4.567;6.474;11.466;10.808
1491484736;13.613;4.568;6.491;11.575;10.793
1491484741;13.657;4.618;6.480;11.581;10.979
1491484746;13.531;4.567;6.470;11.620;10.969
1491484751;13.515;4.561;6.480;11.481;10.808
1491484756;13.653;4.617;6.481;11.532;10.803
1491484761;13.530;4.558;6.478;11.426;10.981
1491484766;13.530;4.566;6.478;11.633;10.799
1491484771;13.621;4.567;6.482;11.597;10.797
1491484776;13.657;4.619;6.479;11.626;10.963
1491484782;13.513;4.561;6.483;11.590;10.786
1491484787;13.526;4.566;6.482;11.484;10.810
1491484792;13.657;4.618;6.478;11.691;10.795
1491484797;13.531;4.561;6.469;11.322;10.974
1491484802;13.529;4.569;6.471;11.597;10.802
1491484807;13.657;4.608;6.482;11.654;10.801
1491484812;13.474;4.599;6.479;11.632;10.946
1491484817;13.527;4.566;6.476;11.512;10.775
1491484822;13.522;4.567;6.469;11.617;10.794
1491484827;13.657;4.618;6.481;11.574;10.865
1491484832;13.526;4.568;6.479;11.602;10.970
1491484837;13.530;4.568;6.484;11.525;10.798
1491484842;13.657;4.612;6.488;11.617;10.757
1491484847;13.520;4.556;6.478;11.436;10.976
1491484852;13.530;4.567;6.473;11.554;10.800
1491484857;13.627;4.567;6.491;11.622;10.799
1491484862;13.655;4.617;6.481;11.493;10.979
1491484867;13.531;4.567;6.475;11.640;10.756
1491484872;13.529;4.567;6.477;11.631;10.744
1491484877;13.653;4.615;6.481;11.634;10.795
1491484882;13.530;4.557;6.484;11.440;10.982
1491484887;13.530;4.567;6.467;11.593;10.805
1491484892;13.655;4.573;6.483;11.519;10.812
1491484898;13.507;4.618;6.473;11.551;10.982
1491484903;13.530;4.567;6.465;11.604;10.752
1491484908;13.513;4.562;6.485;11.624;10.805
1491484913;13.657;4.618;6.472;11.798;10.800
1491484918;13.529;4.567;6.471;11.595;10.973
1491484923;13.530;4.566;6.462;11.582;10.802
1491484928;13.656;4.616;6.468;11.659;10.798
1491484933;13.509;4.556;6.469;11.546;10.982
1491484938;13.517;4.560;6.476;11.580;10.786
1491484943;13.623;4.564;6.477;11.622;10.807
1491484948;13.657;4.617;6.472;11.548;10.985
1491484953;13.530;4.567;6.483;11.565;10.749
1491484958;13.529;4.567;6.485;11.666;10.812
1491484963;13.656;4.619;6.480;11.686;10.798
1491484968;13.494;4.554;6.478;11.528;10.950
1491484973;13.527;4.566;6.474;11.614;10.799
1491484978;13.656;4.617;6.491;11.569;10.802
1491484983;13.508;4.571;6.475;11.415;10.979
1491484988;13.530;4.567;6.474;11.667;10.788
1491484993;13.589;4.566;6.489;11.369;10.799
1491484998;13.656;4.610;6.478;11.462;10.923
1491485003;13.527;4.564;6.484;11.589;10.799
1491485008;13.529;4.566;6.492;11.527;10.809
1491485014;13.656;4.617;6.478;11.728;10.809
1491485019;13.531;4.558;6.490;11.283;10.975
1491485024;13.530;4.567;6.469;11.560;10.809
1491485029;13.656;4.566;6.478;11.380;10.789
1491485034;13.499;4.616;6.480;11.537;10.973
1491485039;13.530;4.566;6.476;11.542;10.759
1491485044;13.529;4.566;6.481;11.598;10.804
1491485049;13.656;4.618;6.481;11.531;10.798
1491485054;13.530;4.567;6.468;11.525;10.979
1491485059;13.530;4.567;6.472;11.627;10.787
1491485064;13.642;4.610;6.476;11.625;10.807
1491485069;13.507;4.550;6.493;11.417;10.953
1491485074;13.527;4.567;6.473;11.635;10.808
1491485079;13.656;4.567;6.488;11.619;10.811
1491485084;13.645;4.617;6.480;11.632;10.983
1491485089;13.530;4.567;6.478;11.566;10.985
1491485094;13.513;4.560;6.477;11.650;10.808
1491485099;13.653;4.616;6.479;11.714;10.798
1491485104;13.486;4.543;6.496;11.360;10.955
1491485109;13.526;4.564;6.479;11.591;10.811
1491485114;13.656;4.585;6.488;11.493;10.801
1491485119;13.506;4.616;6.482;11.625;10.984
1491485125;13.530;4.566;6.470;11.643;10.762
1491485130;13.529;4.567;6.491;11.532;10.813
1491485135;13.640;4.611;6.478;11.695;10.759
1491485140;13.514;4.561;6.482;11.603;10.971
1491485145;13.530;4.567;6.470;11.538;10.808
1491485150;13.656;4.619;6.477;11.549;10.796
1491485155;13.513;4.558;6.484;11.542;10.979
1491485160;13.530;4.567;6.486;11.641;10.808
1491485165;13.636;4.560;6.481;11.493;10.757
1491485170;13.609;4.610;6.480;11.431;10.980
1491485175;13.525;4.567;6.484;11.613;10.855
1491485180;13.529;4.567;6.491;11.585;10.803
1491485185;13.656;4.617;6.482;11.514;10.795
1491485190;13.530;4.567;6.473;11.647;10.982
1491485195;13.530;4.560;6.478;11.448;10.779
1491485200;13.642;4.613;6.478;11.565;10.794
1491485205;13.503;4.576;6.482;11.606;10.967
1491485210;13.530;4.567;6.489;11.700;10.797
1491485215;13.520;4.562;6.489;11.564;10.792
1491485220;13.653;4.616;6.482;11.631;10.952
1491485225;13.530;4.568;6.475;11.514;10.972
1491485230;13.516;4.561;6.476;11.585;10.796
1491485235;13.653;4.617;6.481;11.687;10.806
1491485240;13.530;4.558;6.479;11.328;10.972
1491485246;13.529;4.567;6.472;11.672;10.800
1491485251;13.656;4.566;6.484;11.539;10.804
1491485256;13.506;4.617;6.483;11.537;10.985
1491485261;13.516;4.562;6.495;11.464;10.760
1491485266;13.526;4.567;6.477;11.584;10.812
1491485271;13.656;4.619;6.482;11.565;10.807
1491485276;13.530;4.568;6.496;11.532;10.974
1491485281;13.529;4.568;6.490;11.569;10.804
1491485286;13.656;4.618;6.485;11.645;10.813
1491485291;13.495;4.552;6.475;11.469;10.959
1491485296;13.526;4.565;6.484;11.492;10.801
1491485301;13.603;4.566;6.487;11.617;10.814
1491485306;13.656;4.617;6.482;11.604;10.981
1491485311;13.530;4.567;6.481;11.494;10.942
1491485316;13.529;4.567;6.475;11.634;10.806
1491485321;13.639;4.611;6.488;11.765;10.768
1491485326;13.527;4.557;6.480;11.498;10.982
1491485331;13.529;4.568;6.492;11.586;10.800
1491485336;13.656;4.589;6.492;11.532;10.809
1491485341;13.503;4.617;6.481;11.525;10.975
1491485346;13.529;4.567;6.476;11.376;10.782
1491485351;13.519;4.560;6.481;11.650;10.778
1491485357;13.653;4.615;6.483;11.545;10.793
1491485362;13.530;4.566;6.470;11.645;10.977
1491485367;13.529;4.567;6.493;11.588;10.806
1491485372;13.656;4.618;6.489;11.564;10.812
1491485377;13.507;4.567;6.482;11.470;10.979
1491485382;13.529;4.567;6.481;11.472;10.763
1491485387;13.555;4.565;6.489;11.593;10.799
1491485392;13.656;4.616;6.481;11.523;10.976
1491485397;13.528;4.566;6.473;11.635;10.995
1491485402;13.528;4.567;6.482;11.664;10.810
1491485407;13.656;4.617;6.479;11.722;10.807
1491485412;13.530;4.557;6.483;11.583;10.972
1491485417;13.516;4.561;6.471;11.679;10.809
1491485422;13.656;4.577;6.477;11.513;10.812
1491485427;13.507;4.616;6.478;11.595;10.975
1491485432;13.529;4.566;6.479;11.608;10.775
1491485437;13.528;4.566;6.487;11.605;10.809
1491485442;13.656;4.617;6.485;11.566;10.794
1491485447;13.517;4.562;6.483;11.574;10.970
1491485452;13.526;4.567;6.496;11.587;10.804
1491485457;13.656;4.618;6.490;11.607;10.814
1491485462;13.530;4.557;6.485;11.459;10.979
1491485467;13.529;4.567;6.495;11.546;10.807
1491485472;13.655;4.565;6.472;11.617;10.815
1491485478;13.490;4.611;6.486;11.535;10.960
1491485483;13.526;4.567;6.483;11.582;10.788
1491485488;13.528;4.568;6.493;11.579;10.813
1491485493;13.656;4.618;6.482;11.569;10.794
1491485498;13.530;4.567;6.494;11.580;10.980
1491485503;13.529;4.567;6.491;11.518;10.813
1491485508;13.645;4.605;6.471;11.664;10.789
1491485513;13.513;4.556;6.482;11.422;10.973
1491485518;13.529;4.566;6.491;11.577;10.816
1491485523;13.546;4.566;6.492;11.632;10.801
1491485528;13.655;4.617;6.485;11.545;10.975
1491485533;13.529;4.567;6.472;11.618;10.994
1491485538;13.528;4.564;6.491;11.465;10.789
1491485543;13.652;4.615;6.475;11.566;10.814
1491485548;13.530;4.556;6.478;11.671;10.982
1491485553;13.528;4.566;6.474;11.620;10.816
1491485558;13.655;4.566;6.494;11.591;10.814
1491485563;13.576;4.617;6.484;11.595;10.978
1491485568;13.530;4.567;6.486;11.633;10.792
1491485573;13.519;4.566;6.490;11.443;10.803
1491485578;13.655;4.617;6.484;11.659;10.816
1491485583;13.530;4.567;6.490;11.624;10.990
1491485588;13.529;4.567;6.479;11.653;10.809
1491485594;13.655;4.618;6.482;11.613;10.814
1491485599;13.507;4.579;6.482;11.507;10.990
1491485604;13.514;4.562;6.490;11.581;10.805
1491485609;13.598;4.565;6.490;11.641;10.791
1491485614;13.656;4.618;6.479;11.619;10.983
1491485619;13.530;4.567;6.480;11.605;10.896
1491485624;13.531;4.567;6.480;11.604;10.803
1491485629;13.655;4.617;6.475;11.660;10.804
1491485634;13.516;4.550;6.481;11.376;10.967
1491485639;13.526;4.565;6.481;11.624;10.818
1491485644;13.655;4.587;6.467;11.698;10.809
1491485649;13.506;4.616;6.479;11.523;10.981
1491485654;13.529;4.567;6.470;11.638;10.788
1491485659;13.528;4.567;6.494;11.599;10.807
1491485664;13.639;4.611;6.486;11.391;10.765
1491485669;13.526;4.561;6.482;11.594;10.960
1491485674;13.521;4.565;6.486;11.602;10.798
1491485679;13.655;4.616;6.487;11.610;10.798
1491485684;13.510;4.556;6.483;11.505;10.980
1491485689;13.529;4.566;6.489;11.633;10.811
1491485694;13.577;4.558;6.483;11.524;10.792
1491485699;13.652;4.616;6.484;11.505;10.977
1491485704;13.514;4.560;6.478;11.527;10.794
1491485710;13.515;4.561;6.480;11.540;10.816
1491485715;13.652;4.617;6.482;11.482;10.804
1491485720;13.529;4.563;6.476;11.388;10.978
1491485725;13.529;4.568;6.475;11.647;10.801
1491485730;13.654;4.618;6.495;11.603;10.814
1491485735;13.491;4.582;6.479;11.594;10.957
1491485740;13.516;4.561;6.478;11.619;10.773
1491485745;13.523;4.565;6.476;11.516;10.817
1491485750;13.655;4.617;6.479;11.521;10.979
1491485755;13.529;4.567;6.471;11.547;10.872
1491485760;13.528;4.567;6.467;11.634;10.799
1491485765;13.636;4.611;6.471;11.544;10.779
1491485770;13.513;4.558;6.478;11.538;10.952
1491485775;13.525;4.565;6.487;11.590;10.802
1491485780;13.655;4.616;6.478;11.705;10.802
1491485785;13.506;4.596;6.480;11.418;10.985
1491485790;13.529;4.566;6.476;11.593;10.774
1491485795;13.523;4.563;6.490;11.558;10.784
1491485800;13.636;4.614;6.480;11.498;10.965
1491485805;13.526;4.566;6.485;11.661;10.996
1491485810;13.528;4.567;6.489;11.601;10.803
1491485815;13.655;4.617;6.491;11.635;10.803
1491485821;13.524;4.557;6.488;11.609;10.976
1491485826;13.529;4.567;6.490;11.569;10.777
1491485831;13.605;4.562;6.479;11.500;10.803
1491485836;13.652;4.615;6.480;11.702;10.979
1491485841;13.528;4.567;6.480;11.549;10.817
1491485846;13.528;4.567;6.479;11.612;10.813
1491485851;13.655;4.618;6.479;11.702;10.819
1491485856;13.529;4.560;6.478;11.374;10.965
1491485861;13.513;4.560;6.478;11.522;10.812
1491485866;13.638;4.584;6.485;11.560;10.803
1491485871;13.502;4.617;6.482;11.736;10.985
1491485876;13.528;4.568;6.475;11.587;10.763
1491485881;13.527;4.567;6.492;11.655;10.807
1491485886;13.655;4.617;6.482;11.662;10.802
1491485891;13.516;4.561;6.480;11.593;10.990
1491485896;13.515;4.561;6.476;11.450;10.791
1491485901;13.652;4.616;6.480;11.670;10.809
1491485906;13.529;4.559;6.484;11.474;10.986
1491485911;13.528;4.567;6.489;11.684;10.815
1491485916;13.655;4.576;6.489;11.658;10.814
1491485921;13.488;4.611;6.490;11.570;10.947
1491485926;13.513;4.560;6.486;11.531;10.765
1491485932;13.524;4.564;6.476;11.622;10.813
1491485937;13.655;4.617;6.483;11.616;10.816
1491485942;13.529;4.566;6.481;11.605;10.987
1491485947;13.528;4.566;6.471;11.686;10.809
1491485952;13.626;4.611;6.474;11.518;10.793
1491485957;13.487;4.550;6.488;11.483;10.958
1491485962;13.525;4.566;6.474;11.623;10.805
1491485967;13.580;4.567;6.481;11.555;10.813
1491485972;13.655;4.617;6.482;11.469;10.970
1491485977;13.528;4.567;6.490;11.608;10.786
1491485982;13.526;4.561;6.476;11.642;10.786
1491485987;13.648;4.612;6.478;11.741;10.777
1491485992;13.525;4.557;6.488;11.424;10.978
1491485997;13.528;4.567;6.495;11.704;10.814
1491486002;13.654;4.567;6.493;11.632;10.808
1491486007;13.615;4.617;6.481;11.637;10.978
1491486012;13.529;4.566;6.484;11.294;10.735
1491486017;13.524;4.565;6.483;11.636;10.773
1491486022;13.651;4.615;6.481;11.667;10.808
1491486027;13.526;4.559;6.494;11.581;10.977
1491486032;13.528;4.566;6.493;11.646;10.816
1491486037;13.655;4.605;6.475;11.717;10.809
1491486042;13.505;4.615;6.485;11.629;10.961
1491486048;13.513;4.559;6.487;11.585;10.751
1491486053;13.512;4.564;6.476;11.651;10.807
1491486058;13.655;4.616;6.480;11.696;10.819
1491486063;13.528;4.565;6.483;11.625;10.988
1491486068;13.528;4.566;6.493;11.575;10.811
1491486073;13.654;4.617;6.482;11.703;10.805
1491486078;13.491;4.558;6.490;11.385;10.985
1491486083;13.513;4.561;6.492;11.559;10.791
1491486088;13.552;4.566;6.486;11.614;10.816
1491486093;13.654;4.617;6.481;11.643;10.979
1491486098;13.529;4.566;6.470;11.655;10.784
1491486103;13.527;4.566;6.494;11.533;10.815
1491486108;13.637;4.611;6.475;11.629;10.793
1491486113;13.515;4.555;6.485;11.490;10.981
1491486118;13.525;4.566;6.490;11.589;10.817
1491486123;13.654;4.609;6.494;11.592;10.813
1491486128;13.505;4.612;6.483;11.624;10.975
1491486133;13.528;4.566;6.477;11.641;10.777
1491486138;13.515;4.560;6.488;11.565;10.797
1491486143;13.640;4.610;6.493;11.518;10.807
1491486148;13.525;4.565;6.482;11.574;10.974
1491486153;13.527;4.565;6.469;11.669;10.807
1491486158;13.654;4.617;6.474;11.609;10.813
1491486163;13.529;4.557;6.475;11.555;10.987
1491486169;13.528;4.563;6.496;11.596;10.797
1491486174;13.638;4.560;6.481;11.620;10.786
1491486179;13.538;4.616;6.476;11.536;10.978
1491486184;13.528;4.565;6.470;11.673;10.779
1491486189;13.527;4.566;6.471;11.658;10.811
1491486194;13.654;4.617;6.478;11.557;10.818
1491486199;13.528;4.560;6.485;11.452;10.962
1491486204;13.512;4.560;6.481;11.541;10.785
1491486209;13.651;4.601;6.472;11.673;10.810
1491486214;13.504;4.615;6.479;11.521;10.976
1491486219;13.528;4.566;6.480;11.582;10.785
1491486224;13.527;4.566;6.476;11.617;10.807
1491486229;13.654;4.618;6.483;11.555;10.814
1491486234;13.513;4.556;6.486;11.444;10.957
1491486239;13.513;4.561;6.484;11.513;10.789
1491486244;13.650;4.616;6.488;11.539;10.800
1491486249;13.515;4.557;6.482;11.591;10.975
1491486254;13.528;4.565;6.475;11.596;10.817
1491486259;13.654;4.565;6.494;11.623;10.809
1491486264;13.611;4.610;6.481;11.600;10.961
1491486269;13.525;4.565;6.487;11.684;10.702
1491486274;13.517;4.564;6.489;11.537;10.803
1491486280;13.652;4.616;6.481;11.656;10.816
1491486285;13.528;4.566;6.485;11.667;10.985
1491486290;13.528;4.566;6.485;11.639;10.811
1491486295;13.639;4.609;6.499;11.631;10.785
1491486300;13.504;4.555;6.488;11.442;10.984
1491486305;13.515;4.561;6.494;11.535;10.788
1491486310;13.594;4.561;6.486;11.541;10.812
1491486315;13.651;4.615;6.483;11.500;10.978
1491486320;13.528;4.567;6.480;11.701;10.988
1491486325;13.528;4.565;6.477;11.541;10.814
1491486330;13.654;4.617;6.470;11.572;10.806
1491486335;13.505;4.552;6.482;11.547;10.963
1491486340;13.512;4.561;6.487;11.624;10.781
1491486345;13.651;4.565;6.492;11.534;10.818
1491486350;13.576;4.616;6.480;11.602;10.979
1491486355;13.528;4.565;6.489;11.533;10.778
1491486360;13.527;4.566;6.484;11.577;10.811
1491486365;13.648;4.610;6.484;11.734;10.779
1491486370;13.508;4.560;6.487;11.458;10.961
1491486375;13.524;4.565;6.481;11.568;10.812
1491486380;13.655;4.617;6.481;11.649;10.812
1491486385;13.505;4.569;6.483;11.447;10.986
1491486391;13.528;4.566;6.483;11.602;10.812
1491486396;13.570;4.565;6.490;11.599;10.803
1491486401;13.623;4.611;6.488;11.561;10.955
1491486406;13.525;4.565;6.491;11.581;10.945
1491486411;13.527;4.566;6.487;11.573;10.812
1491486416;13.654;4.617;6.478;11.718;10.807
1491486421;13.528;4.556;6.466;11.533;10.981
1491486426;13.528;4.566;6.479;11.682;10.810
