1491454804;13.725;4.632;6.487;10.682;10.646
1491454809;13.606;4.581;6.476;11.209;10.814
1491454814;13.603;4.574;6.484;11.345;10.640
1491454819;13.711;4.630;6.476;11.321;10.662
1491454824;13.606;4.571;6.478;10.860;10.789
1491454829;13.606;4.583;6.479;11.043;10.668
1491454834;13.671;4.581;6.479;10.899;10.665
1491454839;13.726;4.632;6.470;10.710;10.780
1491454844;13.606;4.581;6.483;11.509;10.782
1491454849;13.587;4.576;6.475;11.200;10.637
1491454854;13.723;4.631;6.476;11.394;10.659
1491454859;13.607;4.572;6.472;10.893;10.780
1491454864;13.606;4.581;6.479;11.460;10.666
1491454869;13.726;4.580;6.468;11.190;10.660
1491454874;13.711;4.631;6.469;10.666;10.786
1491454879;13.563;4.575;6.486;11.376;10.735
1491454885;13.603;4.580;6.470;11.191;10.652
1491454890;13.725;4.632;6.464;11.187;10.663
1491454895;13.604;4.572;6.472;10.807;10.781
1491454900;13.606;4.581;6.471;11.471;10.663
1491454905;13.662;4.580;6.467;11.463;10.658
1491454910;13.714;4.622;6.477;11.019;10.695
1491454915;13.596;4.569;6.476;11.547;10.710
1491454920;13.605;4.582;6.482;11.381;10.655
1491454925;13.726;4.632;6.468;11.521;10.659
1491454930;13.607;4.572;6.485;10.857;10.782
1491454935;13.606;4.582;6.472;10.992;10.669
1491454940;13.707;4.579;6.468;10.985;10.628
1491454945;13.723;4.630;6.485;10.856;10.776
1491454950;13.606;4.581;6.481;11.361;10.823
1491454955;13.609;4.583;6.474;11.290;10.666
1491454960;13.726;4.632;6.474;11.324;10.661
1491454965;13.599;4.571;6.474;10.730;10.777
1491454970;13.606;4.582;6.479;11.127;10.621
1491454975;13.585;4.580;6.468;11.147;10.643
1491454980;13.724;4.629;6.476;11.452;10.634
1491454985;13.607;4.582;6.469;11.342;10.776
1491454990;13.606;4.581;6.467;11.030;10.665
1491454996;13.726;4.631;6.472;11.301;10.669
1491455001;13.604;4.599;6.474;10.712;10.785
1491455006;13.591;4.576;6.472;11.368;10.634
1491455011;13.559;4.575;6.489;11.060;10.645
1491455016;13.723;4.631;6.481;11.065;10.641
1491455021;13.606;4.583;6.472;11.259;10.786
1491455026;13.606;4.582;6.475;11.211;10.661
1491455031;13.726;4.632;6.480;11.231;10.656
1491455036;13.571;4.615;6.476;11.165;10.776
1491455041;13.600;4.572;6.468;11.271;10.620
1491455046;13.590;4.575;6.467;11.280;10.642
1491455051;13.723;4.631;6.476;10.713;10.674
1491455056;13.606;4.584;6.477;11.124;10.789
1491455061;13.606;4.582;6.480;11.228;10.659
1491455066;13.726;4.634;6.467;11.135;10.661
1491455071;13.586;4.596;6.477;11.060;10.758
1491455076;13.603;4.581;6.484;11.221;10.627
1491455081;13.595;4.582;6.484;11.364;10.653
1491455086;13.725;4.634;6.483;11.336;10.672
1491455091;13.606;4.583;6.469;11.509;10.788
1491455096;13.606;4.584;6.482;11.416;10.663
1491455101;13.726;4.634;6.483;11.269;10.666
1491455106;13.572;4.626;6.475;10.840;10.776
1491455112;13.593;4.578;6.474;11.328;10.627
1491455117;13.602;4.583;6.478;11.385;10.659
1491455122;13.726;4.635;6.483;10.722;10.658
1491455127;13.606;4.584;6.480;11.103;10.786
1491455132;13.606;4.585;6.474;11.492;10.662
1491455137;13.713;4.629;6.466;11.373;10.646
1491455142;13.570;4.629;6.480;11.279;10.772
1491455147;13.604;4.582;6.466;11.437;10.632
1491455152;13.605;4.586;6.472;11.477;10.658
1491455157;13.725;4.634;6.465;10.658;10.663
1491455162;13.606;4.583;6.478;10.856;10.782
1491455167;13.588;4.578;6.470;11.249;10.641
1491455172;13.711;4.596;6.483;11.280;10.626
1491455177;13.582;4.632;6.477;10.681;10.781
1491455182;13.606;4.584;6.477;11.259;10.643
1491455187;13.605;4.584;6.476;11.198;10.667
1491455192;13.726;4.635;6.470;10.949;10.660
1491455197;13.590;4.571;6.493;10.998;10.782
1491455202;13.586;4.578;6.484;11.682;10.645
1491455207;13.723;4.586;6.482;11.291;10.654
1491455212;13.584;4.635;6.484;11.193;10.783
1491455217;13.606;4.583;6.480;11.187;10.638
1491455223;13.605;4.585;6.477;11.212;10.662
1491455228;13.726;4.631;6.484;11.338;10.642
1491455233;13.597;4.569;6.482;11.072;10.764
1491455238;13.603;4.582;6.472;11.342;10.656
1491455243;13.726;4.620;6.468;10.982;10.666
1491455248;13.585;4.634;6.468;11.059;10.787
1491455253;13.606;4.583;6.479;11.128;10.639
1491455258;13.606;4.584;6.475;11.139;10.615
1491455263;13.719;4.631;6.472;11.290;10.635
1491455268;13.604;4.576;6.483;11.101;10.776
1491455273;13.606;4.582;6.476;11.445;10.662
1491455278;13.726;4.581;6.473;11.484;10.665
1491455283;13.665;4.634;6.475;10.738;10.782
1491455288;13.606;4.583;6.481;11.287;10.683
1491455293;13.590;4.577;6.468;11.393;10.614
1491455298;13.723;4.634;6.480;11.651;10.655
1491455303;13.607;4.574;6.481;10.942;10.785
1491455308;13.606;4.583;6.476;11.036;10.657
1491455313;13.727;4.582;6.477;11.520;10.656
1491455318;13.705;4.632;6.472;10.737;10.780
1491455323;13.592;4.577;6.473;11.412;10.681
1491455329;13.596;4.582;6.473;10.993;10.666
1491455334;13.726;4.632;6.482;11.583;10.660
1491455339;13.607;4.574;6.479;11.407;10.784
1491455344;13.606;4.584;6.480;11.320;10.658
1491455349;13.626;4.582;6.477;11.144;10.666
1491455354;13.712;4.627;6.479;11.400;10.632
1491455359;13.592;4.578;6.473;11.525;10.782
1491455364;13.606;4.582;6.470;11.406;10.659
1491455369;13.726;4.633;6.482;11.061;10.673
1491455374;13.585;4.610;6.464;10.789;10.773
1491455379;13.606;4.582;6.471;11.292;10.645
1491455384;13.601;4.581;6.476;11.356;10.592
1491455389;13.713;4.626;6.484;10.719;10.669
1491455394;13.602;4.573;6.479;11.400;10.781
1491455399;13.606;4.582;6.477;11.343;10.661
1491455404;13.726;4.631;6.469;11.266;10.657
1491455409;13.586;4.595;6.470;10.818;10.784
1491455414;13.606;4.582;6.475;10.930;10.626
1491455419;13.581;4.576;6.483;11.302;10.654
1491455424;13.726;4.631;6.471;11.059;10.703
1491455429;13.592;4.577;6.476;11.603;10.770
1491455434;13.606;4.581;6.481;11.402;10.659
1491455439;13.726;4.632;6.470;11.563;10.666
1491455445;13.597;4.581;6.481;11.123;10.786
1491455450;13.593;4.575;6.484;11.377;10.655
1491455455;13.690;4.580;6.482;11.271;10.662
1491455460;13.726;4.631;6.478;10.931;10.772
1491455465;13.606;4.581;6.485;11.083;10.776
1491455470;13.606;4.580;6.474;11.126;10.664
1491455475;13.727;4.631;6.480;11.539;10.665
1491455480;13.577;4.583;6.471;11.212;10.766
1491455485;13.604;4.581;6.481;10.916;10.653
1491455490;13.596;4.581;6.475;11.065;10.665
1491455495;13.726;4.632;6.480;10.716;10.656
1491455500;13.607;4.580;6.470;11.388;10.782
1491455505;13.610;4.582;6.473;11.065;10.657
1491455510;13.691;4.625;6.474;11.450;10.646
1491455515;13.595;4.571;6.472;11.402;10.778
1491455520;13.606;4.580;6.480;11.073;10.654
1491455525;13.621;4.581;6.471;11.474;10.660
1491455530;13.726;4.633;6.476;10.692;10.650
1491455535;13.609;4.572;6.477;11.117;10.669
1491455540;13.606;4.575;6.486;11.129;10.642
1491455545;13.724;4.630;6.484;11.362;10.665
1491455550;13.585;4.582;6.473;10.982;10.779
1491455556;13.606;4.581;6.473;11.164;10.661
1491455561;13.727;4.579;6.481;11.359;10.671
1491455566;13.714;4.631;6.471;11.471;10.782
1491455571;13.606;4.581;6.474;10.999;10.742
1491455576;13.594;4.581;6.475;11.241;10.651
1491455581;13.726;4.632;6.483;11.361;10.655
1491455586;13.607;4.570;6.472;10.727;10.777
1491455591;13.606;4.581;6.470;11.217;10.663
1491455596;13.708;4.582;6.470;11.150;10.656
1491455601;13.727;4.632;6.479;10.789;10.782
1491455606;13.594;4.574;6.480;11.241;10.820
1491455611;13.571;4.569;6.472;10.954;10.645
1491455616;13.724;4.630;6.469;11.358;10.651
1491455621;13.607;4.573;6.475;10.981;10.787
1491455626;13.606;4.581;6.478;11.443;10.658
1491455631;13.713;4.581;6.469;11.389;10.661
1491455636;13.713;4.626;6.480;11.243;10.787
1491455641;13.604;4.581;6.480;11.335;10.788
1491455646;13.578;4.567;6.494;11.233;10.638
1491455651;13.723;4.630;6.473;11.357;10.662
1491455656;13.607;4.570;6.479;10.980;10.789
1491455661;13.606;4.582;6.476;10.897;10.658
1491455667;13.727;4.579;6.475;11.257;10.663
1491455672;13.678;4.631;6.482;11.674;10.765
1491455677;13.592;4.577;6.484;11.485;10.607
1491455682;13.592;4.575;6.477;11.421;10.656
1491455687;13.718;4.630;6.475;11.338;10.661
1491455692;13.607;4.573;6.483;10.775;10.778
1491455697;13.607;4.582;6.470;11.474;10.664
1491455702;13.727;4.576;6.468;11.084;10.655
1491455707;13.572;4.625;6.471;11.065;10.790
1491455712;13.594;4.577;6.472;11.329;10.655
1491455717;13.590;4.573;6.480;11.315;10.651
1491455722;13.724;4.630;6.468;11.118;10.657
1491455727;13.606;4.576;6.477;11.074;10.781
1491455732;13.606;4.581;6.472;11.592;10.660
1491455737;13.711;4.569;6.484;11.352;10.645
1491455742;13.611;4.624;6.473;10.953;10.780
1491455747;13.604;4.581;6.479;11.316;10.639
1491455752;13.598;4.579;6.478;11.369;10.663
1491455757;13.727;4.631;6.478;11.325;10.664
1491455762;13.585;4.578;6.471;10.913;10.784
1491455767;13.596;4.572;6.470;11.408;10.628
1491455772;13.709;4.597;6.487;11.320;10.627
1491455777;13.582;4.628;6.475;10.885;10.788
1491455783;13.606;4.580;6.473;11.059;10.631
1491455788;13.611;4.582;6.472;11.093;10.665
1491455793;13.727;4.631;6.479;11.338;10.665
1491455798;13.607;4.573;6.480;10.937;10.764
1491455803;13.588;4.573;6.479;11.257;10.634
1491455808;13.724;4.574;6.476;11.199;10.668
1491455813;13.607;4.605;6.479;11.182;10.772
1491455818;13.604;4.578;6.476;11.337;10.639
1491455823;13.602;4.580;6.472;11.407;10.661
1491455828;13.727;4.630;6.482;10.704;10.657
1491455833;13.578;4.573;6.470;11.534;10.775
1491455838;13.604;4.579;6.477;11.408;10.658
1491455843;13.727;4.631;6.484;11.238;10.673
1491455848;13.604;4.580;6.485;10.912;10.781
1491455853;13.607;4.580;6.480;11.405;10.659
1491455858;13.599;4.580;6.469;11.515;10.663
1491455863;13.702;4.622;6.478;10.927;10.736
1491455868;13.605;4.578;6.471;11.223;10.787
1491455873;13.606;4.580;6.480;11.334;10.661
1491455878;13.727;4.632;6.472;11.502;10.663
1491455883;13.588;4.591;6.474;11.114;10.789
1491455888;13.606;4.580;6.468;11.394;10.639
1491455893;13.566;4.569;6.481;11.294;10.645
1491455898;13.724;4.629;6.470;11.681;10.634
1491455904;13.607;4.580;6.466;11.096;10.785
1491455909;13.606;4.580;6.471;11.402;10.654
1491455914;13.727;4.632;6.475;11.508;10.660
1491455919;13.586;4.630;6.468;10.701;10.784
1491455924;13.605;4.572;6.480;11.370;10.623
1491455929;13.603;4.578;6.464;11.014;10.656
1491455934;13.726;4.630;6.469;10.712;10.654
1491455939;13.607;4.581;6.477;11.251;10.776
1491455944;13.595;4.576;6.484;11.252;10.660
1491455949;13.725;4.627;6.471;11.377;10.665
1491455954;13.585;4.631;6.475;11.496;10.761
1491455959;13.607;4.580;6.462;11.069;10.649
1491455964;13.604;4.580;6.469;11.336;10.660
1491455969;13.727;4.630;6.472;11.291;10.667
1491455974;13.606;4.571;6.466;11.017;10.788
1491455979;13.610;4.581;6.474;10.736;10.673
1491455984;13.727;4.630;6.459;11.386;10.636
1491455989;13.577;4.565;6.480;11.068;10.779
1491455994;13.607;4.580;6.473;11.455;10.645
1491455999;13.658;4.580;6.472;11.018;10.655
1491456004;13.727;4.630;6.483;11.360;10.776
1491456009;13.607;4.580;6.476;11.364;10.746
1491456014;13.606;4.581;6.471;11.035;10.662
1491456020;13.711;4.624;6.477;11.507;10.654
1491456025;13.605;4.569;6.469;10.947;10.775
1491456030;13.607;4.579;6.471;11.224;10.653
1491456035;13.699;4.579;6.473;11.377;10.661
1491456040;13.727;4.630;6.478;11.113;10.780
1491456045;13.607;4.580;6.474;11.037;10.778
1491456050;13.601;4.577;6.487;11.399;10.645
1491456055;13.724;4.630;6.484;11.409;10.646
1491456060;13.607;4.571;6.483;10.734;10.776
1491456065;13.607;4.580;6.479;11.319;10.660
1491456070;13.638;4.580;6.474;11.077;10.655
1491456075;13.727;4.630;6.478;10.845;10.682
1491456080;13.607;4.579;6.482;11.291;10.753
1491456085;13.597;4.578;6.475;11.252;10.657
1491456090;13.727;4.630;6.476;11.394;10.653
1491456095;13.597;4.570;6.485;11.018;10.770
1491456100;13.607;4.580;6.476;11.163;10.648
1491456105;13.592;4.580;6.475;11.643;10.661
1491456110;13.727;4.631;6.474;10.697;10.694
1491456115;13.592;4.576;6.470;11.432;10.782
1491456120;13.607;4.580;6.473;11.282;10.661
1491456125;13.728;4.630;6.482;11.231;10.662
1491456130;13.586;4.593;6.474;10.752;10.778
1491456136;13.607;4.580;6.473;11.164;10.623
1491456141;13.598;4.580;6.466;11.488;10.654
1491456146;13.713;4.624;6.473;11.018;10.662
1491456151;13.605;4.580;6.472;11.029;10.771
1491456156;13.607;4.580;6.471;11.474;10.652
1491456161;13.727;4.632;6.486;11.392;10.650
1491456166;13.586;4.605;6.480;11.014;10.781
1491456171;13.608;4.580;6.470;10.872;10.641
1491456176;13.586;4.574;6.480;11.327;10.639
1491456181;13.724;4.630;6.476;10.978;10.654
1491456186;13.607;4.579;6.467;11.150;10.783
1491456191;13.607;4.579;6.470;11.284;10.655
1491456196;13.727;4.630;6.467;11.578;10.654
1491456201;13.575;4.607;6.477;10.863;10.774
1491456206;13.572;4.575;6.458;11.389;10.611
1491456211;13.620;4.567;6.471;11.033;10.620
1491456216;13.724;4.631;6.471;10.946;10.684
1491456221;13.608;4.581;6.476;11.034;10.781
1491456226;13.607;4.580;6.468;11.040;10.655
1491456231;13.727;4.630;6.468;11.431;10.655
1491456236;13.594;4.563;6.475;11.115;10.775
1491456241;13.605;4.579;6.471;11.123;10.629
1491456246;13.613;4.575;6.484;11.345;10.601
1491456252;13.714;4.626;6.464;10.904;10.760
1491456257;13.605;4.580;6.467;11.267;10.786
1491456262;13.607;4.580;6.476;11.041;10.652
1491456267;13.728;4.631;6.481;11.581;10.652
1491456272;13.599;4.570;6.474;11.269;10.778
1491456277;13.593;4.573;6.472;11.099;10.654
1491456282;13.615;4.573;6.487;11.185;10.646
1491456287;13.725;4.629;6.477;11.556;10.691
1491456292;13.608;4.580;6.474;10.935;10.773
1491456297;13.607;4.581;6.470;10.797;10.659
1491456302;13.727;4.632;6.467;11.612;10.664
1491456307;13.585;4.566;6.475;11.272;10.770
1491456312;13.594;4.576;6.489;11.380;10.630
1491456317;13.622;4.580;6.476;11.101;10.662
1491456322;13.727;4.631;6.468;10.907;10.625
1491456327;13.608;4.581;6.476;11.353;10.772
1491456332;13.608;4.580;6.471;11.437;10.658
1491456337;13.713;4.624;6.473;11.258;10.639
1491456342;13.568;4.584;6.476;10.998;10.762
1491456347;13.605;4.579;6.466;11.316;10.641
1491456352;13.598;4.581;6.472;11.012;10.654
1491456357;13.727;4.632;6.468;10.689;10.669
1491456362;13.608;4.581;6.463;11.306;10.773
1491456368;13.607;4.575;6.471;11.439;10.646
1491456373;13.720;4.622;6.476;11.621;10.644
1491456378;13.584;4.609;6.466;10.677;10.780
1491456383;13.608;4.582;6.472;11.188;10.647
1491456388;13.602;4.582;6.466;11.200;10.657
1491456393;13.727;4.632;6.478;11.538;10.631
1491456398;13.608;4.581;6.471;11.239;10.765
1491456403;13.604;4.579;6.477;11.151;10.641
1491456408;13.724;4.629;6.479;10.987;10.651
1491456413;13.587;4.588;6.469;11.029;10.785
1491456418;13.607;4.580;6.472;11.186;10.647
1491456423;13.603;4.580;6.473;11.231;10.657
1491456428;13.727;4.631;6.478;10.715;10.650
1491456433;13.593;4.576;6.475;11.136;10.756
1491456438;13.593;4.579;6.469;11.495;10.662
1491456443;13.727;4.631;6.475;11.465;10.647
1491456448;13.587;4.623;6.472;10.768;10.773
1491456453;13.608;4.581;6.473;11.253;10.633
1491456458;13.592;4.576;6.462;11.320;10.653
1491456463;13.714;4.626;6.472;11.421;10.648
1491456468;13.596;4.576;6.476;11.037;10.769
1491456473;13.606;4.582;6.470;11.487;10.650
1491456478;13.728;4.626;6.473;11.017;10.660
1491456484;13.586;4.632;6.464;10.939;10.773
1491456489;13.608;4.582;6.475;11.510;10.630
1491456494;13.597;4.577;6.469;11.217;10.631
1491456499;13.712;4.628;6.480;11.493;10.649
1491456504;13.605;4.583;6.479;10.992;10.775
1491456509;13.607;4.583;6.479;11.388;10.662
1491456514;13.728;4.633;6.481;10.989;10.662
1491456519;13.586;4.632;6.467;10.944;10.785
1491456524;13.595;4.572;6.480;11.281;10.615
1491456529;13.594;4.577;6.476;11.433;10.644
1491456534;13.725;4.630;6.471;10.631;10.663
1491456539;13.591;4.571;6.474;10.808;10.780
1491456544;13.608;4.582;6.470;11.336;10.661
1491456549;13.727;4.581;6.476;11.183;10.657
1491456554;13.604;4.629;6.482;11.188;10.761
1491456559;13.593;4.574;6.474;11.067;10.610
1491456564;13.604;4.579;6.478;11.229;10.653
1491456569;13.727;4.631;6.481;10.991;10.660
1491456574;13.608;4.572;6.483;11.418;10.781
1491456579;13.608;4.580;6.473;11.449;10.662
1491456584;13.728;4.577;6.477;11.292;10.601
1491456589;13.661;4.626;6.478;11.171;10.759
1491456594;13.605;4.580;6.476;11.459;10.725
1491456600;13.607;4.581;6.470;11.450;10.660
1491456605;13.727;4.632;6.483;11.021;10.659
1491456610;13.608;4.571;6.477;10.943;10.784
1491456615;13.607;4.581;6.477;11.285;10.650
1491456620;13.712;4.571;6.480;11.312;10.634
1491456625;13.648;4.630;6.470;10.828;10.776
1491456630;13.608;4.582;6.472;11.450;10.629
1491456635;13.607;4.583;6.478;11.174;10.659
1491456640;13.727;4.633;6.484;11.156;10.668
1491456645;13.586;4.581;6.479;10.745;10.782
1491456650;13.593;4.574;6.472;11.096;10.650
1491456655;13.725;4.580;6.468;11.172;10.663
1491456660;13.727;4.631;6.466;10.670;10.778
1491456665;13.608;4.581;6.472;11.266;10.803
1491456670;13.607;4.581;6.472;11.099;10.652
1491456675;13.727;4.630;6.459;11.548;10.658
1491456680;13.586;4.564;6.473;11.458;10.763
1491456685;13.605;4.578;6.465;10.866;10.660
1491456690;13.663;4.580;6.465;11.540;10.658
1491456695;13.727;4.629;6.470;10.667;10.769
1491456700;13.608;4.579;6.470;11.263;10.801
1491456705;13.607;4.579;6.472;11.426;10.661
1491456710;13.723;4.618;6.467;11.401;10.633
1491456716;13.598;4.569;6.481;11.342;10.783
1491456721;13.608;4.580;6.471;11.609;10.656
1491456726;13.727;4.580;6.466;11.502;10.652
1491456731;13.707;4.630;6.463;11.247;10.780
1491456736;13.608;4.580;6.465;11.501;10.787
1491456741;13.607;4.579;6.478;11.360;10.648
1491456746;13.725;4.631;6.478;11.190;10.653
1491456751;13.608;4.572;6.475;10.990;10.772
1491456756;13.608;4.580;6.471;11.200;10.653
1491456761;13.694;4.580;6.476;11.361;10.665
1491456766;13.727;4.630;6.461;10.657;10.773
1491456771;13.608;4.579;6.468;11.371;10.779
1491456776;13.604;4.578;6.473;11.308;10.658
1491456781;13.727;4.631;6.477;11.385;10.659
1491456786;13.600;4.571;6.468;10.786;10.779
1491456791;13.608;4.582;6.477;11.438;10.648
1491456796;13.617;4.580;6.471;11.145;10.659
1491456801;13.716;4.627;6.476;10.840;10.701
1491456806;13.596;4.578;6.469;11.373;10.775
1491456811;13.611;4.582;6.487;11.570;10.640
1491456816;13.718;4.631;6.473;11.105;10.649
1491456821;13.603;4.572;6.481;10.852;10.780
1491456827;13.610;4.581;6.472;10.884;10.635
1491456832;13.658;4.582;6.470;11.351;10.650
1491456837;13.714;4.625;6.468;10.805;10.693
1491456842;13.607;4.572;6.472;11.067;10.790
1491456847;13.595;4.574;6.465;11.032;10.627
1491456852;13.716;4.628;6.468;11.007;10.654
1491456857;13.584;4.580;6.479;10.732;10.785
1491456862;13.608;4.580;6.471;11.079;10.663
1491456867;13.634;4.580;6.475;11.166;10.656
1491456872;13.727;4.631;6.469;10.774;10.651
1491456877;13.590;4.577;6.471;11.295;10.766
1491456882;13.593;4.576;6.479;11.570;10.636
1491456887;13.725;4.629;6.480;11.210;10.649
1491456892;13.587;4.615;6.472;10.657;10.783
1491456897;13.608;4.581;6.471;10.875;10.639
1491456902;13.605;4.581;6.480;11.233;10.659
1491456907;13.724;4.623;6.478;11.462;10.635
1491456912;13.593;4.574;6.483;11.378;10.762
1491456917;13.605;4.580;6.466;11.351;10.658
1491456922;13.728;4.633;6.480;11.465;10.658
1491456927;13.587;4.584;6.481;11.095;10.771
1491456932;13.608;4.581;6.472;11.083;10.638
1491456938;13.594;4.580;6.462;11.247;10.642
1491456943;13.707;4.626;6.476;10.837;10.716
1491456948;13.605;4.582;6.476;11.194;10.781
1491456953;13.608;4.582;6.474;11.338;10.664
1491456958;13.728;4.632;6.468;11.328;10.662
1491456963;13.589;4.574;6.479;11.005;10.787
1491456968;13.608;4.582;6.479;11.136;10.623
1491456973;13.593;4.574;6.483;11.355;10.639
1491456978;13.725;4.630;6.481;11.470;10.716
1491456983;13.608;4.581;6.469;11.070;10.782
1491456988;13.607;4.581;6.470;11.046;10.652
1491456993;13.728;4.633;6.473;11.267;10.655
1491456998;13.600;4.573;6.482;11.110;10.785
1491457003;13.593;4.572;6.483;11.415;10.646
1491457008;13.618;4.581;6.477;11.527;10.646
1491457013;13.727;4.632;6.463;10.675;10.680
1491457018;13.608;4.582;6.474;11.191;10.784
1491457023;13.607;4.582;6.471;11.372;10.653
1491457028;13.728;4.633;6.462;11.380;10.658
1491457033;13.584;4.568;6.483;11.003;10.768
1491457038;13.605;4.582;6.465;11.209;10.648
1491457043;13.627;4.582;6.476;11.483;10.656
1491457048;13.727;4.633;6.471;10.883;10.617
1491457054;13.608;4.580;6.481;11.398;10.786
1491457059;13.608;4.582;6.474;11.283;10.668
1491457064;13.715;4.628;6.472;11.116;10.648
1491457069;13.585;4.607;6.466;10.787;10.783
1491457074;13.608;4.582;6.471;11.249;10.633
1491457079;13.612;4.584;6.475;11.551;10.655
1491457084;13.727;4.634;6.483;10.695;10.627
1491457089;13.608;4.582;6.471;10.944;10.775
1491457094;13.600;4.570;6.474;11.372;10.641
1491457099;13.725;4.630;6.465;11.111;10.647
1491457104;13.587;4.626;6.473;11.384;10.774
1491457109;13.608;4.582;6.480;11.441;10.638
1491457114;13.606;4.583;6.472;11.089;10.657
1491457119;13.728;4.633;6.461;10.715;10.648
1491457124;13.608;4.581;6.462;11.352;10.768
1491457129;13.593;4.579;6.486;11.505;10.660
1491457134;13.729;4.632;6.473;11.249;10.650
1491457139;13.587;4.630;6.477;10.880;10.787
1491457144;13.608;4.580;6.465;11.087;10.630
1491457149;13.607;4.581;6.465;11.088;10.656
1491457154;13.728;4.632;6.468;10.709;10.643
1491457159;13.596;4.577;6.475;11.381;10.780
1491457164;13.608;4.582;6.471;11.073;10.660
1491457170;13.728;4.607;6.481;11.055;10.658
1491457175;13.586;4.631;6.473;11.434;10.784
1491457180;13.609;4.579;6.481;11.168;10.629
1491457185;13.613;4.582;6.464;11.535;10.663
1491457190;13.712;4.625;6.470;11.123;10.658
1491457195;13.606;4.576;6.479;10.885;10.776
1491457200;13.608;4.581;6.473;11.093;10.666
1491457205;13.728;4.618;6.480;11.178;10.653
1491457210;13.587;4.630;6.477;10.666;10.789
1491457215;13.608;4.578;6.470;11.484;10.628
1491457220;13.592;4.574;6.464;11.189;10.638
1491457225;13.725;4.630;6.475;10.828;10.651
1491457230;13.608;4.581;6.475;11.218;10.777
1491457235;13.608;4.580;6.471;11.484;10.656
1491457240;13.729;4.629;6.465;11.548;10.661
1491457245;13.587;4.629;6.469;10.716;10.777
1491457250;13.581;4.573;6.480;11.230;10.634
1491457255;13.605;4.577;6.470;11.137;10.656
1491457260;13.728;4.628;6.465;10.657;10.658
1491457265;13.608;4.578;6.470;10.833;10.785
1491457270;13.608;4.579;6.468;11.068;10.663
1491457275;13.728;4.596;6.474;11.593;10.655
1491457280;13.586;4.628;6.494;11.242;10.766
1491457286;13.606;4.577;6.467;11.251;10.639
1491457291;13.607;4.577;6.468;11.330;10.663
1491457296;13.728;4.628;6.485;10.942;10.661
1491457301;13.609;4.574;6.481;10.991;10.775
1491457306;13.608;4.578;6.468;11.163;10.665
1491457311;13.728;4.574;6.473;11.169;10.610
1491457316;13.607;4.628;6.476;10.761;10.781
1491457321;13.608;4.579;6.468;11.532;10.641
1491457326;13.607;4.580;6.489;11.458;10.660
1491457331;13.728;4.629;6.481;10.743;10.665
1491457336;13.608;4.574;6.474;10.827;10.779
1491457341;13.608;4.578;6.466;10.898;10.664
1491457346;13.713;4.582;6.462;11.015;10.648
1491457351;13.586;4.628;6.489;10.725;10.788
1491457356;13.609;4.578;6.480;10.988;10.638
1491457361;13.607;4.579;6.458;11.233;10.661
1491457366;13.728;4.628;6.463;10.668;10.668
1491457371;13.589;4.568;6.467;11.236;10.777
1491457376;13.595;4.572;6.466;11.188;10.661
1491457381;13.725;4.627;6.467;11.250;10.656
1491457386;13.587;4.627;6.470;10.654;10.780
1491457391;13.609;4.578;6.476;10.820;10.629
1491457396;13.607;4.577;6.476;11.254;10.661
1491457402;13.728;4.627;6.488;10.636;10.668
1491457407;13.593;4.571;6.485;10.952;10.785
1491457412;13.605;4.578;6.466;11.240;10.577
1491457417;13.717;4.619;6.460;11.359;10.660
1491457422;13.585;4.627;6.476;10.691;10.778
1491457427;13.608;4.576;6.467;11.456;10.632
1491457432;13.613;4.579;6.471;11.171;10.668
1491457437;13.713;4.622;6.472;11.255;10.637
1491457442;13.606;4.577;6.474;11.384;10.771
1491457447;13.593;4.573;6.466;11.363;10.653
1491457452;13.718;4.624;6.470;11.477;10.643
1491457457;13.585;4.594;6.480;10.801;10.789
1491457462;13.609;4.578;6.470;10.831;10.638
1491457467;13.602;4.579;6.471;11.361;10.651
1491457472;13.728;4.630;6.483;10.886;10.626
1491457477;13.591;4.573;6.477;11.171;10.763
1491457482;13.591;4.571;6.458;11.415;10.640
1491457487;13.725;4.629;6.477;11.269;10.663
1491457492;13.588;4.630;6.475;10.681;10.786
1491457497;13.611;4.582;6.472;10.942;10.653
1491457502;13.613;4.582;6.474;11.072;10.668
1491457507;13.724;4.623;6.468;11.084;10.651
1491457513;13.591;4.571;6.481;11.559;10.775
1491457518;13.606;4.578;6.477;10.858;10.652
1491457523;13.728;4.615;6.464;11.406;10.662
1491457528;13.587;4.631;6.475;10.766;10.786
1491457533;13.609;4.581;6.471;11.372;10.629
1491457538;13.613;4.584;6.484;11.417;10.639
1491457543;13.725;4.626;6.479;10.821;10.626
1491457548;13.607;4.580;6.474;11.003;10.786
1491457553;13.609;4.580;6.475;11.216;10.662
1491457558;13.728;4.632;6.474;11.332;10.655
1491457563;13.587;4.597;6.462;10.741;10.779
1491457568;13.609;4.580;6.467;11.031;10.635
1491457573;13.590;4.578;6.492;10.936;10.650
1491457578;13.726;4.630;6.475;10.764;10.652
1491457583;13.609;4.581;6.470;11.451;10.774
1491457588;13.608;4.582;6.480;11.400;10.659
1491457593;13.729;4.632;6.470;11.519;10.660
1491457598;13.588;4.632;6.481;10.813;10.782
1491457604;13.597;4.576;6.478;11.118;10.598
1491457609;13.605;4.579;6.467;11.127;10.659
1491457614;13.729;4.632;6.473;10.655;10.652
1491457619;13.609;4.581;6.478;10.771;10.788
1491457624;13.611;4.581;6.472;11.423;10.639
