1491472807;13.573;4.580;6.483;10.933;10.741
1491472812;13.692;4.630;6.477;11.452;10.790
1491472817;13.570;4.578;6.489;11.500;10.859
1491472822;13.566;4.578;6.483;11.574;10.729
1491472827;13.692;4.629;6.476;11.580;10.731
1491472832;13.553;4.576;6.481;11.518;10.868
1491472837;13.568;4.580;6.474;11.340;10.722
1491472842;13.605;4.580;6.474;11.567;10.739
1491472847;13.692;4.630;6.478;11.514;10.820
1491472852;13.560;4.579;6.490;11.635;10.801
1491472857;13.569;4.581;6.490;11.519;10.740
1491472862;13.692;4.632;6.477;10.942;10.734
1491472867;13.570;4.574;6.481;11.734;10.882
1491472872;13.568;4.581;6.481;10.849;10.729
1491472877;13.692;4.580;6.476;10.892;10.738
1491472882;13.555;4.626;6.479;11.587;10.880
1491472888;13.569;4.581;6.472;10.889;10.720
1491472893;13.568;4.581;6.466;11.506;10.734
1491472898;13.692;4.632;6.477;11.629;10.735
1491472903;13.570;4.582;6.469;11.220;10.876
1491472908;13.569;4.582;6.478;11.564;10.730
1491472913;13.675;4.628;6.475;11.308;10.740
1491472918;13.544;4.632;6.466;11.316;10.878
1491472923;13.569;4.583;6.464;10.853;10.720
1491472928;13.568;4.583;6.472;11.317;10.737
1491472933;13.692;4.633;6.470;11.669;10.696
1491472938;13.569;4.582;6.479;11.647;10.872
1491472943;13.553;4.576;6.463;11.350;10.708
1491472948;13.689;4.630;6.476;11.160;10.735
1491472953;13.553;4.577;6.472;11.372;10.882
1491472958;13.569;4.582;6.468;10.906;10.735
1491472963;13.597;4.583;6.475;11.006;10.742
1491472968;13.691;4.632;6.468;11.628;10.834
1491472973;13.552;4.574;6.475;11.020;10.859
1491472978;13.565;4.579;6.482;11.618;10.729
1491472983;13.692;4.631;6.476;11.642;10.738
1491472988;13.570;4.572;6.493;11.621;10.875
1491472993;13.569;4.581;6.481;10.920;10.737
1491472998;13.691;4.581;6.479;10.913;10.736
1491473004;13.684;4.628;6.501;11.676;10.857
1491473009;13.566;4.578;6.484;11.266;10.726
1491473014;13.567;4.579;6.475;11.555;10.730
1491473019;13.691;4.630;6.471;11.576;10.727
1491473024;13.569;4.571;6.490;11.553;10.876
1491473029;13.569;4.580;6.479;11.034;10.737
1491473034;13.691;4.577;6.467;11.576;10.680
1491473039;13.593;4.629;6.475;11.600;10.887
1491473044;13.543;4.568;6.488;11.225;10.730
1491473049;13.564;4.578;6.491;10.984;10.742
1491473054;13.691;4.630;6.480;11.342;10.742
1491473059;13.570;4.580;6.472;11.315;10.878
1491473064;13.571;4.581;6.468;11.258;10.731
1491473069;13.585;4.574;6.491;11.084;10.728
1491473074;13.691;4.630;6.480;11.273;10.853
1491473079;13.566;4.568;6.484;11.304;10.829
1491473084;13.565;4.575;6.468;11.063;10.730
1491473089;13.691;4.628;6.476;11.605;10.737
1491473094;13.569;4.568;6.485;11.200;10.885
1491473099;13.569;4.578;6.466;10.891;10.733
1491473104;13.691;4.573;6.468;10.964;10.721
1491473109;13.531;4.621;6.478;11.425;10.850
1491473114;13.554;4.575;6.465;11.508;10.786
1491473120;13.568;4.576;6.487;11.029;10.739
1491473125;13.691;4.625;6.474;11.648;10.739
1491473130;13.547;4.567;6.467;11.505;10.880
1491473135;13.568;4.575;6.474;11.171;10.736
1491473140;13.675;4.586;6.473;11.564;10.748
1491473145;13.533;4.618;6.478;11.589;10.874
1491473150;13.567;4.575;6.475;11.647;10.714
1491473155;13.567;4.575;6.469;10.833;10.748
1491473160;13.691;4.625;6.476;11.506;10.722
1491473165;13.569;4.574;6.474;10.870;10.887
1491473170;13.550;4.567;6.477;11.576;10.721
1491473175;13.677;4.618;6.478;10.876;10.748
1491473180;13.557;4.563;6.475;11.437;10.881
1491473185;13.569;4.573;6.483;10.896;10.748
1491473190;13.621;4.573;6.488;11.629;10.735
1491473195;13.691;4.623;6.474;11.559;10.832
1491473200;13.539;4.565;6.477;11.405;10.857
1491473205;13.553;4.566;6.483;11.377;10.734
1491473210;13.688;4.621;6.476;11.562;10.734
1491473215;13.569;4.562;6.478;11.636;10.889
1491473220;13.568;4.572;6.477;10.922;10.737
1491473225;13.691;4.568;6.485;11.180;10.739
1491473230;13.576;4.616;6.477;11.410;10.854
1491473236;13.551;4.555;6.480;11.573;10.693
1491473241;13.564;4.570;6.491;11.254;10.745
1491473246;13.690;4.621;6.475;11.367;10.740
1491473251;13.569;4.565;6.482;11.673;10.877
1491473256;13.567;4.571;6.465;10.879;10.746
1491473261;13.690;4.572;6.487;11.299;10.691
1491473266;13.541;4.616;6.498;11.272;10.860
1491473271;13.566;4.569;6.485;11.591;10.718
1491473276;13.567;4.570;6.484;10.846;10.745
1491473281;13.691;4.619;6.481;11.682;10.733
1491473286;13.569;4.569;6.481;11.275;10.880
1491473291;13.569;4.570;6.468;10.878;10.731
1491473296;13.675;4.615;6.473;11.398;10.719
1491473301;13.544;4.610;6.479;11.490;10.890
1491473306;13.569;4.570;6.483;10.899;10.713
1491473311;13.565;4.569;6.475;10.917;10.742
1491473316;13.691;4.618;6.474;11.444;10.739
1491473321;13.569;4.569;6.481;11.475;10.878
1491473326;13.555;4.563;6.479;11.452;10.744
1491473331;13.679;4.615;6.482;11.360;10.730
1491473336;13.544;4.589;6.479;11.591;10.879
1491473341;13.568;4.569;6.490;11.646;10.723
1491473346;13.558;4.569;6.488;11.501;10.739
1491473352;13.690;4.618;6.480;11.692;10.754
1491473357;13.553;4.562;6.469;11.473;10.859
1491473362;13.555;4.562;6.478;11.329;10.728
1491473367;13.688;4.619;6.464;11.613;10.745
1491473372;13.554;4.559;6.469;11.364;10.888
1491473377;13.568;4.568;6.470;11.665;10.731
1491473382;13.601;4.567;6.469;11.273;10.732
1491473387;13.666;4.612;6.481;11.290;10.833
1491473392;13.551;4.563;6.473;10.987;10.862
1491473397;13.565;4.567;6.464;11.199;10.738
1491473402;13.690;4.618;6.471;11.441;10.737
1491473407;13.564;4.558;6.472;11.214;10.878
1491473412;13.568;4.567;6.485;11.512;10.744
1491473417;13.675;4.562;6.469;11.413;10.723
1491473422;13.678;4.610;6.479;11.648;10.856
1491473427;13.567;4.567;6.483;11.172;10.739
1491473432;13.568;4.567;6.482;10.885;10.740
1491473437;13.690;4.618;6.472;10.987;10.735
1491473442;13.569;4.559;6.481;11.522;10.887
1491473447;13.568;4.568;6.478;11.278;10.697
1491473452;13.677;4.564;6.478;11.171;10.690
1491473457;13.580;4.616;6.469;11.644;10.875
1491473462;13.568;4.567;6.488;10.843;10.726
1491473468;13.567;4.568;6.480;10.915;10.744
1491473473;13.690;4.619;6.480;11.413;10.739
1491473478;13.547;4.559;6.489;10.839;10.884
1491473483;13.554;4.562;6.476;11.322;10.734
1491473488;13.674;4.614;6.469;11.484;10.741
1491473493;13.569;4.558;6.472;11.531;10.889
1491473498;13.568;4.568;6.487;10.876;10.736
1491473503;13.663;4.567;6.476;11.573;10.740
1491473508;13.690;4.618;6.472;11.661;10.877
1491473513;13.555;4.562;6.489;11.400;10.774
1491473518;13.554;4.562;6.473;11.699;10.733
1491473523;13.688;4.619;6.476;11.479;10.742
1491473528;13.569;4.558;6.487;11.454;10.883
1491473533;13.568;4.569;6.466;10.878;10.744
1491473538;13.689;4.567;6.479;11.630;10.743
1491473543;13.581;4.612;6.478;11.365;10.865
1491473548;13.549;4.562;6.470;11.356;10.684
1491473553;13.569;4.568;6.471;11.453;10.742
1491473558;13.690;4.619;6.478;11.537;10.743
1491473563;13.568;4.566;6.471;11.529;10.882
1491473568;13.568;4.568;6.476;10.852;10.737
1491473573;13.671;4.590;6.479;11.581;10.727
1491473579;13.526;4.611;6.470;11.448;10.862
1491473584;13.565;4.566;6.472;11.041;10.724
1491473589;13.573;4.570;6.481;10.923;10.737
1491473594;13.690;4.617;6.479;11.458;10.795
1491473599;13.567;4.567;6.470;10.879;10.845
1491473604;13.568;4.563;6.492;11.032;10.730
1491473609;13.678;4.608;6.487;11.596;10.732
1491473614;13.565;4.556;6.476;11.209;10.872
1491473619;13.568;4.567;6.483;10.920;10.733
1491473624;13.690;4.568;6.478;11.527;10.745
1491473629;13.664;4.618;6.478;11.469;10.888
1491473634;13.568;4.566;6.467;11.381;10.701
1491473639;13.564;4.564;6.488;11.215;10.715
1491473644;13.661;4.610;6.502;11.368;10.719
1491473649;13.565;4.562;6.482;11.223;10.871
1491473654;13.570;4.568;6.464;10.829;10.737
1491473659;13.690;4.618;6.468;11.242;10.732
1491473664;13.546;4.594;6.469;11.659;10.886
1491473669;13.570;4.569;6.477;11.746;10.681
1491473674;13.557;4.565;6.468;11.190;10.714
1491473679;13.677;4.615;6.496;10.997;10.689
1491473684;13.557;4.564;6.477;11.651;10.893
1491473690;13.568;4.567;6.487;10.903;10.746
1491473695;13.690;4.617;6.481;11.584;10.737
1491473700;13.545;4.567;6.474;11.479;10.887
1491473705;13.568;4.566;6.488;10.890;10.732
1491473710;13.677;4.562;6.490;11.525;10.736
1491473715;13.677;4.611;6.470;11.482;10.871
1491473720;13.565;4.566;6.477;10.805;10.905
1491473725;13.567;4.568;6.480;11.469;10.747
1491473730;13.690;4.617;6.481;10.920;10.743
1491473735;13.545;4.567;6.482;11.510;10.894
1491473740;13.554;4.563;6.478;11.378;10.746
1491473745;13.682;4.566;6.478;11.641;10.736
1491473750;13.564;4.615;6.479;11.356;10.894
1491473755;13.567;4.567;6.487;11.501;10.723
1491473760;13.566;4.566;6.479;11.542;10.736
1491473765;13.690;4.617;6.485;11.159;10.738
1491473770;13.552;4.559;6.471;11.568;10.869
1491473775;13.550;4.560;6.479;11.234;10.719
1491473780;13.687;4.617;6.479;11.603;10.741
1491473785;13.545;4.613;6.473;11.348;10.893
1491473790;13.569;4.567;6.484;10.971;10.727
1491473795;13.559;4.569;6.473;11.177;10.737
1491473801;13.665;4.610;6.476;11.614;10.864
1491473806;13.558;4.559;6.471;11.622;10.863
1491473811;13.564;4.565;6.490;11.381;10.744
1491473816;13.690;4.617;6.483;11.577;10.746
1491473821;13.568;4.556;6.481;11.366;10.883
1491473826;13.567;4.566;6.484;11.597;10.746
1491473831;13.646;4.560;6.476;11.547;10.720
1491473836;13.687;4.615;6.482;11.314;10.879
1491473841;13.564;4.565;6.481;11.486;10.889
1491473846;13.566;4.567;6.484;11.412;10.734
1491473851;13.690;4.616;6.477;11.577;10.733
1491473856;13.567;4.559;6.481;11.288;10.894
1491473861;13.566;4.567;6.470;11.570;10.707
1491473866;13.686;4.565;6.484;11.436;10.711
1491473871;13.679;4.616;6.476;11.369;10.872
1491473876;13.568;4.565;6.465;11.505;10.797
1491473881;13.566;4.566;6.481;10.844;10.739
1491473886;13.689;4.617;6.473;11.527;10.736
1491473891;13.568;4.557;6.472;11.440;10.886
1491473896;13.551;4.561;6.487;11.181;10.736
1491473901;13.674;4.576;6.472;11.304;10.744
1491473906;13.546;4.615;6.473;11.738;10.884
1491473912;13.567;4.566;6.485;10.866;10.727
1491473917;13.565;4.568;6.476;11.571;10.745
1491473922;13.690;4.617;6.483;11.596;10.729
1491473927;13.553;4.559;6.472;11.395;10.888
1491473932;13.554;4.559;6.476;11.610;10.736
1491473937;13.687;4.615;6.483;11.575;10.743
1491473942;13.546;4.558;6.478;11.599;10.886
1491473947;13.567;4.567;6.472;11.502;10.741
1491473952;13.605;4.566;6.474;11.025;10.747
1491473957;13.673;4.610;6.477;11.484;10.830
1491473962;13.562;4.557;6.484;11.571;10.887
1491473967;13.566;4.567;6.467;11.569;10.717
1491473972;13.687;4.616;6.479;11.669;10.737
1491473977;13.568;4.558;6.481;11.682;10.892
1491473982;13.566;4.567;6.464;11.625;10.734
1491473987;13.672;4.558;6.486;11.545;10.722
1491473992;13.687;4.616;6.476;11.443;10.877
1491473997;13.568;4.567;6.480;10.893;10.872
1491474002;13.550;4.561;6.481;11.540;10.732
1491474007;13.686;4.616;6.473;11.456;10.743
1491474012;13.567;4.558;6.489;11.423;10.884
1491474017;13.567;4.568;6.468;11.342;10.730
1491474023;13.686;4.562;6.484;11.422;10.736
1491474028;13.544;4.616;6.470;11.588;10.884
1491474033;13.554;4.562;6.478;11.566;10.699
1491474038;13.563;4.566;6.479;11.717;10.734
1491474043;13.689;4.618;6.472;11.630;10.734
1491474048;13.567;4.565;6.483;11.473;10.865
1491474053;13.556;4.562;6.480;11.444;10.732
1491474058;13.689;4.601;6.466;11.082;10.735
1491474063;13.534;4.613;6.489;11.320;10.850
1491474068;13.564;4.566;6.487;11.339;10.712
1491474073;13.564;4.567;6.477;11.564;10.739
1491474078;13.689;4.619;6.472;11.439;10.743
1491474083;13.555;4.563;6.474;10.990;10.886
1491474088;13.567;4.567;6.482;11.479;10.737
1491474093;13.689;4.618;6.474;11.354;10.691
1491474098;13.541;4.566;6.474;11.277;10.894
1491474103;13.567;4.569;6.479;10.883;10.745
1491474108;13.593;4.568;6.480;10.916;10.740
1491474113;13.676;4.613;6.475;11.429;10.868
1491474118;13.564;4.565;6.464;10.903;10.807
1491474123;13.565;4.568;6.473;11.403;10.728
1491474128;13.679;4.614;6.476;11.618;10.732
1491474133;13.567;4.559;6.488;11.702;10.887
1491474138;13.567;4.566;6.485;11.610;10.735
1491474144;13.676;4.558;6.468;10.900;10.732
1491474149;13.541;4.616;6.476;11.366;10.881
1491474154;13.567;4.568;6.469;11.261;10.726
1491474159;13.555;4.562;6.474;10.928;10.732
1491474164;13.686;4.617;6.470;11.051;10.733
1491474169;13.567;4.564;6.474;11.219;10.879
1491474174;13.559;4.554;6.472;11.426;10.720
1491474179;13.686;4.617;6.486;10.884;10.736
1491474184;13.544;4.606;6.483;11.212;10.891
1491474189;13.554;4.562;6.470;11.428;10.690
1491474194;13.559;4.566;6.492;11.418;10.750
1491474199;13.687;4.619;6.481;11.417;10.777
1491474204;13.567;4.568;6.485;11.539;10.860
1491474209;13.555;4.565;6.487;11.076;10.737
1491474214;13.688;4.618;6.474;11.503;10.752
1491474219;13.554;4.553;6.494;11.344;10.866
1491474224;13.564;4.566;6.474;11.270;10.747
1491474229;13.590;4.566;6.473;10.840;10.750
1491474234;13.689;4.617;6.476;11.270;10.896
1491474239;13.555;4.563;6.476;11.263;10.898
1491474244;13.562;4.564;6.481;11.399;10.683
1491474249;13.680;4.617;6.476;11.219;10.728
1491474254;13.563;4.556;6.481;11.465;10.889
1491474260;13.566;4.567;6.470;11.076;10.739
1491474265;13.689;4.571;6.483;10.985;10.741
1491474270;13.567;4.617;6.480;11.433;10.898
1491474275;13.567;4.566;6.486;11.374;10.721
1491474280;13.552;4.561;6.483;11.463;10.723
1491474285;13.673;4.613;6.472;11.443;10.738
1491474290;13.564;4.564;6.470;11.309;10.888
1491474295;13.566;4.568;6.468;11.559;10.740
1491474300;13.689;4.618;6.474;11.615;10.741
1491474305;13.544;4.603;6.472;11.315;10.889
1491474310;13.544;4.560;6.475;11.445;10.705
1491474315;13.547;4.559;6.478;11.488;10.727
1491474320;13.686;4.616;6.477;11.448;10.734
1491474325;13.566;4.567;6.482;11.355;10.894
1491474330;13.566;4.568;6.486;11.552;10.744
1491474335;13.689;4.618;6.488;11.596;10.745
1491474340;13.544;4.583;6.483;11.508;10.834
1491474345;13.550;4.561;6.486;11.530;10.723
1491474350;13.551;4.566;6.467;11.444;10.745
1491474355;13.688;4.617;6.481;11.724;10.749
1491474360;13.565;4.567;6.468;10.848;10.895
1491474365;13.565;4.567;6.488;10.857;10.750
1491474370;13.688;4.619;6.476;11.650;10.742
1491474376;13.551;4.551;6.490;11.038;10.880
1491474381;13.562;4.565;6.480;11.171;10.739
1491474386;13.673;4.558;6.484;11.564;10.736
1491474391;13.543;4.617;6.480;11.235;10.885
1491474396;13.565;4.567;6.482;10.930;10.727
1491474401;13.565;4.568;6.479;11.502;10.750
1491474406;13.678;4.611;6.498;11.465;10.734
1491474411;13.563;4.566;6.487;11.312;10.889
1491474416;13.569;4.568;6.467;11.378;10.732
1491474421;13.689;4.616;6.486;11.592;10.748
1491474426;13.543;4.566;6.481;11.430;10.895
1491474431;13.565;4.567;6.464;11.538;10.728
1491474436;13.566;4.561;6.487;11.485;10.723
1491474441;13.685;4.616;6.476;11.532;10.753
1491474446;13.566;4.566;6.479;10.828;10.893
1491474451;13.565;4.565;6.485;11.555;10.749
1491474456;13.689;4.617;6.474;11.547;10.738
1491474461;13.566;4.557;6.479;11.432;10.889
1491474466;13.544;4.561;6.472;11.372;10.728
1491474471;13.653;4.565;6.478;11.556;10.738
1491474476;13.688;4.617;6.475;11.467;10.901
1491474481;13.566;4.565;6.478;11.435;10.814
1491474487;13.565;4.566;6.470;11.243;10.740
1491474492;13.688;4.618;6.468;11.696;10.742
1491474497;13.562;4.550;6.473;11.127;10.859
1491474502;13.560;4.564;6.485;11.316;10.741
1491474507;13.688;4.565;6.476;10.957;10.753
1491474512;13.602;4.617;6.477;11.396;10.888
1491474517;13.565;4.567;6.476;11.475;10.734
1491474522;13.566;4.567;6.471;11.503;10.747
1491474527;13.689;4.617;6.481;11.199;10.689
1491474532;13.554;4.559;6.461;11.298;10.888
1491474537;13.565;4.566;6.475;11.602;10.740
1491474542;13.688;4.589;6.469;10.998;10.739
1491474547;13.543;4.617;6.473;11.570;10.897
1491474552;13.565;4.565;6.481;10.928;10.724
1491474557;13.564;4.567;6.480;11.551;10.735
1491474562;13.673;4.612;6.479;11.606;10.753
1491474567;13.553;4.557;6.487;11.638;10.888
1491474572;13.564;4.566;6.471;11.565;10.752
1491474577;13.688;4.617;6.484;11.619;10.751
1491474582;13.543;4.598;6.471;11.348;10.900
1491474587;13.567;4.567;6.480;11.566;10.745
1491474592;13.538;4.559;6.489;11.416;10.730
1491474598;13.686;4.616;6.473;11.496;10.801
1491474603;13.563;4.568;6.476;10.913;10.898
1491474608;13.565;4.567;6.481;11.547;10.744
1491474613;13.688;4.617;6.475;11.164;10.748
1491474618;13.557;4.558;6.469;11.383;10.892
1491474623;13.547;4.561;6.481;11.121;10.737
1491474628;13.629;4.566;6.465;10.905;10.744
1491474633;13.689;4.616;6.485;11.798;10.895
1491474638;13.565;4.567;6.465;11.018;10.905
1491474643;13.564;4.567;6.484;11.511;10.735
1491474648;13.688;4.619;6.475;11.713;10.744
1491474653;13.559;4.548;6.474;11.380;10.869
1491474658;13.562;4.566;6.470;11.562;10.745
1491474663;13.688;4.562;6.479;11.574;10.745
1491474668;13.559;4.617;6.477;11.493;10.897
1491474673;13.565;4.567;6.487;11.414;10.730
1491474678;13.564;4.567;6.491;11.094;10.743
1491474683;13.688;4.618;6.476;11.400;10.684
1491474688;13.558;4.560;6.477;11.245;10.891
1491474693;13.564;4.566;6.466;11.102;10.739
1491474698;13.688;4.572;6.478;11.449;10.740
1491474703;13.543;4.617;6.478;11.211;10.897
1491474709;13.567;4.568;6.476;11.565;10.757
1491474714;13.564;4.567;6.485;11.579;10.706
1491474719;13.673;4.618;6.471;11.392;10.738
1491474724;13.566;4.568;6.483;11.152;10.899
1491474729;13.564;4.568;6.483;11.486;10.735
1491474734;13.688;4.618;6.465;11.302;10.735
1491474739;13.544;4.560;6.482;11.387;10.884
1491474744;13.564;4.568;6.478;11.479;10.741
1491474749;13.655;4.562;6.488;11.340;10.729
1491474754;13.688;4.617;6.479;11.297;10.897
1491474759;13.565;4.568;6.468;11.454;10.723
1491474764;13.564;4.568;6.465;11.052;10.739
1491474769;13.688;4.618;6.471;11.536;10.746
1491474774;13.566;4.559;6.484;11.795;10.894
1491474779;13.546;4.561;6.477;11.564;10.732
1491474784;13.685;4.580;6.479;11.392;10.748
1491474789;13.542;4.618;6.472;11.267;10.898
1491474794;13.565;4.568;6.464;10.945;10.716
1491474799;13.563;4.568;6.478;11.594;10.748
1491474804;13.688;4.619;6.477;11.458;10.743
1491474809;13.559;4.554;6.485;11.257;10.871
1491474814;13.562;4.569;6.484;11.384;10.739
1491474819;13.687;4.616;6.468;11.608;10.733
1491474825;13.565;4.602;6.482;11.471;10.894
1491474830;13.565;4.570;6.468;11.165;10.719
1491474835;13.559;4.570;6.464;11.490;10.741
1491474840;13.688;4.620;6.475;11.440;10.707
1491474845;13.562;4.569;6.475;11.381;10.821
1491474850;13.558;4.566;6.480;10.959;10.734
1491474855;13.688;4.620;6.480;11.540;10.744
1491474860;13.566;4.560;6.485;11.536;10.885
1491474865;13.564;4.570;6.465;11.670;10.736
1491474870;13.686;4.566;6.483;11.063;10.735
1491474875;13.595;4.617;6.473;11.311;10.892
1491474880;13.552;4.565;6.469;11.579;10.720
1491474885;13.555;4.558;6.474;11.443;10.721
1491474890;13.685;4.620;6.477;11.469;10.745
1491474895;13.565;4.563;6.468;11.342;10.889
1491474900;13.563;4.570;6.486;10.929;10.748
1491474905;13.687;4.616;6.465;10.885;10.749
1491474910;13.513;4.613;6.481;11.639;10.872
1491474915;13.562;4.569;6.463;11.439;10.683
1491474920;13.560;4.570;6.490;11.179;10.739
1491474925;13.687;4.621;6.474;11.582;10.732
1491474930;13.565;4.571;6.478;11.311;10.895
1491474936;13.564;4.571;6.473;10.890;10.746
1491474941;13.686;4.614;6.488;11.369;10.738
1491474946;13.539;4.608;6.474;11.557;10.875
1491474951;13.549;4.568;6.487;11.470;10.717
1491474956;13.561;4.572;6.480;10.910;10.744
1491474961;13.687;4.621;6.472;11.548;10.741
1491474966;13.566;4.561;6.477;11.115;10.891
1491474971;13.564;4.571;6.471;11.525;10.702
1491474976;13.678;4.620;6.469;10.889;10.747
1491474981;13.536;4.556;6.476;11.522;10.896
1491474986;13.563;4.571;6.467;11.588;10.744
1491474991;13.606;4.570;6.487;11.518;10.734
1491474996;13.687;4.621;6.473;11.625;10.897
1491475001;13.564;4.569;6.488;10.860;10.888
1491475006;13.548;4.564;6.465;11.432;10.745
1491475011;13.672;4.615;6.474;11.528;10.754
1491475016;13.561;4.561;6.476;11.457;10.890
1491475021;13.564;4.571;6.473;11.533;10.747
1491475026;13.687;4.570;6.487;11.034;10.749
1491475031;13.586;4.620;6.483;11.407;10.898
1491475036;13.546;4.564;6.480;11.524;10.735
1491475041;13.550;4.567;6.493;11.372;10.737
1491475046;13.684;4.620;6.476;11.605;10.748
1491475052;13.542;4.570;6.484;11.387;10.899
1491475057;13.564;4.569;6.476;11.133;10.750
1491475062;13.687;4.568;6.485;11.573;10.745
1491475067;13.614;4.614;6.482;11.712;10.869
1491475072;13.541;4.563;6.481;11.259;10.690
1491475077;13.561;4.569;6.488;11.601;10.739
1491475082;13.687;4.620;6.481;11.693;10.742
1491475087;13.564;4.561;6.476;11.355;10.894
1491475092;13.564;4.570;6.489;10.997;10.743
1491475097;13.684;4.576;6.481;11.660;10.731
1491475102;13.535;4.608;6.486;11.107;10.877
1491475107;13.561;4.568;6.477;11.600;10.728
1491475112;13.562;4.568;6.468;11.394;10.740
1491475117;13.687;4.619;6.475;11.374;10.754
1491475122;13.564;4.569;6.487;11.024;10.889
1491475127;13.563;4.571;6.480;11.530;10.714
1491475132;13.684;4.618;6.485;11.264;10.736
1491475137;13.540;4.557;6.480;11.191;10.888
1491475142;13.564;4.568;6.481;10.929;10.726
1491475147;13.654;4.569;6.489;11.527;10.747
1491475152;13.687;4.620;6.477;11.576;10.899
1491475157;13.564;4.570;6.477;11.614;10.808
1491475162;13.548;4.564;6.488;11.662;10.728
1491475168;13.674;4.618;6.476;11.381;10.744
1491475173;13.564;4.560;6.484;11.175;10.900
1491475178;13.563;4.570;6.481;11.437;10.750
1491475183;13.686;4.568;6.483;10.946;10.737
1491475188;13.596;4.622;6.477;11.313;10.884
1491475193;13.557;4.569;6.488;11.495;10.725
1491475198;13.548;4.566;6.483;11.063;10.737
1491475203;13.686;4.621;6.479;11.569;10.740
1491475208;13.564;4.567;6.470;11.408;10.901
1491475213;13.564;4.571;6.488;11.681;10.748
1491475218;13.687;4.594;6.483;11.610;10.741
1491475223;13.522;4.615;6.483;11.222;10.875
1491475228;13.549;4.566;6.468;10.975;10.722
1491475233;13.556;4.571;6.480;11.361;10.737
1491475238;13.687;4.620;6.472;11.425;10.731
1491475243;13.564;4.571;6.483;11.212;10.897
1491475248;13.566;4.573;6.485;11.367;10.751
1491475253;13.683;4.615;6.471;11.320;10.742
1491475258;13.532;4.554;6.483;11.342;10.890
1491475263;13.561;4.571;6.483;10.995;10.741
1491475268;13.623;4.571;6.464;11.577;10.735
1491475273;13.687;4.622;6.479;11.684;10.897
1491475278;13.564;4.571;6.483;11.109;10.902
1491475284;13.566;4.572;6.467;11.051;10.728
1491475289;13.671;4.614;6.482;11.475;10.737
1491475294;13.561;4.562;6.490;11.474;10.898
1491475299;13.563;4.571;6.488;11.727;10.744
1491475304;13.687;4.567;6.484;11.617;10.747
1491475309;13.575;4.621;6.479;11.469;10.883
1491475314;13.564;4.570;6.467;10.949;10.718
1491475319;13.548;4.564;6.480;11.608;10.735
1491475324;13.684;4.620;6.474;11.500;10.744
1491475329;13.563;4.569;6.477;11.283;10.887
1491475334;13.563;4.572;6.476;11.459;10.744
1491475339;13.686;4.616;6.491;11.205;10.736
1491475344;13.541;4.619;6.477;11.489;10.883
1491475349;13.551;4.565;6.479;11.556;10.706
1491475354;13.559;4.569;6.473;11.504;10.744
1491475359;13.686;4.619;6.479;11.277;10.704
1491475364;13.563;4.570;6.480;11.002;10.888
1491475369;13.566;4.570;6.477;11.038;10.738
1491475374;13.686;4.620;6.483;11.373;10.752
1491475379;13.544;4.558;6.487;11.359;10.875
1491475384;13.560;4.569;6.471;11.621;10.744
1491475389;13.686;4.564;6.487;11.635;10.740
1491475394;13.580;4.619;6.484;11.526;10.891
1491475400;13.563;4.569;6.482;11.519;10.729
1491475405;13.563;4.570;6.491;11.734;10.746
1491475410;13.680;4.607;6.488;11.616;10.737
1491475415;13.561;4.559;6.492;11.573;10.888
1491475420;13.566;4.569;6.489;11.603;10.730
1491475425;13.686;4.582;6.490;11.644;10.744
1491475430;13.541;4.619;6.483;11.604;10.894
1491475435;13.563;4.568;6.477;11.279;10.728
1491475440;13.562;4.568;6.472;11.508;10.716
1491475445;13.671;4.612;6.482;11.378;10.693
1491475450;13.551;4.562;6.467;11.251;10.871
1491475455;13.560;4.567;6.478;11.608;10.737
1491475460;13.686;4.619;6.475;11.607;10.749
1491475465;13.541;4.585;6.471;11.319;10.901
1491475470;13.563;4.568;6.466;11.586;10.718
1491475475;13.536;4.564;6.478;11.515;10.741
1491475480;13.686;4.616;6.489;11.192;10.800
1491475485;13.544;4.561;6.496;11.253;10.810
1491475490;13.559;4.567;6.476;11.009;10.750
1491475495;13.686;4.619;6.477;11.485;10.740
1491475500;13.563;4.558;6.489;11.594;10.890
1491475505;13.562;4.568;6.476;11.681;10.740
1491475510;13.686;4.565;6.467;11.277;10.743
1491475516;13.551;4.612;6.478;11.361;10.871
1491475521;13.551;4.561;6.473;11.308;10.731
1491475526;13.559;4.566;6.468;11.439;10.737
1491475531;13.686;4.617;6.474;11.483;10.740
1491475536;13.562;4.559;6.485;11.362;10.892
1491475541;13.562;4.567;6.464;11.622;10.740
1491475546;13.671;4.566;6.478;11.669;10.740
1491475551;13.525;4.611;6.481;11.534;10.901
1491475556;13.560;4.566;6.489;11.335;10.730
1491475561;13.562;4.567;6.476;11.410;10.750
1491475566;13.686;4.617;6.481;11.522;10.736
1491475571;13.559;4.567;6.475;11.620;10.894
1491475576;13.546;4.561;6.482;11.557;10.744
1491475581;13.671;4.612;6.479;11.530;10.733
1491475586;13.538;4.585;6.477;11.521;10.893
1491475591;13.562;4.568;6.490;11.574;10.726
1491475596;13.549;4.567;6.487;11.539;10.749
1491475601;13.686;4.617;6.482;11.421;10.860
1491475606;13.547;4.561;6.476;11.466;10.867
1491475611;13.534;4.561;6.479;11.267;10.741
1491475616;13.683;4.616;6.477;11.556;10.739
1491475621;13.559;4.559;6.477;11.497;10.904
1491475626;13.562;4.568;6.468;11.624;10.737
