1491451203;13.722;4.632;6.468;11.390;10.655
1491451208;13.602;4.572;6.481;10.964;10.770
1491451213;13.599;4.582;6.470;11.004;10.658
1491451218;13.697;4.581;6.469;11.356;10.669
1491451223;13.722;4.633;6.482;10.858;10.771
1491451228;13.602;4.583;6.481;11.432;10.783
1491451233;13.601;4.583;6.469;11.120;10.662
1491451238;13.722;4.634;6.462;11.376;10.600
1491451243;13.588;4.572;6.461;10.846;10.782
1491451248;13.602;4.584;6.468;10.935;10.666
1491451253;13.618;4.582;6.465;11.478;10.661
1491451258;13.722;4.635;6.466;11.207;10.664
1491451263;13.602;4.583;6.454;11.312;10.787
1491451268;13.602;4.584;6.471;11.077;10.658
1491451273;13.709;4.626;6.467;11.377;10.662
1491451278;13.590;4.574;6.477;10.828;10.776
1491451283;13.601;4.583;6.467;11.382;10.662
1491451288;13.637;4.582;6.466;11.310;10.652
1491451293;13.723;4.633;6.479;11.344;10.774
1491451298;13.602;4.583;6.460;11.242;10.781
1491451304;13.587;4.576;6.476;11.027;10.647
1491451309;13.720;4.632;6.476;11.242;10.671
1491451314;13.589;4.582;6.467;10.898;10.777
1491451319;13.601;4.583;6.473;11.126;10.647
1491451324;13.593;4.583;6.472;11.066;10.659
1491451329;13.723;4.633;6.476;11.069;10.625
1491451334;13.587;4.567;6.463;11.029;10.764
1491451339;13.599;4.581;6.474;11.094;10.660
1491451344;13.723;4.633;6.486;11.158;10.660
1491451349;13.582;4.594;6.463;11.301;10.779
1491451354;13.601;4.582;6.470;11.302;10.649
1491451359;13.592;4.582;6.475;11.040;10.661
1491451364;13.722;4.630;6.500;11.343;10.610
1491451369;13.599;4.580;6.472;10.946;10.779
1491451374;13.602;4.581;6.475;11.544;10.672
1491451379;13.722;4.632;6.468;11.326;10.664
1491451384;13.598;4.580;6.482;10.924;10.778
1491451389;13.602;4.581;6.479;10.956;10.655
1491451394;13.650;4.581;6.481;11.339;10.596
1491451399;13.713;4.630;6.468;11.066;10.700
1491451404;13.569;4.568;6.476;11.356;10.770
1491451409;13.599;4.581;6.471;11.059;10.664
1491451414;13.722;4.632;6.466;11.513;10.666
1491451420;13.599;4.571;6.482;11.048;10.782
1491451425;13.601;4.580;6.468;10.961;10.633
1491451430;13.570;4.576;6.479;11.231;10.665
1491451435;13.722;4.628;6.489;11.206;10.647
1491451440;13.584;4.576;6.474;11.571;10.764
1491451445;13.591;4.577;6.477;11.212;10.662
1491451450;13.722;4.631;6.463;10.961;10.662
1491451455;13.581;4.612;6.482;11.240;10.785
1491451460;13.602;4.580;6.469;11.462;10.654
1491451465;13.599;4.581;6.467;11.083;10.607
1491451470;13.711;4.630;6.465;10.758;10.654
1491451475;13.587;4.575;6.476;10.959;10.767
1491451480;13.599;4.579;6.465;10.892;10.674
1491451485;13.722;4.631;6.472;10.872;10.661
1491451490;13.581;4.623;6.461;10.999;10.781
1491451495;13.605;4.581;6.466;11.354;10.649
1491451500;13.586;4.574;6.463;11.252;10.658
1491451505;13.705;4.624;6.471;10.773;10.643
1491451510;13.600;4.580;6.469;11.249;10.782
1491451515;13.602;4.581;6.471;11.334;10.670
1491451520;13.723;4.631;6.467;11.007;10.657
1491451525;13.581;4.630;6.479;11.094;10.780
1491451531;13.590;4.574;6.466;11.382;10.634
1491451536;13.587;4.574;6.483;11.390;10.627
1491451541;13.720;4.630;6.466;11.668;10.646
1491451546;13.602;4.581;6.467;11.227;10.772
1491451551;13.602;4.581;6.473;11.379;10.666
1491451556;13.723;4.633;6.465;11.491;10.662
1491451561;13.564;4.625;6.477;11.378;10.768
1491451566;13.586;4.573;6.462;11.138;10.613
1491451571;13.598;4.578;6.479;11.250;10.663
1491451576;13.723;4.631;6.475;11.340;10.668
1491451581;13.602;4.581;6.468;11.575;10.769
1491451586;13.602;4.582;6.474;11.334;10.658
1491451591;13.697;4.626;6.464;11.118;10.627
1491451596;13.578;4.627;6.479;11.025;10.761
1491451601;13.602;4.581;6.463;11.480;10.657
1491451606;13.591;4.583;6.472;11.126;10.657
1491451611;13.722;4.632;6.463;10.823;10.673
1491451616;13.602;4.582;6.480;11.026;10.773
1491451621;13.602;4.578;6.481;11.354;10.642
1491451626;13.720;4.631;6.470;11.391;10.637
1491451631;13.583;4.579;6.467;10.976;10.778
1491451636;13.602;4.581;6.468;11.219;10.665
1491451641;13.620;4.581;6.474;11.287;10.661
1491451647;13.723;4.632;6.475;10.805;10.637
1491451652;13.602;4.582;6.470;11.155;10.751
1491451657;13.599;4.580;6.472;10.952;10.635
1491451662;13.710;4.631;6.466;11.280;10.659
1491451667;13.590;4.573;6.463;11.220;10.772
1491451672;13.602;4.582;6.468;11.377;10.644
1491451677;13.590;4.585;6.473;11.563;10.662
1491451682;13.723;4.634;6.463;11.247;10.755
1491451687;13.590;4.578;6.459;11.580;10.775
1491451692;13.590;4.578;6.481;11.082;10.651
1491451697;13.722;4.634;6.468;11.490;10.658
1491451702;13.591;4.575;6.462;10.815;10.784
1491451707;13.602;4.583;6.471;11.212;10.668
1491451712;13.607;4.582;6.475;11.471;10.658
1491451717;13.707;4.626;6.470;11.000;10.673
1491451722;13.593;4.568;6.485;11.147;10.779
1491451727;13.599;4.582;6.471;11.020;10.662
1491451732;13.723;4.632;6.468;11.473;10.668
1491451737;13.589;4.575;6.472;10.845;10.775
1491451742;13.602;4.582;6.476;11.255;10.656
1491451747;13.599;4.577;6.483;11.176;10.641
1491451752;13.707;4.628;6.479;11.292;10.672
1491451757;13.600;4.582;6.470;11.191;10.775
1491451763;13.602;4.583;6.475;11.488;10.667
1491451768;13.723;4.633;6.470;11.440;10.659
1491451773;13.600;4.573;6.472;10.815;10.776
1491451778;13.602;4.577;6.477;11.333;10.646
1491451783;13.651;4.576;6.480;11.257;10.627
1491451788;13.720;4.631;6.459;10.769;10.769
1491451793;13.605;4.577;6.465;11.031;10.662
1491451798;13.602;4.582;6.466;11.178;10.660
1491451803;13.723;4.633;6.472;11.433;10.656
1491451808;13.603;4.575;6.470;10.857;10.757
1491451813;13.586;4.577;6.468;11.343;10.632
1491451818;13.720;4.579;6.465;11.351;10.660
1491451823;13.657;4.632;6.481;11.514;10.783
1491451828;13.602;4.582;6.472;11.418;10.718
1491451833;13.602;4.580;6.473;11.420;10.659
1491451838;13.723;4.631;6.487;11.360;10.649
1491451843;13.569;4.565;6.480;11.068;10.759
1491451848;13.600;4.579;6.472;10.903;10.664
1491451853;13.632;4.579;6.462;10.975;10.659
1491451858;13.722;4.630;6.470;10.988;10.686
1491451863;13.602;4.581;6.460;11.332;10.781
1491451868;13.602;4.581;6.469;10.840;10.667
1491451873;13.696;4.624;6.482;11.036;10.634
1491451878;13.600;4.571;6.476;10.756;10.774
1491451884;13.602;4.580;6.471;11.149;10.659
1491451889;13.723;4.582;6.473;10.874;10.660
1491451894;13.607;4.630;6.475;10.864;10.776
1491451899;13.602;4.580;6.468;11.297;10.640
1491451904;13.588;4.573;6.483;11.153;10.654
1491451909;13.720;4.630;6.472;11.077;10.674
1491451914;13.584;4.571;6.477;11.151;10.772
1491451919;13.606;4.581;6.477;11.380;10.663
1491451924;13.723;4.631;6.466;10.904;10.664
1491451929;13.587;4.581;6.475;10.972;10.781
1491451934;13.581;4.569;6.488;11.364;10.622
1491451939;13.589;4.580;6.477;11.263;10.668
1491451944;13.723;4.632;6.481;10.816;10.628
1491451949;13.602;4.581;6.467;11.441;10.781
1491451954;13.603;4.580;6.469;11.232;10.667
1491451959;13.723;4.630;6.472;11.163;10.656
1491451964;13.581;4.582;6.477;11.246;10.766
1491451969;13.600;4.579;6.468;11.321;10.639
1491451974;13.598;4.580;6.475;10.939;10.668
1491451979;13.723;4.631;6.470;10.735;10.651
1491451984;13.602;4.579;6.471;11.249;10.778
1491451989;13.602;4.579;6.472;11.088;10.659
1491451994;13.723;4.631;6.462;11.142;10.627
1491452000;13.579;4.607;6.472;10.877;10.774
1491452005;13.573;4.569;6.483;11.154;10.625
1491452010;13.596;4.579;6.482;11.156;10.649
1491452015;13.723;4.632;6.474;10.761;10.661
1491452020;13.602;4.572;6.479;11.299;10.769
1491452025;13.606;4.583;6.470;11.523;10.641
1491452030;13.712;4.631;6.465;11.090;10.672
1491452035;13.582;4.571;6.482;11.230;10.755
1491452040;13.570;4.565;6.488;11.217;10.612
1491452045;13.619;4.582;6.477;11.482;10.653
1491452050;13.710;4.633;6.479;11.315;10.770
1491452055;13.602;4.581;6.474;11.235;10.673
1491452060;13.602;4.582;6.470;11.491;10.656
1491452065;13.723;4.634;6.475;11.246;10.651
1491452070;13.591;4.567;6.471;10.915;10.768
1491452075;13.588;4.580;6.482;11.158;10.665
1491452080;13.658;4.582;6.478;11.216;10.650
1491452085;13.723;4.632;6.477;10.946;10.775
1491452090;13.603;4.583;6.477;11.284;10.820
1491452095;13.602;4.582;6.469;10.829;10.663
1491452100;13.710;4.626;6.457;11.462;10.653
1491452105;13.591;4.566;6.467;10.811;10.779
1491452110;13.601;4.582;6.469;11.619;10.667
1491452116;13.723;4.585;6.475;11.278;10.659
1491452121;13.604;4.633;6.478;11.185;10.780
1491452126;13.603;4.583;6.477;11.270;10.634
1491452131;13.587;4.575;6.475;11.208;10.634
1491452136;13.707;4.625;6.469;11.491;10.655
1491452141;13.600;4.578;6.474;10.888;10.781
1491452146;13.602;4.582;6.475;11.443;10.664
1491452151;13.723;4.593;6.468;11.038;10.668
1491452156;13.581;4.633;6.482;10.825;10.775
1491452161;13.585;4.575;6.476;11.538;10.623
1491452166;13.586;4.578;6.471;10.866;10.638
1491452171;13.720;4.633;6.466;10.848;10.658
1491452176;13.602;4.578;6.473;10.968;10.771
1491452181;13.602;4.584;6.471;11.029;10.655
1491452186;13.723;4.580;6.466;11.162;10.664
1491452191;13.604;4.630;6.489;11.478;10.758
1491452196;13.587;4.576;6.478;11.415;10.613
1491452201;13.599;4.581;6.478;11.584;10.663
1491452206;13.723;4.631;6.475;11.553;10.669
1491452211;13.603;4.575;6.482;11.056;10.779
1491452216;13.602;4.582;6.468;11.579;10.662
1491452221;13.723;4.576;6.466;11.417;10.610
1491452226;13.563;4.626;6.464;10.984;10.768
1491452231;13.600;4.581;6.471;11.057;10.633
1491452237;13.602;4.581;6.467;11.350;10.657
1491452242;13.723;4.632;6.461;10.799;10.664
1491452247;13.603;4.577;6.472;10.982;10.783
1491452252;13.603;4.580;6.464;11.167;10.669
1491452257;13.703;4.580;6.465;11.415;10.646
1491452262;13.588;4.630;6.458;10.918;10.777
1491452267;13.603;4.580;6.461;11.284;10.636
1491452272;13.602;4.580;6.469;11.189;10.664
1491452277;13.724;4.631;6.477;11.212;10.651
1491452282;13.604;4.577;6.471;10.885;10.776
1491452287;13.575;4.573;6.475;11.233;10.645
1491452292;13.720;4.603;6.475;11.516;10.656
1491452297;13.582;4.629;6.465;10.720;10.776
1491452302;13.603;4.579;6.468;11.073;10.634
1491452307;13.602;4.581;6.462;11.385;10.668
1491452312;13.723;4.630;6.471;10.775;10.664
1491452317;13.585;4.565;6.476;10.919;10.769
1491452322;13.600;4.578;6.474;11.439;10.656
1491452327;13.723;4.575;6.461;11.305;10.659
1491452332;13.605;4.630;6.475;11.035;10.776
1491452337;13.603;4.579;6.476;11.119;10.635
1491452342;13.602;4.578;6.473;11.196;10.655
1491452347;13.697;4.624;6.483;11.459;10.636
1491452353;13.600;4.569;6.478;11.273;10.768
1491452358;13.603;4.578;6.480;10.951;10.657
1491452363;13.724;4.578;6.472;11.021;10.667
1491452368;13.727;4.630;6.474;10.862;10.771
1491452373;13.603;4.578;6.471;11.277;10.813
1491452378;13.602;4.572;6.478;11.389;10.643
1491452383;13.721;4.627;6.475;11.394;10.655
1491452388;13.603;4.569;6.484;10.839;10.783
1491452393;13.603;4.578;6.473;11.424;10.655
1491452398;13.656;4.577;6.467;11.491;10.657
1491452403;13.723;4.628;6.470;10.766;10.781
1491452408;13.603;4.579;6.465;11.140;10.714
1491452413;13.595;4.577;6.465;11.450;10.657
1491452418;13.723;4.628;6.479;11.370;10.656
1491452423;13.604;4.569;6.472;10.942;10.781
1491452428;13.606;4.581;6.471;11.079;10.637
1491452433;13.724;4.578;6.474;11.559;10.662
1491452438;13.719;4.628;6.478;11.304;10.769
1491452443;13.591;4.572;6.477;11.348;10.744
1491452448;13.603;4.578;6.468;11.172;10.664
1491452453;13.723;4.627;6.465;11.216;10.661
1491452458;13.603;4.569;6.472;11.343;10.775
1491452463;13.604;4.578;6.472;11.057;10.659
1491452468;13.724;4.575;6.468;11.133;10.648
1491452474;13.611;4.623;6.469;11.187;10.768
1491452479;13.601;4.577;6.474;11.157;10.637
1491452484;13.602;4.580;6.472;11.418;10.658
1491452489;13.723;4.629;6.465;10.758;10.651
1491452494;13.604;4.572;6.469;10.921;10.779
1491452499;13.604;4.578;6.470;11.217;10.653
1491452504;13.708;4.569;6.463;11.233;10.636
1491452509;13.601;4.626;6.481;11.599;10.782
1491452514;13.604;4.576;6.474;11.263;10.634
1491452519;13.602;4.576;6.470;11.315;10.668
1491452524;13.723;4.627;6.477;10.974;10.661
1491452529;13.603;4.570;6.470;10.960;10.774
1491452534;13.575;4.572;6.477;11.265;10.618
1491452539;13.721;4.587;6.465;11.420;10.659
1491452544;13.581;4.627;6.468;11.000;10.778
1491452549;13.603;4.578;6.475;11.401;10.629
1491452554;13.602;4.578;6.468;11.196;10.662
1491452559;13.723;4.628;6.479;10.700;10.659
1491452564;13.602;4.566;6.465;11.176;10.773
1491452569;13.600;4.575;6.461;11.346;10.653
1491452574;13.723;4.585;6.464;11.236;10.658
1491452579;13.582;4.626;6.480;10.857;10.778
1491452584;13.604;4.576;6.475;11.137;10.635
1491452590;13.602;4.577;6.471;11.135;10.654
1491452595;13.723;4.628;6.475;11.241;10.638
1491452600;13.601;4.574;6.472;10.917;10.773
1491452605;13.603;4.577;6.486;11.505;10.627
1491452610;13.714;4.571;6.480;11.173;10.652
1491452615;13.617;4.629;6.475;11.059;10.772
1491452620;13.604;4.578;6.473;11.402;10.634
1491452625;13.602;4.578;6.469;11.222;10.660
1491452630;13.711;4.622;6.469;11.090;10.650
1491452635;13.604;4.568;6.472;11.123;10.781
1491452640;13.590;4.573;6.462;11.261;10.595
1491452645;13.710;4.572;6.469;11.010;10.658
1491452650;13.633;4.630;6.467;10.770;10.771
1491452655;13.604;4.581;6.463;11.318;10.630
1491452660;13.603;4.581;6.470;11.339;10.656
1491452665;13.724;4.631;6.478;10.834;10.661
1491452670;13.591;4.573;6.465;10.966;10.780
1491452675;13.592;4.575;6.486;11.152;10.653
1491452680;13.721;4.597;6.467;11.283;10.654
1491452685;13.577;4.630;6.475;10.809;10.783
1491452690;13.604;4.581;6.477;11.152;10.630
1491452695;13.603;4.580;6.483;10.931;10.652
1491452700;13.709;4.626;6.475;11.508;10.649
1491452706;13.569;4.566;6.463;11.357;10.774
1491452711;13.601;4.580;6.466;11.064;10.658
1491452716;13.724;4.633;6.481;11.636;10.668
1491452721;13.583;4.620;6.472;10.930;10.771
1491452726;13.604;4.582;6.470;11.125;10.628
1491452731;13.587;4.575;6.480;11.482;10.638
1491452736;13.702;4.625;6.471;11.216;10.646
1491452741;13.601;4.577;6.475;11.082;10.769
1491452746;13.603;4.581;6.479;11.409;10.654
1491452751;13.724;4.585;6.478;11.399;10.658
1491452756;13.582;4.630;6.484;10.903;10.778
1491452761;13.604;4.577;6.481;11.318;10.616
1491452766;13.596;4.575;6.475;11.249;10.639
1491452771;13.721;4.630;6.479;10.712;10.664
1491452776;13.583;4.572;6.476;10.914;10.770
1491452781;13.604;4.582;6.480;11.606;10.669
1491452786;13.723;4.616;6.476;11.092;10.653
1491452791;13.582;4.632;6.480;11.128;10.767
1491452796;13.600;4.580;6.480;11.459;10.616
1491452801;13.600;4.579;6.472;10.962;10.670
1491452806;13.723;4.631;6.484;11.078;10.664
1491452811;13.604;4.578;6.476;10.928;10.772
1491452816;13.604;4.580;6.478;11.641;10.650
1491452822;13.723;4.576;6.471;11.461;10.653
1491452827;13.714;4.624;6.475;11.123;10.776
1491452832;13.601;4.577;6.482;10.969;10.805
1491452837;13.603;4.578;6.474;11.187;10.659
1491452842;13.724;4.628;6.481;11.126;10.655
1491452847;13.604;4.570;6.472;11.587;10.777
1491452852;13.604;4.577;6.472;11.334;10.661
1491452857;13.711;4.572;6.490;11.030;10.653
1491452862;13.709;4.622;6.475;10.865;10.767
1491452867;13.601;4.577;6.472;11.274;10.744
1491452872;13.603;4.579;6.479;11.383;10.659
1491452877;13.724;4.629;6.480;11.555;10.660
1491452882;13.604;4.568;6.476;10.898;10.772
1491452887;13.592;4.572;6.481;11.469;10.636
1491452892;13.708;4.573;6.469;11.109;10.635
1491452897;13.602;4.627;6.465;11.028;10.779
1491452902;13.604;4.577;6.464;11.230;10.638
1491452907;13.602;4.578;6.466;11.361;10.663
1491452912;13.722;4.628;6.457;10.687;10.665
1491452917;13.585;4.566;6.468;10.915;10.777
1491452922;13.587;4.569;6.462;11.168;10.646
1491452927;13.721;4.589;6.474;11.281;10.662
1491452932;13.582;4.625;6.481;10.793;10.777
1491452938;13.604;4.574;6.471;11.197;10.647
1491452943;13.608;4.575;6.468;11.248;10.660
1491452948;13.724;4.617;6.480;10.779;10.647
1491452953;13.586;4.558;6.482;10.988;10.773
1491452958;13.601;4.573;6.463;11.222;10.667
1491452963;13.724;4.626;6.467;11.212;10.661
1491452968;13.583;4.624;6.475;10.781;10.779
1491452973;13.604;4.574;6.474;11.077;10.637
1491452978;13.609;4.575;6.469;11.135;10.640
1491452983;13.721;4.622;6.467;11.398;10.639
1491452988;13.601;4.572;6.467;11.471;10.775
1491452993;13.604;4.574;6.470;11.536;10.662
1491452998;13.724;4.624;6.478;11.374;10.660
1491453003;13.599;4.573;6.487;10.863;10.774
1491453008;13.604;4.573;6.474;11.594;10.652
1491453013;13.708;4.569;6.467;11.351;10.593
1491453018;13.714;4.622;6.469;11.213;10.785
1491453023;13.604;4.574;6.479;11.264;10.777
1491453028;13.603;4.573;6.468;11.008;10.659
1491453033;13.724;4.625;6.464;11.359;10.658
1491453038;13.602;4.565;6.464;10.795;10.787
1491453043;13.588;4.567;6.485;11.049;10.659
1491453048;13.620;4.568;6.469;11.430;10.658
1491453054;13.724;4.624;6.474;10.917;10.645
1491453059;13.605;4.574;6.464;11.186;10.781
1491453064;13.607;4.575;6.467;10.936;10.656
1491453069;13.724;4.625;6.469;11.291;10.664
1491453074;13.575;4.560;6.470;11.149;10.768
1491453079;13.588;4.568;6.489;11.055;10.651
1491453084;13.585;4.574;6.479;11.024;10.663
1491453089;13.724;4.624;6.482;10.772;10.668
1491453094;13.604;4.575;6.484;11.337;10.798
1491453099;13.603;4.574;6.470;11.184;10.668
1491453104;13.705;4.617;6.472;11.251;10.643
1491453109;13.564;4.558;6.478;11.073;10.772
1491453114;13.601;4.573;6.472;11.402;10.649
1491453119;13.655;4.573;6.477;11.147;10.654
1491453124;13.724;4.624;6.482;10.755;10.770
1491453129;13.604;4.574;6.474;11.258;10.791
1491453134;13.605;4.571;6.488;11.287;10.645
1491453139;13.716;4.615;6.474;11.261;10.638
1491453144;13.601;4.564;6.478;10.867;10.778
1491453149;13.603;4.574;6.473;11.389;10.654
1491453154;13.711;4.573;6.479;11.032;10.657
1491453159;13.724;4.623;6.468;10.742;10.781
1491453164;13.604;4.574;6.468;11.212;10.794
1491453170;13.600;4.573;6.480;11.306;10.635
1491453175;13.721;4.624;6.462;11.232;10.645
1491453180;13.605;4.566;6.476;10.934;10.773
1491453185;13.603;4.575;6.474;11.289;10.660
1491453190;13.645;4.574;6.470;10.930;10.664
1491453195;13.724;4.624;6.472;10.720;10.679
1491453200;13.590;4.572;6.470;11.118;10.761
1491453205;13.602;4.575;6.468;11.372;10.626
1491453210;13.712;4.622;6.477;11.365;10.651
1491453215;13.605;4.567;6.478;10.841;10.782
1491453220;13.607;4.577;6.466;11.078;10.632
1491453225;13.724;4.574;6.469;10.979;10.653
1491453230;13.664;4.626;6.467;10.894;10.777
1491453235;13.592;4.569;6.462;11.352;10.623
1491453240;13.588;4.571;6.487;11.262;10.563
1491453245;13.714;4.622;6.477;11.291;10.662
1491453250;13.602;4.569;6.470;10.953;10.780
1491453255;13.604;4.576;6.468;11.126;10.658
1491453260;13.724;4.575;6.472;11.241;10.667
1491453265;13.592;4.627;6.475;10.962;10.782
1491453270;13.590;4.571;6.461;11.225;10.608
1491453275;13.592;4.571;6.474;10.983;10.652
1491453280;13.722;4.624;6.465;11.334;10.658
1491453286;13.604;4.568;6.477;10.858;10.775
1491453291;13.604;4.577;6.468;11.424;10.661
1491453296;13.724;4.594;6.473;11.293;10.668
1491453301;13.576;4.620;6.479;11.303;10.768
1491453306;13.590;4.571;6.483;11.305;10.646
1491453311;13.593;4.575;6.466;10.965;10.662
1491453316;13.724;4.628;6.465;10.789;10.634
1491453321;13.606;4.568;6.471;10.868;10.772
1491453326;13.604;4.576;6.474;11.255;10.657
1491453331;13.724;4.626;6.470;11.275;10.636
1491453336;13.578;4.557;6.474;11.007;10.761
1491453341;13.605;4.575;6.475;11.275;10.626
1491453346;13.691;4.575;6.471;11.378;10.663
1491453351;13.725;4.626;6.481;10.833;10.785
1491453356;13.605;4.576;6.472;11.294;10.802
1491453361;13.603;4.576;6.478;11.405;10.620
1491453366;13.711;4.627;6.466;11.466;10.652
1491453371;13.589;4.563;6.471;10.841;10.780
1491453376;13.604;4.578;6.474;11.334;10.661
1491453381;13.724;4.577;6.472;10.875;10.661
1491453386;13.719;4.628;6.466;11.239;10.741
1491453391;13.605;4.578;6.467;11.324;10.777
1491453396;13.591;4.572;6.474;11.212;10.658
1491453402;13.711;4.623;6.465;11.074;10.669
1491453407;13.596;4.568;6.482;10.736;10.771
1491453412;13.604;4.578;6.470;11.319;10.649
1491453417;13.584;4.578;6.469;11.313;10.664
1491453422;13.725;4.627;6.469;10.780;10.716
1491453427;13.589;4.571;6.469;11.368;10.774
1491453432;13.589;4.571;6.474;11.264;10.648
1491453437;13.722;4.626;6.467;11.247;10.662
1491453442;13.590;4.574;6.477;10.816;10.775
1491453447;13.605;4.577;6.468;11.265;10.660
1491453452;13.597;4.577;6.464;11.335;10.662
1491453457;13.702;4.621;6.468;11.128;10.665
1491453462;13.592;4.571;6.467;11.201;10.771
1491453467;13.601;4.576;6.470;10.903;10.665
1491453472;13.724;4.628;6.481;11.432;10.662
1491453477;13.586;4.591;6.476;10.911;10.775
1491453482;13.605;4.578;6.477;11.530;10.635
1491453487;13.602;4.571;6.481;11.514;10.647
1491453492;13.707;4.620;6.480;11.059;10.650
1491453497;13.602;4.577;6.470;11.187;10.781
1491453502;13.605;4.578;6.468;11.022;10.666
1491453507;13.725;4.629;6.476;11.506;10.656
1491453512;13.584;4.623;6.482;10.988;10.780
1491453517;13.604;4.580;6.478;11.502;10.586
1491453523;13.599;4.573;6.466;11.171;10.635
1491453528;13.722;4.628;6.474;11.041;10.627
1491453533;13.601;4.579;6.476;11.058;10.785
1491453538;13.604;4.579;6.470;11.327;10.656
1491453543;13.725;4.630;6.465;11.192;10.673
1491453548;13.584;4.625;6.465;10.822;10.759
1491453553;13.592;4.578;6.450;11.192;10.614
1491453558;13.592;4.578;6.463;10.881;10.652
1491453563;13.725;4.630;6.466;10.730;10.652
1491453568;13.605;4.580;6.464;11.214;10.786
1491453573;13.608;4.582;6.465;10.985;10.668
1491453578;13.725;4.631;6.456;11.340;10.661
1491453583;13.569;4.591;6.467;11.173;10.768
1491453588;13.592;4.579;6.459;11.147;10.637
1491453593;13.597;4.580;6.464;11.483;10.666
1491453598;13.725;4.631;6.468;10.706;10.665
1491453603;13.605;4.580;6.454;11.381;10.787
1491453608;13.608;4.581;6.461;11.443;10.656
1491453613;13.710;4.624;6.462;11.319;10.639
1491453618;13.569;4.625;6.470;10.895;10.774
1491453623;13.604;4.580;6.476;11.333;10.640
1491453628;13.603;4.580;6.474;11.266;10.657
1491453633;13.724;4.632;6.468;10.795;10.635
1491453639;13.604;4.581;6.459;10.984;10.787
1491453644;13.582;4.575;6.470;11.377;10.646
1491453649;13.709;4.626;6.463;11.636;10.657
1491453654;13.584;4.632;6.466;10.904;10.773
1491453659;13.603;4.582;6.475;11.375;10.641
1491453664;13.603;4.581;6.470;11.489;10.662
1491453669;13.725;4.632;6.467;10.721;10.661
1491453674;13.600;4.570;6.480;11.219;10.772
1491453679;13.591;4.575;6.476;11.185;10.654
1491453684;13.721;4.625;6.469;10.983;10.657
1491453689;13.583;4.632;6.466;11.370;10.775
1491453694;13.604;4.580;6.466;10.945;10.640
1491453699;13.604;4.581;6.470;11.477;10.667
1491453704;13.724;4.632;6.481;11.381;10.645
1491453709;13.592;4.572;6.457;11.086;10.785
1491453714;13.601;4.582;6.467;11.458;10.658
1491453719;13.725;4.576;6.464;11.397;10.660
1491453724;13.582;4.633;6.471;11.261;10.783
1491453729;13.604;4.583;6.465;11.169;10.639
1491453734;13.604;4.583;6.470;11.291;10.628
1491453739;13.710;4.628;6.467;10.792;10.661
1491453744;13.602;4.580;6.464;10.896;10.788
1491453749;13.604;4.582;6.469;11.065;10.671
1491453755;13.725;4.599;6.466;10.960;10.672
1491453760;13.583;4.632;6.467;10.790;10.774
1491453765;13.605;4.581;6.468;11.438;10.633
1491453770;13.589;4.576;6.476;11.163;10.665
1491453775;13.722;4.630;6.474;11.288;10.663
1491453780;13.605;4.576;6.472;11.433;10.785
1491453785;13.604;4.582;6.468;11.299;10.661
1491453790;13.725;4.579;6.472;11.353;10.655
1491453795;13.693;4.633;6.463;11.065;10.780
1491453800;13.593;4.578;6.482;11.051;10.701
1491453805;13.601;4.582;6.469;10.819;10.661
1491453810;13.714;4.629;6.470;11.534;10.649
1491453815;13.602;4.572;6.479;10.910;10.787
1491453820;13.604;4.581;6.468;11.193;10.671
1491453825;13.724;4.581;6.469;11.617;10.670
1491453830;13.677;4.625;6.468;11.070;10.775
1491453835;13.602;4.580;6.468;11.299;10.742
1491453840;13.590;4.575;6.456;11.401;10.642
1491453845;13.711;4.628;6.470;11.174;10.652
1491453850;13.582;4.568;6.476;11.038;10.765
1491453855;13.602;4.581;6.469;10.965;10.655
1491453860;13.724;4.578;6.463;11.181;10.659
1491453865;13.633;4.631;6.461;11.010;10.786
1491453871;13.588;4.574;6.480;11.276;10.630
1491453876;13.582;4.575;6.476;11.412;10.624
1491453881;13.723;4.632;6.468;10.858;10.658
1491453886;13.605;4.576;6.460;10.946;10.771
1491453891;13.605;4.581;6.466;11.578;10.660
1491453896;13.725;4.573;6.466;11.486;10.669
1491453901;13.588;4.629;6.472;10.976;10.774
1491453906;13.594;4.572;6.473;11.442;10.627
1491453911;13.601;4.580;6.465;11.253;10.660
1491453916;13.724;4.632;6.470;11.428;10.656
1491453921;13.605;4.571;6.480;10.799;10.782
1491453926;13.605;4.580;6.460;11.125;10.658
1491453931;13.716;4.580;6.467;11.455;10.629
1491453936;13.714;4.627;6.472;10.947;10.761
1491453941;13.602;4.578;6.476;11.576;10.802
1491453946;13.605;4.578;6.465;11.069;10.669
1491453951;13.724;4.629;6.468;11.298;10.661
1491453956;13.604;4.570;6.475;11.183;10.775
1491453961;13.605;4.579;6.469;11.221;10.655
1491453966;13.677;4.573;6.476;11.484;10.636
1491453971;13.722;4.628;6.470;10.713;10.782
1491453976;13.605;4.580;6.474;11.369;10.794
1491453981;13.609;4.582;6.473;11.106;10.662
1491453987;13.725;4.631;6.484;11.616;10.665
1491453992;13.605;4.572;6.480;10.930;10.773
1491453997;13.590;4.576;6.483;11.210;10.611
1491454002;13.671;4.580;6.478;11.495;10.660
1491454007;13.724;4.631;6.463;10.720;10.782
1491454012;13.605;4.581;6.474;11.184;10.820
1491454017;13.604;4.580;6.469;11.323;10.655
1491454022;13.725;4.630;6.475;10.742;10.657
