1491519605;13.708;4.634;6.471;10.960;10.759
1491519610;13.565;4.633;6.468;11.178;10.836
1491519615;13.587;4.579;6.482;11.400;10.689
1491519620;13.579;4.580;6.467;10.944;10.754
1491519626;13.708;4.634;6.472;11.140;10.761
1491519631;13.587;4.583;6.470;11.169;10.843
1491519636;13.587;4.582;6.466;10.873;10.760
1491519641;13.709;4.632;6.464;11.330;10.763
1491519646;13.566;4.633;6.467;11.340;10.824
1491519651;13.571;4.578;6.475;11.515;10.740
1491519656;13.586;4.585;6.471;10.793;10.752
1491519661;13.708;4.633;6.468;11.376;10.746
1491519666;13.587;4.582;6.467;11.321;10.832
1491519671;13.590;4.584;6.468;11.227;10.758
1491519676;13.709;4.634;6.468;10.999;10.754
1491519681;13.553;4.592;6.469;11.215;10.832
1491519686;13.588;4.584;6.470;10.983;10.736
1491519691;13.577;4.582;6.470;10.768;10.765
1491519696;13.708;4.633;6.465;11.712;10.745
1491519701;13.587;4.583;6.467;11.293;10.840
1491519706;13.591;4.585;6.469;10.766;10.764
1491519711;13.693;4.626;6.467;11.523;10.753
1491519716;13.567;4.578;6.467;11.104;10.831
1491519721;13.587;4.582;6.477;10.740;10.762
1491519726;13.570;4.584;6.473;10.798;10.756
1491519731;13.708;4.633;6.464;11.242;10.742
1491519736;13.587;4.581;6.461;10.836;10.831
1491519742;13.569;4.576;6.470;11.273;10.754
1491519747;13.705;4.632;6.465;10.731;10.756
1491519752;13.573;4.580;6.491;10.969;10.834
1491519757;13.587;4.582;6.470;11.556;10.757
1491519762;13.597;4.582;6.474;10.762;10.765
1491519767;13.708;4.631;6.474;11.078;10.749
1491519772;13.562;4.574;6.478;11.305;10.825
1491519777;13.584;4.581;6.463;11.592;10.763
1491519782;13.709;4.633;6.471;11.112;10.752
1491519787;13.574;4.573;6.467;11.319;10.846
1491519792;13.587;4.584;6.469;11.323;10.747
1491519797;13.581;4.582;6.472;10.707;10.763
1491519802;13.703;4.621;6.476;11.164;10.781
1491519807;13.584;4.581;6.472;11.529;10.844
1491519812;13.587;4.581;6.471;10.863;10.761
1491519817;13.708;4.634;6.479;10.689;10.762
1491519822;13.566;4.608;6.473;11.080;10.844
1491519827;13.587;4.583;6.467;10.864;10.742
1491519832;13.579;4.583;6.462;11.161;10.706
1491519837;13.705;4.631;6.463;10.990;10.749
1491519842;13.587;4.583;6.465;11.094;10.845
1491519847;13.587;4.585;6.463;10.874;10.753
1491519852;13.708;4.612;6.464;11.377;10.750
1491519858;13.565;4.632;6.461;11.349;10.840
1491519863;13.587;4.582;6.465;11.378;10.728
1491519868;13.573;4.582;6.464;10.971;10.759
1491519873;13.708;4.634;6.469;11.533;10.753
1491519878;13.587;4.582;6.470;11.068;10.831
1491519883;13.590;4.586;6.470;11.517;10.729
1491519888;13.709;4.616;6.480;10.672;10.752
1491519893;13.565;4.635;6.464;11.000;10.831
1491519898;13.574;4.580;6.466;11.016;10.715
1491519903;13.583;4.584;6.466;10.797;10.751
1491519908;13.707;4.634;6.479;11.512;10.764
1491519913;13.587;4.580;6.472;11.030;10.844
1491519918;13.587;4.583;6.468;11.263;10.759
1491519923;13.708;4.604;6.481;11.355;10.757
1491519928;13.553;4.629;6.480;11.326;10.842
1491519933;13.584;4.584;6.479;10.761;10.734
1491519938;13.576;4.578;6.474;10.889;10.736
1491519943;13.705;4.633;6.480;11.004;10.762
1491519948;13.567;4.573;6.474;11.387;10.834
1491519953;13.587;4.583;6.467;10.867;10.750
1491519958;13.689;4.613;6.469;11.163;10.741
1491519963;13.562;4.634;6.477;11.054;10.833
1491519968;13.572;4.578;6.459;10.828;10.705
1491519974;13.571;4.579;6.478;11.279;10.734
1491519979;13.706;4.633;6.470;11.223;10.761
1491519984;13.587;4.584;6.466;11.325;10.843
1491519989;13.591;4.585;6.469;10.864;10.754
1491519994;13.708;4.634;6.462;10.731;10.758
1491519999;13.556;4.583;6.473;11.148;10.823
1491520004;13.573;4.574;6.479;11.218;10.738
1491520009;13.587;4.581;6.470;11.505;10.757
1491520014;13.708;4.633;6.473;10.996;10.754
1491520019;13.587;4.582;6.478;10.970;10.844
1491520024;13.587;4.582;6.477;11.301;10.753
1491520029;13.709;4.633;6.469;10.901;10.743
1491520034;13.571;4.623;6.489;11.214;10.822
1491520039;13.585;4.583;6.463;11.516;10.738
1491520044;13.586;4.584;6.476;10.799;10.751
1491520049;13.709;4.633;6.463;11.053;10.755
1491520054;13.587;4.583;6.468;11.304;10.832
1491520059;13.587;4.583;6.478;11.376;10.758
1491520064;13.696;4.628;6.479;11.159;10.724
1491520069;13.563;4.625;6.467;11.119;10.842
1491520074;13.588;4.584;6.471;11.161;10.731
1491520079;13.586;4.585;6.478;10.828;10.751
1491520084;13.709;4.634;6.468;11.245;10.724
1491520090;13.588;4.576;6.476;10.708;10.843
1491520095;13.572;4.579;6.466;11.401;10.726
1491520100;13.706;4.634;6.461;11.454;10.758
1491520105;13.575;4.578;6.479;11.580;10.834
1491520110;13.588;4.584;6.471;11.342;10.750
1491520115;13.569;4.584;6.477;10.741;10.753
1491520120;13.708;4.635;6.469;11.057;10.744
1491520125;13.573;4.578;6.463;11.477;10.815
1491520130;13.583;4.584;6.464;11.531;10.762
1491520135;13.708;4.635;6.463;10.930;10.755
1491520140;13.579;4.584;6.469;11.260;10.840
1491520145;13.587;4.584;6.472;10.791;10.766
1491520150;13.566;4.584;6.471;10.814;10.764
1491520155;13.691;4.628;6.475;11.183;10.699
1491520160;13.575;4.582;6.472;11.404;10.832
1491520165;13.587;4.583;6.475;10.975;10.764
1491520170;13.708;4.634;6.482;10.751;10.764
1491520175;13.566;4.633;6.481;11.501;10.843
1491520180;13.587;4.583;6.468;10.863;10.745
1491520185;13.586;4.581;6.483;11.432;10.719
1491520190;13.696;4.634;6.474;10.928;10.757
1491520195;13.588;4.584;6.473;11.065;10.844
1491520200;13.590;4.584;6.469;10.713;10.760
1491520206;13.708;4.634;6.479;10.721;10.754
1491520211;13.566;4.621;6.465;11.158;10.839
1491520216;13.587;4.585;6.466;11.106;10.622
1491520221;13.571;4.580;6.482;10.933;10.763
1491520226;13.709;4.633;6.481;11.546;10.713
1491520231;13.588;4.583;6.472;11.557;10.844
1491520236;13.590;4.585;6.471;10.812;10.768
1491520241;13.709;4.629;6.465;10.773;10.760
1491520246;13.565;4.634;6.467;11.190;10.842
1491520251;13.572;4.579;6.476;10.755;10.733
1491520256;13.586;4.583;6.467;10.728;10.756
1491520261;13.708;4.634;6.479;11.076;10.756
1491520266;13.588;4.582;6.474;11.129;10.841
1491520271;13.587;4.583;6.483;10.714;10.756
1491520276;13.709;4.608;6.467;10.691;10.764
1491520281;13.553;4.627;6.472;10.986;10.834
1491520286;13.585;4.581;6.476;10.733;10.749
1491520291;13.586;4.583;6.475;10.813;10.765
1491520296;13.709;4.633;6.469;11.480;10.760
1491520301;13.588;4.582;6.469;11.063;10.845
1491520306;13.588;4.582;6.466;11.346;10.761
1491520311;13.692;4.626;6.469;11.589;10.744
1491520316;13.563;4.630;6.477;11.051;10.845
1491520322;13.590;4.582;6.464;11.325;10.756
1491520327;13.579;4.582;6.471;10.781;10.765
1491520332;13.709;4.633;6.463;11.047;10.761
1491520337;13.588;4.583;6.471;11.326;10.845
1491520342;13.556;4.577;6.484;11.254;10.736
1491520347;13.706;4.633;6.475;10.880;10.752
1491520352;13.567;4.626;6.467;11.136;10.835
1491520357;13.588;4.583;6.466;10.813;10.746
1491520362;13.586;4.583;6.471;10.782;10.758
1491520367;13.709;4.632;6.460;11.694;10.752
1491520372;13.588;4.577;6.480;11.450;10.829
1491520377;13.585;4.581;6.469;11.285;10.753
1491520382;13.709;4.633;6.475;10.735;10.764
1491520387;13.566;4.632;6.465;11.020;10.841
1491520392;13.588;4.581;6.475;11.124;10.732
1491520397;13.587;4.582;6.467;11.496;10.752
1491520402;13.709;4.633;6.479;11.187;10.715
1491520407;13.585;4.577;6.478;11.244;10.849
1491520412;13.591;4.582;6.473;10.802;10.731
1491520417;13.709;4.577;6.478;10.754;10.756
1491520422;13.565;4.632;6.468;11.020;10.840
1491520427;13.588;4.581;6.467;10.994;10.730
1491520432;13.587;4.581;6.467;11.283;10.758
1491520438;13.694;4.628;6.466;11.338;10.761
1491520443;13.588;4.575;6.488;11.131;10.834
1491520448;13.588;4.580;6.471;10.983;10.756
1491520453;13.708;4.577;6.465;11.518;10.755
1491520458;13.665;4.632;6.479;10.982;10.846
1491520463;13.588;4.581;6.468;11.083;10.793
1491520468;13.572;4.574;6.479;11.562;10.754
1491520473;13.706;4.631;6.471;11.316;10.759
1491520478;13.588;4.572;6.478;11.051;10.833
1491520483;13.588;4.580;6.476;11.362;10.752
1491520488;13.709;4.579;6.482;11.595;10.751
1491520493;13.671;4.629;6.475;11.060;10.836
1491520498;13.575;4.576;6.476;11.379;10.799
1491520503;13.585;4.579;6.485;10.765;10.751
1491520508;13.709;4.629;6.474;11.152;10.761
1491520513;13.588;4.571;6.472;10.946;10.845
1491520518;13.588;4.581;6.472;11.136;10.757
1491520523;13.689;4.579;6.475;10.732;10.756
1491520528;13.671;4.623;6.474;10.919;10.836
1491520533;13.585;4.578;6.478;11.038;10.849
1491520538;13.575;4.576;6.461;10.974;10.748
1491520543;13.706;4.630;6.465;11.271;10.757
1491520549;13.586;4.570;6.475;11.147;10.844
1491520554;13.588;4.579;6.477;10.771;10.754
1491520559;13.597;4.571;6.474;11.508;10.743
1491520564;13.706;4.627;6.468;11.459;10.842
1491520569;13.577;4.572;6.463;11.091;10.852
1491520574;13.573;4.571;6.470;11.176;10.745
1491520579;13.706;4.628;6.473;11.146;10.747
1491520584;13.587;4.570;6.480;11.182;10.842
1491520589;13.590;4.580;6.475;10.750;10.731
1491520594;13.709;4.580;6.469;10.681;10.752
1491520599;13.709;4.629;6.474;11.286;10.825
1491520604;13.585;4.578;6.468;11.192;10.812
1491520609;13.584;4.577;6.461;11.313;10.750
1491520614;13.709;4.629;6.481;11.292;10.751
1491520619;13.588;4.571;6.478;11.113;10.840
1491520624;13.588;4.580;6.482;11.003;10.754
1491520629;13.616;4.580;6.481;10.835;10.687
1491520634;13.696;4.629;6.481;11.610;10.795
1491520639;13.581;4.580;6.482;11.511;10.855
1491520644;13.587;4.580;6.470;10.739;10.763
1491520649;13.709;4.630;6.452;11.218;10.761
1491520654;13.589;4.571;6.472;11.653;10.835
1491520659;13.588;4.582;6.468;10.919;10.761
1491520665;13.613;4.574;6.470;10.798;10.644
1491520670;13.694;4.624;6.466;11.528;10.747
1491520675;13.586;4.581;6.459;11.485;10.833
1491520680;13.587;4.582;6.469;10.806;10.758
1491520685;13.709;4.632;6.468;11.086;10.756
1491520690;13.587;4.571;6.465;11.074;10.838
1491520695;13.573;4.575;6.471;11.240;10.750
1491520700;13.655;4.575;6.472;10.850;10.755
1491520705;13.706;4.629;6.476;10.983;10.796
1491520710;13.588;4.582;6.470;11.257;10.836
1491520715;13.588;4.582;6.459;10.821;10.762
1491520720;13.709;4.632;6.467;11.375;10.761
1491520725;13.573;4.565;6.466;11.186;10.819
1491520730;13.573;4.576;6.456;11.133;10.731
1491520735;13.684;4.582;6.486;10.942;10.753
1491520740;13.709;4.631;6.466;11.040;10.835
1491520745;13.588;4.582;6.472;10.740;10.833
1491520750;13.587;4.583;6.472;11.424;10.749
1491520755;13.693;4.627;6.481;11.013;10.732
1491520760;13.570;4.566;6.469;11.184;10.828
1491520765;13.586;4.581;6.475;11.267;10.754
1491520770;13.668;4.583;6.467;10.737;10.752
1491520776;13.709;4.632;6.480;11.731;10.838
1491520781;13.589;4.582;6.470;11.323;10.856
1491520786;13.588;4.579;6.483;11.357;10.739
1491520791;13.695;4.623;6.479;11.360;10.749
1491520796;13.585;4.572;6.448;11.235;10.841
1491520801;13.588;4.583;6.464;11.335;10.766
1491520806;13.709;4.585;6.467;10.766;10.768
1491520811;13.588;4.632;6.458;11.082;10.833
1491520816;13.588;4.582;6.463;11.268;10.703
1491520821;13.584;4.580;6.474;11.012;10.709
1491520826;13.707;4.631;6.451;10.975;10.729
1491520831;13.588;4.584;6.461;11.011;10.835
1491520836;13.588;4.582;6.461;11.185;10.760
1491520841;13.710;4.634;6.473;11.286;10.760
1491520846;13.567;4.616;6.460;11.162;10.844
1491520851;13.573;4.577;6.462;11.108;10.707
1491520856;13.583;4.583;6.464;11.185;10.762
1491520861;13.709;4.633;6.468;11.115;10.718
1491520866;13.588;4.583;6.467;11.321;10.841
1491520871;13.588;4.582;6.468;10.935;10.763
1491520876;13.709;4.634;6.463;11.489;10.765
1491520882;13.551;4.627;6.470;11.416;10.824
1491520887;13.585;4.582;6.470;10.778;10.734
1491520892;13.587;4.583;6.476;10.766;10.758
1491520897;13.709;4.635;6.464;10.933;10.763
1491520902;13.588;4.582;6.472;11.185;10.841
1491520907;13.588;4.584;6.471;10.790;10.768
1491520912;13.692;4.627;6.467;11.133;10.706
1491520917;13.585;4.620;6.478;11.061;10.837
1491520922;13.588;4.583;6.469;11.465;10.738
1491520927;13.592;4.586;6.469;11.553;10.765
1491520932;13.710;4.633;6.461;11.166;10.750
1491520937;13.588;4.584;6.480;11.336;10.839
1491520942;13.575;4.574;6.477;11.114;10.722
1491520947;13.706;4.633;6.471;11.642;10.766
1491520952;13.576;4.575;6.481;11.128;10.849
1491520957;13.588;4.583;6.469;10.702;10.761
1491520962;13.593;4.583;6.472;10.819;10.764
1491520967;13.709;4.634;6.476;10.937;10.762
1491520972;13.588;4.582;6.481;11.413;10.816
1491520977;13.579;4.581;6.475;11.280;10.766
1491520982;13.709;4.634;6.481;10.700;10.755
1491520987;13.578;4.574;6.476;11.027;10.842
1491520992;13.588;4.583;6.480;11.377;10.748
1491520998;13.579;4.582;6.474;11.248;10.768
1491521003;13.710;4.634;6.462;10.951;10.714
1491521008;13.575;4.582;6.469;11.069;10.836
1491521013;13.588;4.582;6.466;10.826;10.757
1491521018;13.710;4.634;6.471;11.339;10.768
1491521023;13.566;4.633;6.458;11.104;10.851
1491521028;13.587;4.583;6.477;10.754;10.728
1491521033;13.587;4.583;6.467;10.789;10.766
1491521038;13.694;4.629;6.458;10.972;10.720
1491521043;13.586;4.573;6.465;10.769;10.859
1491521048;13.588;4.583;6.471;10.787;10.766
1491521053;13.710;4.635;6.472;10.887;10.758
1491521058;13.585;4.575;6.480;10.996;10.838
1491521063;13.589;4.583;6.473;10.863;10.767
1491521068;13.642;4.576;6.464;11.362;10.748
1491521073;13.707;4.633;6.478;11.391;10.845
1491521078;13.588;4.583;6.467;11.346;10.865
1491521083;13.588;4.582;6.467;10.829;10.768
1491521088;13.710;4.633;6.470;11.039;10.769
1491521093;13.584;4.575;6.479;11.118;10.836
1491521098;13.573;4.578;6.462;11.535;10.706
1491521103;13.603;4.581;6.465;11.155;10.757
1491521108;13.709;4.634;6.476;11.420;10.736
1491521114;13.588;4.584;6.466;11.436;10.901
1491521119;13.588;4.584;6.468;11.303;10.754
1491521124;13.710;4.634;6.471;11.456;10.760
1491521129;13.568;4.564;6.474;11.151;10.824
1491521134;13.586;4.582;6.458;11.131;10.762
1491521139;13.674;4.575;6.474;11.264;10.747
1491521144;13.707;4.632;6.455;11.503;10.838
1491521149;13.590;4.579;6.471;11.239;10.769
1491521154;13.588;4.583;6.474;10.824;10.770
1491521159;13.710;4.632;6.500;11.293;10.721
1491521164;13.586;4.572;6.468;11.289;10.841
1491521169;13.588;4.578;6.462;11.326;10.740
1491521174;13.679;4.567;6.474;11.438;10.749
1491521179;13.608;4.632;6.468;11.069;10.839
1491521184;13.588;4.583;6.469;11.108;10.742
1491521189;13.588;4.584;6.466;10.802;10.760
1491521194;13.710;4.634;6.472;11.355;10.767
1491521199;13.588;4.574;6.485;11.239;10.821
1491521204;13.588;4.582;6.478;11.536;10.687
1491521209;13.706;4.582;6.476;11.558;10.766
1491521215;13.710;4.634;6.475;10.866;10.852
1491521220;13.589;4.584;6.466;11.470;10.816
1491521225;13.588;4.582;6.466;10.769;10.766
1491521230;13.710;4.636;6.474;11.348;10.718
1491521235;13.574;4.571;6.478;11.368;10.841
1491521240;13.573;4.579;6.471;10.922;10.751
1491521245;13.695;4.584;6.468;10.699;10.760
1491521250;13.710;4.634;6.474;11.128;10.838
1491521255;13.589;4.584;6.475;11.118;10.886
1491521260;13.592;4.585;6.469;10.847;10.757
1491521265;13.695;4.629;6.470;11.419;10.758
1491521270;13.574;4.568;6.463;11.074;10.848
1491521275;13.588;4.586;6.467;10.795;10.723
1491521280;13.710;4.579;6.468;11.230;10.759
1491521285;13.570;4.635;6.465;10.900;10.838
1491521290;13.588;4.583;6.466;10.760;10.733
1491521295;13.573;4.578;6.470;11.023;10.756
1491521300;13.697;4.628;6.480;11.012;10.765
1491521305;13.587;4.581;6.473;11.172;10.849
1491521310;13.589;4.583;6.465;11.098;10.768
1491521315;13.710;4.614;6.475;11.316;10.762
1491521320;13.567;4.634;6.480;11.388;10.847
1491521325;13.569;4.577;6.470;11.433;10.705
1491521331;13.573;4.579;6.481;11.260;10.733
1491521336;13.707;4.633;6.472;10.909;10.759
1491521341;13.589;4.579;6.473;11.198;10.839
1491521346;13.589;4.584;6.475;11.519;10.756
1491521351;13.710;4.634;6.480;10.738;10.766
1491521356;13.568;4.622;6.503;11.428;10.828
1491521361;13.555;4.578;6.470;11.210;10.698
1491521366;13.584;4.582;6.484;11.326;10.759
1491521371;13.710;4.634;6.467;11.441;10.748
1491521376;13.590;4.584;6.475;11.221;10.848
1491521381;13.588;4.583;6.477;10.793;10.768
1491521386;13.710;4.634;6.481;11.226;10.697
1491521391;13.567;4.576;6.476;11.330;10.841
1491521396;13.586;4.583;6.481;11.045;10.740
1491521401;13.592;4.584;6.471;10.823;10.761
1491521406;13.711;4.634;6.466;11.598;10.754
1491521411;13.591;4.576;6.471;11.523;10.785
1491521416;13.588;4.583;6.479;11.254;10.762
1491521421;13.692;4.623;6.481;11.417;10.723
1491521426;13.587;4.575;6.473;11.026;10.846
1491521431;13.589;4.585;6.470;11.095;10.754
1491521436;13.710;4.586;6.472;11.153;10.758
1491521441;13.590;4.634;6.467;11.442;10.841
1491521447;13.592;4.584;6.471;11.015;10.762
1491521452;13.575;4.573;6.480;11.262;10.724
1491521457;13.707;4.635;6.482;11.164;10.742
1491521462;13.589;4.583;6.475;11.544;10.847
1491521467;13.589;4.584;6.465;10.943;10.766
1491521472;13.710;4.635;6.470;11.461;10.760
1491521477;13.568;4.622;6.480;11.281;10.839
1491521482;13.574;4.578;6.474;11.392;10.699
1491521487;13.582;4.582;6.472;11.107;10.760
1491521492;13.710;4.635;6.464;11.154;10.736
1491521497;13.590;4.586;6.487;11.259;10.867
1491521502;13.588;4.585;6.479;11.278;10.759
1491521507;13.710;4.635;6.461;10.922;10.763
1491521512;13.535;4.578;6.504;11.162;10.834
1491521517;13.586;4.584;6.464;10.726;10.762
1491521522;13.710;4.585;6.480;10.763;10.754
1491521527;13.711;4.635;6.478;11.116;10.837
1491521532;13.592;4.579;6.475;10.827;10.879
1491521537;13.589;4.585;6.478;11.181;10.752
1491521542;13.710;4.629;6.463;11.112;10.743
1491521547;13.583;4.575;6.477;10.981;10.839
1491521552;13.592;4.586;6.474;10.853;10.727
1491521557;13.649;4.585;6.465;10.993;10.756
1491521563;13.710;4.634;6.465;11.047;10.834
1491521568;13.590;4.585;6.465;10.724;10.854
1491521573;13.588;4.584;6.471;11.127;10.729
1491521578;13.707;4.634;6.476;11.209;10.760
1491521583;13.587;4.576;6.483;11.268;10.843
1491521588;13.589;4.586;6.477;11.017;10.753
1491521593;13.711;4.584;6.474;10.717;10.753
1491521598;13.711;4.635;6.478;10.991;10.839
1491521603;13.590;4.585;6.475;11.115;10.841
1491521608;13.574;4.582;6.475;11.448;10.749
1491521613;13.711;4.634;6.476;11.283;10.762
1491521618;13.590;4.576;6.475;10.943;10.823
1491521623;13.589;4.584;6.466;11.066;10.753
1491521628;13.711;4.583;6.476;11.055;10.762
1491521633;13.650;4.636;6.469;11.236;10.834
1491521638;13.577;4.579;6.485;11.363;10.715
1491521643;13.590;4.586;6.476;11.331;10.763
1491521648;13.710;4.634;6.480;11.517;10.751
1491521653;13.590;4.580;6.472;11.036;10.835
1491521658;13.588;4.584;6.473;10.751;10.753
1491521663;13.711;4.577;6.472;11.532;10.760
1491521668;13.587;4.628;6.477;11.014;10.833
1491521673;13.587;4.583;6.464;11.451;10.734
1491521679;13.588;4.586;6.472;10.787;10.752
1491521684;13.711;4.636;6.465;11.470;10.761
1491521689;13.590;4.579;6.469;11.490;10.839
1491521694;13.574;4.578;6.465;11.180;10.751
1491521699;13.695;4.577;6.468;11.148;10.752
1491521704;13.564;4.632;6.477;10.966;10.837
1491521709;13.589;4.584;6.472;11.161;10.733
1491521714;13.588;4.584;6.474;11.240;10.753
1491521719;13.711;4.635;6.471;11.006;10.758
1491521724;13.590;4.582;6.470;11.162;10.844
1491521729;13.569;4.577;6.475;10.918;10.734
1491521734;13.707;4.611;6.477;10.896;10.756
1491521739;13.549;4.633;6.469;11.385;10.831
1491521744;13.587;4.584;6.480;11.393;10.716
1491521749;13.593;4.587;6.473;10.808;10.759
1491521754;13.711;4.636;6.482;11.314;10.754
1491521759;13.589;4.581;6.467;11.252;10.831
1491521764;13.587;4.583;6.474;11.520;10.761
1491521769;13.711;4.636;6.467;11.307;10.708
1491521774;13.564;4.626;6.508;11.413;10.825
1491521779;13.582;4.584;6.472;10.923;10.712
1491521784;13.588;4.585;6.465;11.052;10.762
1491521789;13.711;4.636;6.478;11.229;10.755
1491521795;13.589;4.583;6.473;11.090;10.845
1491521800;13.589;4.586;6.480;10.706;10.752
1491521805;13.696;4.594;6.469;11.177;10.757
1491521810;13.555;4.631;6.465;11.507;10.833
1491521815;13.590;4.587;6.474;10.991;10.716
1491521820;13.588;4.587;6.471;11.134;10.764
1491521825;13.711;4.637;6.465;10.909;10.751
1491521830;13.590;4.587;6.474;11.061;10.846
1491521835;13.577;4.580;6.486;11.200;10.753
1491521840;13.696;4.626;6.461;11.496;10.744
1491521845;13.565;4.635;6.483;10.989;10.843
1491521850;13.590;4.586;6.476;10.759;10.722
1491521855;13.588;4.586;6.477;10.757;10.757
1491521860;13.711;4.638;6.483;11.294;10.744
1491521865;13.571;4.580;6.464;11.098;10.828
1491521870;13.574;4.581;6.483;11.114;10.725
1491521875;13.708;4.619;6.472;10.867;10.749
1491521880;13.568;4.635;6.463;11.066;10.839
1491521885;13.590;4.586;6.474;11.465;10.718
1491521890;13.594;4.588;6.469;10.803;10.760
1491521895;13.686;4.631;6.475;11.134;10.727
1491521900;13.575;4.579;6.461;11.060;10.825
1491521905;13.590;4.586;6.463;11.503;10.744
1491521910;13.710;4.637;6.457;11.279;10.762
1491521916;13.569;4.620;6.468;11.184;10.842
1491521921;13.589;4.586;6.470;11.357;10.730
1491521926;13.586;4.578;6.474;11.388;10.733
1491521931;13.686;4.631;6.476;11.198;10.715
1491521936;13.587;4.585;6.474;11.228;10.838
1491521941;13.589;4.585;6.477;11.612;10.752
1491521946;13.711;4.636;6.464;10.730;10.756
1491521951;13.569;4.623;6.461;11.252;10.844
1491521956;13.593;4.587;6.479;11.370;10.703
1491521961;13.580;4.578;6.476;11.217;10.720
1491521966;13.708;4.635;6.466;11.306;10.753
1491521971;13.590;4.587;6.473;11.423;10.833
1491521976;13.589;4.585;6.467;10.844;10.764
1491521981;13.711;4.636;6.474;11.513;10.753
1491521986;13.580;4.592;6.475;10.978;10.831
1491521991;13.575;4.584;6.458;11.174;10.686
1491521996;13.580;4.583;6.465;10.904;10.751
1491522001;13.711;4.635;6.470;11.182;10.712
1491522006;13.590;4.586;6.469;11.225;10.845
1491522011;13.589;4.585;6.475;10.989;10.766
1491522016;13.711;4.635;6.481;11.308;10.757
1491522021;13.553;4.616;6.471;11.346;10.842
1491522027;13.577;4.580;6.476;11.561;10.740
1491522032;13.583;4.584;6.475;11.340;10.766
1491522037;13.711;4.634;6.470;11.433;10.712
1491522042;13.590;4.585;6.470;11.312;10.838
1491522047;13.589;4.584;6.466;10.738;10.757
1491522052;13.693;4.627;6.471;11.415;10.741
1491522057;13.554;4.578;6.471;11.164;10.832
1491522062;13.587;4.583;6.464;11.130;10.755
1491522067;13.630;4.584;6.465;10.663;10.754
1491522072;13.711;4.635;6.462;11.297;10.830
1491522077;13.589;4.584;6.470;10.846;10.852
1491522082;13.572;4.577;6.457;11.020;10.740
1491522087;13.688;4.628;6.464;11.339;10.732
1491522092;13.587;4.575;6.456;10.956;10.846
1491522097;13.590;4.583;6.463;10.719;10.765
1491522102;13.711;4.579;6.461;11.207;10.756
1491522107;13.623;4.635;6.458;11.341;10.837
1491522112;13.583;4.573;6.469;11.470;10.705
1491522117;13.577;4.575;6.470;11.389;10.727
1491522122;13.708;4.632;6.458;11.357;10.747
1491522127;13.590;4.574;6.473;11.025;10.847
1491522132;13.589;4.584;6.467;10.766;10.762
1491522137;13.660;4.583;6.476;11.185;10.769
1491522143;13.711;4.633;6.481;11.141;10.823
1491522148;13.589;4.572;6.479;11.351;10.712
1491522153;13.586;4.582;6.469;11.200;10.755
1491522158;13.711;4.633;6.477;11.043;10.768
1491522163;13.590;4.574;6.473;11.062;10.838
1491522168;13.590;4.583;6.468;11.015;10.762
1491522173;13.711;4.579;6.470;11.154;10.736
1491522178;13.580;4.632;6.477;11.312;10.826
1491522183;13.587;4.581;6.468;11.381;10.718
1491522188;13.589;4.583;6.464;11.197;10.761
1491522193;13.711;4.633;6.473;11.353;10.765
1491522198;13.590;4.579;6.471;11.197;10.846
1491522203;13.589;4.583;6.468;11.405;10.762
1491522208;13.695;4.578;6.482;11.197;10.717
1491522213;13.571;4.630;6.477;11.019;10.840
1491522218;13.592;4.583;6.476;11.538;10.754
1491522223;13.589;4.583;6.468;11.308;10.763
1491522228;13.711;4.633;6.468;11.314;10.765
1491522233;13.591;4.576;6.475;11.219;10.850
1491522238;13.577;4.577;6.464;11.399;10.739
1491522243;13.698;4.574;6.467;11.208;10.755
1491522248;13.573;4.632;6.468;11.019;10.850
1491522253;13.590;4.581;6.467;10.708;10.734
1491522258;13.594;4.583;6.470;10.862;10.757
1491522264;13.710;4.633;6.468;11.318;10.758
1491522269;13.575;4.571;6.475;11.031;10.832
1491522274;13.567;4.576;6.467;11.129;10.712
1491522279;13.708;4.632;6.465;11.256;10.742
1491522284;13.569;4.631;6.476;11.072;10.836
1491522289;13.590;4.582;6.469;10.804;10.721
1491522294;13.588;4.582;6.472;11.292;10.758
1491522299;13.692;4.622;6.473;11.374;10.751
1491522304;13.578;4.569;6.462;11.322;10.833
1491522309;13.587;4.581;6.469;10.968;10.767
1491522314;13.710;4.632;6.476;10.855;10.765
1491522319;13.569;4.608;6.465;11.122;10.840
1491522324;13.591;4.582;6.474;10.838;10.724
1491522329;13.587;4.580;6.464;10.925;10.725
1491522334;13.709;4.630;6.487;11.051;10.699
1491522339;13.587;4.569;6.476;11.293;10.836
1491522344;13.580;4.579;6.481;11.348;10.754
1491522349;13.711;4.632;6.478;11.127;10.755
1491522354;13.569;4.632;6.478;11.203;10.839
1491522359;13.590;4.581;6.472;10.883;10.738
1491522364;13.589;4.582;6.468;11.397;10.744
1491522369;13.709;4.630;6.465;10.984;10.750
1491522375;13.575;4.575;6.468;11.177;10.825
1491522380;13.580;4.576;6.481;10.824;10.753
1491522385;13.708;4.629;6.468;10.777;10.766
1491522390;13.590;4.621;6.465;11.019;10.846
1491522395;13.590;4.581;6.474;10.795;10.744
1491522400;13.588;4.579;6.465;10.783;10.757
1491522405;13.699;4.625;6.474;11.121;10.757
1491522410;13.578;4.575;6.465;11.132;10.839
1491522415;13.587;4.579;6.472;10.803;10.762
1491522420;13.711;4.627;6.469;11.234;10.762
1491522425;13.569;4.630;6.475;11.352;10.849
