1491480005;13.529;4.552;6.477;11.504;10.944
1491480010;13.543;4.567;6.489;11.626;10.740
1491480015;13.558;4.567;6.492;11.641;10.750
1491480020;13.668;4.618;6.480;11.574;10.943
1491480025;13.543;4.567;6.473;11.646;10.789
1491480030;13.542;4.567;6.493;11.533;10.750
1491480035;13.652;4.612;6.478;11.672;10.756
1491480040;13.540;4.559;6.469;11.546;10.939
1491480045;13.542;4.568;6.491;11.591;10.749
1491480050;13.668;4.595;6.484;11.359;10.749
1491480055;13.520;4.618;6.482;11.512;10.937
1491480060;13.543;4.567;6.495;11.599;10.748
1491480065;13.525;4.559;6.478;11.561;10.742
1491480070;13.665;4.615;6.484;11.569;10.787
1491480075;13.543;4.567;6.480;11.570;10.933
1491480081;13.542;4.566;6.483;11.586;10.760
1491480086;13.668;4.616;6.466;11.632;10.753
1491480091;13.543;4.557;6.480;11.280;10.944
1491480096;13.525;4.558;6.478;11.606;10.752
1491480101;13.664;4.565;6.492;11.589;10.762
1491480106;13.633;4.617;6.481;11.556;10.943
1491480111;13.543;4.567;6.490;11.437;10.745
1491480116;13.542;4.567;6.477;11.629;10.764
1491480121;13.668;4.618;6.479;11.615;10.761
1491480126;13.543;4.558;6.500;11.388;10.922
1491480131;13.539;4.567;6.493;11.528;10.761
1491480136;13.667;4.566;6.470;11.522;10.762
1491480141;13.625;4.619;6.478;11.527;10.947
1491480146;13.543;4.569;6.489;11.592;10.794
1491480151;13.546;4.569;6.485;11.417;10.762
1491480156;13.668;4.619;6.482;11.637;10.760
1491480161;13.516;4.553;6.489;11.358;10.935
1491480166;13.539;4.568;6.479;11.593;10.750
1491480171;13.667;4.568;6.478;11.600;10.753
1491480176;13.657;4.619;6.481;11.441;10.953
1491480181;13.542;4.568;6.487;11.589;10.839
1491480186;13.541;4.568;6.467;11.479;10.752
1491480191;13.650;4.611;6.478;11.616;10.751
1491480197;13.539;4.563;6.492;11.354;10.939
1491480202;13.542;4.568;6.486;11.481;10.755
1491480207;13.667;4.619;6.490;11.621;10.768
1491480212;13.519;4.619;6.480;11.613;10.947
1491480217;13.542;4.568;6.480;11.492;10.745
1491480222;13.520;4.562;6.486;11.595;10.749
1491480227;13.664;4.618;6.482;11.612;10.756
1491480232;13.543;4.569;6.493;11.556;10.943
1491480237;13.542;4.568;6.484;11.633;10.763
1491480242;13.666;4.618;6.470;11.611;10.764
1491480247;13.520;4.584;6.483;11.503;10.946
1491480252;13.536;4.561;6.491;11.531;10.731
1491480257;13.505;4.557;6.492;11.432;10.750
1491480262;13.664;4.617;6.480;11.601;10.828
1491480267;13.542;4.568;6.487;11.551;10.946
1491480272;13.541;4.567;6.491;11.603;10.758
1491480277;13.667;4.618;6.487;11.671;10.767
1491480282;13.543;4.558;6.483;11.347;10.906
1491480287;13.531;4.566;6.493;11.645;10.747
1491480292;13.651;4.561;6.491;11.402;10.717
1491480297;13.541;4.612;6.488;11.674;10.942
1491480302;13.539;4.565;6.485;11.491;10.738
1491480307;13.541;4.567;6.484;11.556;10.764
1491480313;13.667;4.618;6.482;11.678;10.774
1491480318;13.542;4.569;6.480;11.599;10.953
1491480323;13.528;4.562;6.481;11.635;10.750
1491480328;13.649;4.612;6.477;11.635;10.753
1491480333;13.516;4.575;6.480;11.492;10.947
1491480338;13.542;4.568;6.468;11.581;10.745
1491480343;13.533;4.567;6.475;11.564;10.754
1491480348;13.666;4.618;6.478;11.683;10.750
1491480353;13.526;4.562;6.493;11.595;10.924
1491480358;13.521;4.562;6.480;11.432;10.759
1491480363;13.663;4.614;6.488;11.558;10.757
1491480368;13.519;4.596;6.480;11.619;10.955
1491480373;13.542;4.567;6.490;11.614;10.735
1491480378;13.532;4.567;6.474;11.682;10.754
1491480383;13.639;4.612;6.481;11.562;10.927
1491480388;13.528;4.557;6.474;11.246;10.932
1491480393;13.538;4.566;6.489;11.619;10.764
1491480398;13.666;4.618;6.475;11.574;10.767
1491480403;13.542;4.558;6.473;11.744;10.956
1491480408;13.542;4.568;6.480;11.503;10.763
1491480413;13.664;4.561;6.472;11.320;10.757
1491480418;13.530;4.615;6.480;11.504;10.919
1491480423;13.539;4.566;6.488;11.619;10.750
1491480429;13.540;4.567;6.468;11.477;10.767
1491480434;13.666;4.618;6.481;11.577;10.773
1491480439;13.542;4.569;6.481;11.577;10.948
1491480444;13.541;4.569;6.475;11.612;10.740
1491480449;13.654;4.617;6.489;11.592;10.747
1491480454;13.524;4.557;6.484;11.479;10.946
1491480459;13.542;4.566;6.477;11.550;10.763
1491480464;13.593;4.567;6.480;11.669;10.757
1491480469;13.666;4.617;6.481;11.550;10.956
1491480474;13.541;4.566;6.484;11.622;10.842
1491480479;13.525;4.562;6.482;11.659;10.763
1491480484;13.652;4.611;6.489;11.634;10.759
1491480489;13.528;4.557;6.479;11.403;10.951
1491480494;13.541;4.567;6.475;11.492;10.760
1491480499;13.666;4.567;6.489;11.610;10.756
1491480504;13.647;4.617;6.481;11.499;10.955
1491480509;13.527;4.561;6.485;11.467;10.757
1491480514;13.525;4.561;6.482;11.367;10.747
1491480519;13.663;4.616;6.481;11.590;10.763
1491480524;13.541;4.559;6.495;11.535;10.958
1491480529;13.530;4.562;6.488;11.484;10.760
1491480534;13.663;4.597;6.486;11.496;10.763
1491480540;13.500;4.612;6.489;11.358;10.938
1491480545;13.523;4.561;6.481;11.433;10.741
1491480550;13.537;4.567;6.486;11.521;10.768
1491480555;13.665;4.619;6.484;11.558;10.779
1491480560;13.541;4.568;6.474;11.636;10.953
1491480565;13.541;4.568;6.489;11.613;10.754
1491480570;13.659;4.610;6.486;11.299;10.746
1491480575;13.507;4.549;6.489;11.269;10.930
1491480580;13.537;4.566;6.484;11.411;10.749
1491480585;13.546;4.566;6.489;11.562;10.756
1491480590;13.665;4.617;6.479;11.475;10.938
1491480595;13.541;4.568;6.480;11.505;10.955
1491480600;13.540;4.567;6.469;11.553;10.761
1491480605;13.663;4.615;6.485;11.622;10.755
1491480610;13.538;4.558;6.479;11.472;10.942
1491480615;13.541;4.569;6.473;11.539;10.752
1491480620;13.556;4.568;6.477;11.610;10.753
1491480625;13.665;4.619;6.479;11.653;10.954
1491480630;13.541;4.569;6.484;11.417;10.932
1491480635;13.524;4.567;6.470;11.529;10.739
1491480640;13.657;4.617;6.481;11.660;10.757
1491480645;13.541;4.558;6.482;11.420;10.952
1491480650;13.540;4.567;6.491;11.438;10.761
1491480656;13.662;4.568;6.475;11.577;10.766
1491480661;13.517;4.617;6.480;11.564;10.955
1491480666;13.525;4.561;6.480;11.590;10.734
1491480671;13.523;4.562;6.470;11.521;10.757
1491480676;13.665;4.615;6.479;11.428;10.751
1491480681;13.541;4.566;6.487;11.518;10.953
1491480686;13.543;4.567;6.464;11.722;10.754
1491480691;13.665;4.610;6.474;11.570;10.757
1491480696;13.505;4.592;6.480;11.437;10.940
1491480701;13.525;4.560;6.483;11.592;10.739
1491480706;13.535;4.567;6.470;11.599;10.777
1491480711;13.665;4.618;6.481;11.498;10.767
1491480716;13.540;4.567;6.468;11.723;10.947
1491480721;13.540;4.567;6.490;11.581;10.754
1491480726;13.648;4.611;6.481;11.353;10.753
1491480731;13.524;4.552;6.475;11.475;10.947
1491480736;13.537;4.567;6.477;11.590;10.736
1491480741;13.535;4.568;6.488;11.668;10.753
1491480746;13.665;4.618;6.481;11.409;10.789
1491480751;13.540;4.567;6.476;11.498;10.954
1491480756;13.526;4.561;6.498;11.591;10.758
1491480761;13.650;4.612;6.479;11.568;10.752
1491480767;13.535;4.557;6.480;11.450;10.949
1491480772;13.539;4.567;6.491;11.519;10.758
1491480777;13.665;4.567;6.477;11.484;10.755
1491480782;13.613;4.617;6.479;11.471;10.947
1491480787;13.540;4.567;6.470;11.531;10.694
1491480792;13.523;4.560;6.480;11.358;10.753
1491480797;13.662;4.617;6.477;11.669;10.764
1491480802;13.540;4.564;6.490;11.500;10.949
1491480807;13.540;4.566;6.479;11.594;10.767
1491480812;13.665;4.617;6.468;11.640;10.783
1491480817;13.517;4.616;6.480;11.525;10.940
1491480822;13.519;4.559;6.481;11.545;10.727
1491480827;13.541;4.566;6.472;11.625;10.749
1491480832;13.665;4.617;6.481;11.534;10.759
1491480837;13.540;4.565;6.470;11.562;10.952
1491480842;13.539;4.569;6.493;11.561;10.756
1491480847;13.665;4.619;6.474;11.608;10.760
1491480852;13.494;4.583;6.487;11.348;10.929
1491480857;13.529;4.563;6.484;11.508;10.747
1491480862;13.536;4.566;6.471;11.586;10.757
1491480867;13.665;4.618;6.479;11.493;10.759
1491480872;13.540;4.567;6.490;11.694;10.948
1491480877;13.539;4.567;6.474;11.581;10.779
1491480883;13.657;4.609;6.471;11.577;10.756
1491480888;13.520;4.557;6.481;11.455;10.945
1491480893;13.524;4.562;6.484;11.454;10.761
1491480898;13.612;4.562;6.483;11.559;10.758
1491480903;13.626;4.617;6.481;11.529;10.954
1491480908;13.539;4.568;6.482;11.469;10.749
1491480913;13.538;4.568;6.497;11.534;10.757
1491480918;13.665;4.620;6.485;11.563;10.765
1491480923;13.526;4.562;6.488;11.465;10.949
1491480928;13.524;4.562;6.493;11.508;10.749
1491480933;13.661;4.617;6.477;11.629;10.785
1491480938;13.517;4.591;6.483;11.418;10.947
1491480943;13.539;4.568;6.500;11.585;10.770
1491480948;13.531;4.567;6.473;11.463;10.783
1491480953;13.647;4.612;6.483;11.533;10.932
1491480958;13.537;4.566;6.483;11.562;10.901
1491480963;13.524;4.562;6.475;11.595;10.755
1491480968;13.665;4.617;6.479;11.653;10.778
1491480973;13.540;4.557;6.484;11.411;10.957
1491480978;13.539;4.567;6.493;11.615;10.758
1491480983;13.637;4.556;6.478;11.593;10.744
1491480988;13.513;4.615;6.475;11.594;10.947
1491480994;13.530;4.561;6.477;11.617;10.750
1491480999;13.535;4.567;6.472;11.559;10.788
1491481004;13.664;4.618;6.478;11.595;10.767
1491481009;13.539;4.566;6.472;11.513;10.954
1491481014;13.535;4.561;6.476;11.458;10.752
1491481019;13.661;4.617;6.485;11.610;10.760
1491481024;13.504;4.551;6.469;11.402;10.927
1491481029;13.536;4.564;6.476;11.379;10.765
1491481034;13.664;4.566;6.481;11.517;10.758
1491481039;13.617;4.617;6.481;11.646;10.953
1491481044;13.539;4.567;6.476;11.703;10.732
1491481049;13.538;4.567;6.473;11.568;10.781
1491481054;13.652;4.608;6.484;11.489;10.760
1491481059;13.536;4.556;6.479;11.370;10.955
1491481064;13.538;4.567;6.492;11.675;10.762
1491481069;13.664;4.587;6.487;11.665;10.763
1491481074;13.516;4.615;6.480;11.539;10.937
1491481079;13.524;4.562;6.477;11.605;10.739
1491481084;13.537;4.565;6.481;11.549;10.752
1491481089;13.661;4.615;6.483;11.667;10.762
1491481094;13.539;4.566;6.486;11.681;10.956
1491481099;13.538;4.566;6.471;11.462;10.769
1491481104;13.664;4.616;6.480;11.513;10.787
1491481110;13.503;4.575;6.490;11.627;10.953
1491481115;13.536;4.567;6.475;11.556;10.731
1491481120;13.521;4.565;6.490;11.629;10.769
1491481125;13.664;4.615;6.480;11.467;10.817
1491481130;13.539;4.566;6.476;11.535;10.873
1491481135;13.538;4.567;6.476;11.469;10.782
1491481140;13.649;4.610;6.472;11.696;10.756
1491481145;13.536;4.555;6.485;11.484;10.956
1491481150;13.525;4.561;6.483;11.602;10.760
1491481155;13.664;4.575;6.484;11.635;10.775
1491481160;13.548;4.615;6.480;11.396;10.957
1491481165;13.539;4.566;6.478;11.582;10.753
1491481170;13.522;4.561;6.481;11.708;10.745
1491481175;13.661;4.615;6.480;11.781;10.783
1491481180;13.532;4.554;6.492;11.456;10.948
1491481185;13.536;4.564;6.484;11.534;10.782
1491481190;13.664;4.570;6.481;11.544;10.764
1491481195;13.516;4.617;6.480;11.629;10.955
1491481200;13.532;4.555;6.474;11.158;10.748
1491481205;13.535;4.563;6.471;11.526;10.772
1491481210;13.648;4.610;6.485;11.683;10.765
1491481215;13.536;4.565;6.476;11.630;10.954
1491481221;13.538;4.566;6.480;11.610;10.775
1491481226;13.664;4.615;6.481;11.680;10.785
1491481231;13.521;4.555;6.493;11.474;10.922
1491481236;13.536;4.564;6.469;11.636;10.746
1491481241;13.509;4.560;6.488;11.610;10.750
1491481246;13.661;4.615;6.477;11.654;10.947
1491481251;13.539;4.565;6.479;11.566;10.874
1491481256;13.538;4.565;6.493;11.573;10.782
1491481261;13.664;4.616;6.481;11.735;10.726
1491481266;13.526;4.555;6.475;11.302;10.953
1491481271;13.539;4.560;6.496;11.247;10.743
1491481276;13.661;4.561;6.492;11.664;10.794
1491481281;13.515;4.615;6.482;11.414;10.957
1491481286;13.538;4.566;6.492;11.590;10.753
1491481291;13.537;4.565;6.489;11.500;10.780
1491481296;13.650;4.609;6.486;11.608;10.759
1491481301;13.535;4.564;6.483;11.593;10.938
1491481306;13.532;4.563;6.484;11.489;10.778
1491481311;13.663;4.615;6.469;11.628;10.787
1491481316;13.526;4.555;6.482;11.606;10.959
1491481321;13.538;4.565;6.481;11.638;10.781
1491481326;13.647;4.559;6.476;11.548;10.756
1491481332;13.601;4.615;6.480;11.493;10.948
1491481337;13.524;4.561;6.468;11.589;10.750
1491481342;13.534;4.565;6.471;11.652;10.762
1491481347;13.663;4.617;6.479;11.568;10.771
1491481352;13.538;4.559;6.471;11.478;10.957
1491481357;13.514;4.558;6.488;11.616;10.753
1491481362;13.661;4.589;6.480;11.679;10.757
1491481367;13.502;4.610;6.481;11.500;10.952
1491481372;13.535;4.565;6.487;11.616;10.751
1491481377;13.542;4.568;6.480;11.430;10.772
1491481382;13.664;4.616;6.480;11.595;10.771
1491481387;13.535;4.555;6.484;11.404;10.951
1491481392;13.535;4.564;6.475;11.688;10.780
1491481397;13.648;4.609;6.483;11.551;10.747
1491481402;13.513;4.605;6.477;11.573;10.960
1491481407;13.537;4.564;6.476;11.597;10.752
1491481412;13.534;4.565;6.469;11.592;10.770
1491481417;13.664;4.616;6.495;11.671;10.866
1491481422;13.535;4.564;6.489;11.530;10.952
1491481427;13.525;4.558;6.487;11.674;10.749
1491481432;13.660;4.615;6.483;11.602;10.781
1491481437;13.522;4.556;6.483;11.313;10.960
1491481442;13.538;4.565;6.471;11.470;10.783
1491481448;13.626;4.565;6.465;11.518;10.763
1491481453;13.647;4.613;6.478;11.519;10.949
1491481458;13.538;4.566;6.504;11.550;10.825
1491481463;13.510;4.561;6.492;11.726;10.759
1491481468;13.661;4.615;6.483;11.655;10.767
1491481473;13.538;4.555;6.481;11.330;10.962
1491481478;13.538;4.566;6.469;11.472;10.790
1491481483;13.664;4.562;6.472;11.661;10.778
1491481488;13.515;4.617;6.482;11.594;10.963
1491481493;13.520;4.560;6.483;11.578;10.734
1491481498;13.516;4.560;6.480;11.489;10.758
1491481503;13.661;4.614;6.482;11.533;10.758
1491481508;13.538;4.566;6.493;11.555;10.957
1491481513;13.537;4.566;6.491;11.595;10.771
1491481518;13.663;4.618;6.480;11.576;10.785
1491481523;13.516;4.557;6.487;11.404;10.938
1491481528;13.535;4.565;6.472;11.637;10.744
1491481533;13.581;4.565;6.467;11.483;10.773
1491481538;13.663;4.615;6.479;11.645;10.966
1491481543;13.538;4.565;6.494;11.482;10.939
1491481548;13.537;4.566;6.468;11.620;10.776
1491481553;13.660;4.611;6.474;11.717;10.759
1491481558;13.531;4.557;6.484;11.387;10.932
1491481564;13.524;4.565;6.475;11.622;10.764
1491481569;13.662;4.570;6.482;11.607;10.774
1491481574;13.515;4.616;6.482;11.500;10.962
1491481579;13.538;4.566;6.490;11.469;10.752
1491481584;13.536;4.565;6.483;11.655;10.760
1491481589;13.647;4.612;6.482;11.644;10.788
1491481594;13.523;4.558;6.475;11.472;10.958
1491481599;13.537;4.566;6.492;11.599;10.771
1491481604;13.663;4.617;6.487;11.727;10.802
1491481609;13.515;4.609;6.480;11.557;10.962
1491481614;13.538;4.567;6.489;11.567;10.756
1491481619;13.522;4.561;6.484;11.574;10.771
1491481624;13.653;4.610;6.490;11.606;10.762
1491481629;13.535;4.567;6.489;11.395;10.961
1491481634;13.537;4.565;6.496;11.638;10.776
1491481639;13.663;4.617;6.492;11.614;10.762
1491481644;13.516;4.576;6.483;11.555;10.962
1491481649;13.520;4.558;6.483;11.325;10.741
1491481654;13.512;4.560;6.482;11.532;10.752
1491481659;13.660;4.616;6.483;11.646;10.949
1491481664;13.538;4.565;6.481;11.501;10.962
1491481669;13.537;4.566;6.479;11.616;10.785
1491481674;13.663;4.618;6.478;11.706;10.794
1491481680;13.513;4.552;6.486;11.478;10.934
1491481685;13.516;4.560;6.488;11.603;10.765
1491481690;13.660;4.566;6.475;11.651;10.778
1491481695;13.514;4.616;6.477;11.574;10.957
1491481700;13.538;4.566;6.482;11.557;10.756
1491481705;13.536;4.566;6.490;11.567;10.794
1491481710;13.661;4.609;6.476;11.371;10.768
1491481715;13.526;4.557;6.488;11.574;10.942
1491481720;13.534;4.566;6.470;11.420;10.760
1491481725;13.662;4.617;6.476;11.604;10.769
1491481730;13.515;4.584;6.481;11.638;10.956
1491481735;13.537;4.566;6.490;11.671;10.742
1491481740;13.535;4.565;6.487;11.660;10.741
1491481745;13.655;4.614;6.497;11.523;10.930
1491481750;13.535;4.564;6.487;11.578;10.890
1491481755;13.536;4.566;6.467;11.619;10.766
1491481760;13.663;4.617;6.478;11.693;10.761
1491481765;13.537;4.558;6.482;11.337;10.956
1491481770;13.537;4.567;6.490;11.552;10.789
1491481775;13.648;4.557;6.474;11.555;10.760
1491481780;13.510;4.614;6.488;11.533;10.954
1491481785;13.537;4.566;6.472;11.613;10.752
1491481790;13.541;4.568;6.481;11.582;10.767
1491481796;13.662;4.618;6.478;11.692;10.767
1491481801;13.537;4.562;6.491;11.350;10.959
1491481806;13.524;4.562;6.486;11.391;10.741
1491481811;13.651;4.601;6.481;11.588;10.767
1491481816;13.514;4.616;6.480;11.602;10.961
1491481821;13.537;4.566;6.479;11.623;10.752
1491481826;13.535;4.565;6.488;11.509;10.773
1491481831;13.658;4.617;6.485;11.549;10.878
1491481836;13.522;4.560;6.478;11.479;10.932
1491481841;13.524;4.565;6.488;11.725;10.786
1491481846;13.662;4.617;6.482;11.421;10.787
1491481851;13.535;4.558;6.483;11.395;10.965
1491481856;13.536;4.567;6.488;11.571;10.796
1491481861;13.661;4.568;6.475;11.620;10.789
1491481866;13.614;4.611;6.482;11.475;10.934
1491481871;13.522;4.565;6.475;11.488;10.761
1491481876;13.536;4.568;6.485;11.630;10.776
1491481881;13.662;4.617;6.476;11.520;10.799
1491481886;13.537;4.557;6.496;11.472;10.961
1491481891;13.537;4.565;6.477;11.620;10.780
1491481896;13.663;4.563;6.495;11.614;10.758
1491481901;13.498;4.612;6.495;11.532;10.957
1491481906;13.537;4.567;6.473;11.536;10.753
1491481912;13.536;4.566;6.482;11.593;10.780
1491481917;13.663;4.617;6.469;11.700;10.779
1491481922;13.537;4.566;6.474;11.673;10.960
1491481927;13.536;4.568;6.484;11.547;10.777
1491481932;13.646;4.611;6.486;11.647;10.766
1491481937;13.521;4.556;6.468;11.423;10.959
1491481942;13.537;4.567;6.491;11.654;10.776
1491481947;13.633;4.567;6.490;11.518;10.779
1491481952;13.663;4.617;6.483;11.621;10.959
1491481957;13.537;4.566;6.464;11.573;10.855
1491481962;13.523;4.561;6.492;11.429;10.766
1491481967;13.657;4.617;6.475;11.594;10.778
1491481972;13.537;4.559;6.475;11.438;10.958
1491481977;13.536;4.565;6.478;11.470;10.783
1491481982;13.662;4.566;6.482;11.517;10.765
1491481987;13.663;4.618;6.478;11.629;10.959
1491481992;13.522;4.561;6.476;11.623;10.859
1491481997;13.533;4.565;6.482;11.642;10.776
1491482002;13.663;4.617;6.482;11.695;10.786
1491482007;13.534;4.558;6.474;11.267;10.960
1491482012;13.536;4.567;6.460;11.652;10.774
1491482017;13.662;4.580;6.481;11.622;10.796
1491482023;13.492;4.610;6.469;11.592;10.939
1491482028;13.534;4.564;6.489;11.577;10.738
1491482033;13.535;4.566;6.485;11.517;10.773
1491482038;13.662;4.616;6.474;11.500;10.782
1491482043;13.537;4.566;6.483;11.625;10.959
1491482048;13.536;4.566;6.480;11.574;10.773
1491482053;13.662;4.612;6.500;11.565;10.752
1491482058;13.511;4.570;6.484;11.590;10.957
1491482063;13.518;4.559;6.483;11.654;10.728
1491482068;13.538;4.565;6.482;11.557;10.754
1491482073;13.659;4.616;6.476;11.460;10.845
1491482078;13.537;4.565;6.477;11.583;10.961
1491482083;13.536;4.566;6.481;11.532;10.758
1491482088;13.659;4.617;6.475;11.714;10.778
1491482093;13.537;4.557;6.481;11.474;10.920
1491482098;13.516;4.559;6.479;11.654;10.759
1491482103;13.564;4.566;6.481;11.562;10.800
1491482108;13.661;4.617;6.482;11.580;10.931
1491482113;13.537;4.566;6.482;11.645;10.961
1491482118;13.536;4.565;6.490;11.553;10.788
1491482123;13.660;4.616;6.475;11.550;10.767
1491482128;13.523;4.550;6.482;11.250;10.914
1491482134;13.528;4.565;6.480;11.693;10.782
1491482139;13.574;4.567;6.499;11.503;10.789
1491482144;13.662;4.616;6.482;11.496;10.965
1491482149;13.536;4.565;6.478;11.546;10.962
1491482154;13.536;4.567;6.490;11.498;10.786
1491482159;13.646;4.611;6.483;11.637;10.752
1491482164;13.523;4.555;6.490;11.165;10.955
1491482169;13.536;4.566;6.479;11.579;10.779
1491482174;13.662;4.566;6.472;11.639;10.793
1491482179;13.575;4.616;6.483;11.605;10.965
1491482184;13.536;4.567;6.486;11.516;10.751
1491482189;13.522;4.558;6.486;11.571;10.752
1491482194;13.647;4.613;6.485;11.527;10.770
1491482199;13.536;4.566;6.485;11.381;10.962
1491482204;13.536;4.566;6.474;11.514;10.787
1491482209;13.662;4.615;6.485;11.554;10.789
1491482214;13.513;4.604;6.483;11.549;10.965
1491482219;13.537;4.561;6.487;11.370;10.736
1491482224;13.520;4.561;6.490;11.470;10.793
1491482229;13.662;4.616;6.488;11.482;10.901
1491482234;13.536;4.565;6.498;11.647;10.964
1491482239;13.536;4.565;6.480;11.663;10.788
1491482245;13.662;4.615;6.496;11.594;10.785
1491482250;13.532;4.555;6.485;11.434;10.929
1491482255;13.521;4.559;6.484;11.574;10.767
1491482260;13.600;4.567;6.472;11.681;10.798
1491482265;13.661;4.615;6.486;11.543;10.869
1491482270;13.536;4.566;6.479;11.601;10.962
1491482275;13.535;4.566;6.482;11.685;10.788
1491482280;13.661;4.617;6.482;11.589;10.803
1491482285;13.521;4.551;6.483;11.525;10.959
1491482290;13.532;4.565;6.493;11.417;10.791
1491482295;13.662;4.587;6.495;11.652;10.796
1491482300;13.513;4.614;6.481;11.526;10.971
1491482305;13.536;4.564;6.494;11.684;10.782
1491482310;13.534;4.565;6.480;11.628;10.773
1491482315;13.648;4.610;6.492;11.670;10.865
1491482320;13.533;4.562;6.486;11.572;10.961
1491482325;13.536;4.565;6.494;11.550;10.777
1491482330;13.662;4.615;6.468;11.576;10.782
1491482335;13.528;4.555;6.476;11.264;10.960
1491482340;13.536;4.565;6.461;11.655;10.800
1491482345;13.597;4.557;6.488;11.226;10.764
1491482350;13.651;4.614;6.474;11.445;10.965
1491482355;13.536;4.566;6.464;11.562;10.847
1491482360;13.535;4.565;6.472;11.558;10.783
1491482366;13.662;4.614;6.476;11.617;10.771
1491482371;13.536;4.558;6.473;11.413;10.964
1491482376;13.518;4.557;6.483;11.607;10.757
1491482381;13.659;4.589;6.478;11.497;10.777
1491482386;13.512;4.615;6.478;11.623;10.964
1491482391;13.536;4.564;6.477;11.429;10.748
1491482396;13.535;4.565;6.480;11.451;10.775
1491482401;13.662;4.615;6.480;11.620;10.799
1491482406;13.536;4.563;6.491;11.556;10.952
1491482411;13.532;4.564;6.493;11.575;10.775
1491482416;13.661;4.616;6.478;11.549;10.771
1491482421;13.529;4.555;6.481;11.368;10.968
1491482426;13.535;4.565;6.472;11.643;10.801
1491482431;13.661;4.565;6.495;11.594;10.784
1491482436;13.663;4.616;6.478;11.411;10.949
1491482441;13.523;4.559;6.474;11.617;10.904
1491482446;13.530;4.563;6.491;11.607;10.800
1491482451;13.661;4.615;6.479;11.668;10.801
1491482456;13.535;4.556;6.474;11.526;10.963
1491482461;13.535;4.566;6.482;11.484;10.806
1491482466;13.661;4.564;6.481;11.644;10.781
1491482471;13.496;4.608;6.480;11.572;10.961
1491482476;13.533;4.564;6.476;11.600;10.753
1491482482;13.535;4.565;6.464;11.477;10.790
1491482487;13.661;4.614;6.472;11.464;10.770
1491482492;13.536;4.561;6.463;11.297;10.967
1491482497;13.535;4.565;6.478;11.695;10.796
1491482502;13.648;4.603;6.477;11.488;10.760
1491482507;13.510;4.614;6.476;11.336;10.962
1491482512;13.535;4.566;6.466;11.619;10.772
1491482517;13.540;4.566;6.490;11.648;10.787
1491482522;13.661;4.616;6.477;11.558;10.781
1491482527;13.536;4.565;6.469;11.434;10.966
1491482532;13.508;4.559;6.474;11.578;10.765
1491482537;13.658;4.596;6.479;11.610;10.786
1491482542;13.512;4.616;6.478;11.500;10.967
1491482547;13.535;4.564;6.483;11.505;10.745
1491482552;13.539;4.566;6.484;11.578;10.794
1491482557;13.661;4.615;6.478;11.447;10.779
1491482562;13.536;4.563;6.488;11.675;10.938
1491482567;13.534;4.564;6.482;11.616;10.769
1491482572;13.661;4.614;6.489;11.597;10.784
1491482577;13.513;4.592;6.480;11.415;10.971
1491482582;13.535;4.565;6.471;11.468;10.765
1491482587;13.532;4.565;6.492;11.514;10.795
1491482593;13.661;4.616;6.480;11.509;10.740
1491482598;13.533;4.564;6.474;11.599;10.959
1491482603;13.535;4.566;6.492;11.510;10.776
1491482608;13.661;4.616;6.476;11.700;10.769
1491482613;13.528;4.555;6.484;11.503;10.965
1491482618;13.534;4.566;6.498;11.575;10.788
1491482623;13.661;4.566;6.470;11.555;10.759
1491482628;13.640;4.611;6.485;11.664;10.960
1491482633;13.534;4.567;6.485;11.662;10.748
1491482638;13.534;4.566;6.491;11.570;10.782
1491482643;13.661;4.618;6.481;11.553;10.790
1491482648;13.536;4.565;6.488;11.487;10.965
1491482653;13.535;4.566;6.496;11.558;10.789
1491482658;13.648;4.612;6.484;11.611;10.765
1491482663;13.509;4.608;6.497;11.299;10.906
1491482668;13.531;4.565;6.479;11.643;10.757
1491482673;13.534;4.566;6.497;11.632;10.788
1491482678;13.660;4.617;6.481;11.600;10.779
1491482683;13.536;4.563;6.488;11.694;10.966
1491482688;13.519;4.560;6.481;11.646;10.765
1491482693;13.658;4.616;6.484;11.573;10.799
1491482698;13.498;4.560;6.488;11.563;10.928
1491482703;13.524;4.565;6.480;11.627;10.750
1491482709;13.560;4.567;6.491;11.465;10.785
1491482714;13.661;4.616;6.480;11.535;10.967
1491482719;13.535;4.567;6.483;11.603;10.871
1491482724;13.535;4.567;6.470;11.515;10.795
1491482729;13.647;4.610;6.481;11.623;10.749
1491482734;13.520;4.555;6.479;11.433;10.965
1491482739;13.535;4.568;6.473;11.626;10.778
1491482744;13.661;4.564;6.474;11.532;10.792
1491482749;13.511;4.616;6.481;11.571;10.970
1491482754;13.536;4.568;6.487;11.630;10.745
1491482759;13.517;4.561;6.484;11.510;10.760
1491482764;13.647;4.611;6.481;11.497;10.797
1491482769;13.535;4.567;6.480;11.569;10.976
1491482774;13.535;4.566;6.485;11.451;10.804
1491482779;13.661;4.616;6.489;11.615;10.793
1491482784;13.525;4.557;6.480;11.500;10.970
1491482789;13.527;4.558;6.483;11.543;10.736
1491482794;13.516;4.561;6.485;11.537;10.788
1491482799;13.659;4.617;6.482;11.594;10.879
1491482804;13.535;4.566;6.478;11.507;10.861
1491482809;13.534;4.565;6.491;11.535;10.800
1491482814;13.660;4.616;6.481;11.776;10.795
1491482820;13.535;4.558;6.484;11.325;10.948
1491482825;13.519;4.561;6.483;11.519;10.781
