1491487203;13.653;4.618;6.484;11.604;10.813
1491487208;13.518;4.558;6.469;11.532;10.995
1491487213;13.527;4.568;6.467;11.583;10.823
1491487218;13.639;4.566;6.484;11.565;10.803
1491487223;13.636;4.613;6.478;11.561;10.939
1491487228;13.524;4.566;6.472;11.562;10.976
1491487233;13.530;4.569;6.493;11.622;10.815
1491487238;13.652;4.619;6.477;11.590;10.825
1491487243;13.527;4.559;6.481;11.563;10.987
1491487249;13.509;4.562;6.478;11.564;10.805
1491487254;13.637;4.560;6.481;11.560;10.809
1491487259;13.562;4.617;6.486;11.649;10.990
1491487264;13.513;4.565;6.480;11.504;10.758
1491487269;13.523;4.567;6.488;11.582;10.816
1491487274;13.653;4.620;6.480;11.594;10.816
1491487279;13.520;4.561;6.483;11.298;10.977
1491487284;13.512;4.563;6.482;11.571;10.798
1491487289;13.650;4.619;6.479;11.687;10.817
1491487294;13.504;4.593;6.482;11.573;10.997
1491487299;13.526;4.568;6.480;11.585;10.791
1491487304;13.530;4.570;6.476;11.666;10.824
1491487309;13.652;4.618;6.484;11.597;10.761
1491487314;13.513;4.561;6.487;11.639;10.909
1491487319;13.523;4.567;6.480;11.642;10.813
1491487324;13.652;4.618;6.481;11.670;10.817
1491487329;13.527;4.559;6.487;11.330;10.986
1491487334;13.526;4.569;6.494;11.651;10.819
1491487339;13.653;4.596;6.484;11.567;10.814
1491487344;13.490;4.613;6.484;11.553;10.973
1491487349;13.523;4.568;6.478;11.552;10.777
1491487354;13.525;4.568;6.495;11.566;10.813
1491487359;13.653;4.619;6.483;11.545;10.849
1491487365;13.526;4.567;6.483;11.606;10.990
1491487370;13.526;4.568;6.492;11.529;10.820
1491487375;13.639;4.613;6.489;11.663;10.795
1491487380;13.524;4.558;6.489;11.404;10.993
1491487385;13.526;4.568;6.481;11.566;10.824
1491487390;13.653;4.570;6.494;11.569;10.816
1491487395;13.619;4.618;6.480;11.567;10.986
1491487400;13.526;4.568;6.492;11.559;10.786
1491487405;13.510;4.563;6.490;11.572;10.776
1491487410;13.649;4.618;6.481;11.631;10.820
1491487415;13.526;4.564;6.476;11.344;10.990
1491487420;13.526;4.567;6.485;11.624;10.820
1491487425;13.653;4.619;6.489;11.659;10.824
1491487430;13.503;4.592;6.479;11.462;10.987
1491487435;13.504;4.564;6.481;11.549;10.789
1491487440;13.503;4.565;6.488;11.589;10.821
1491487445;13.653;4.618;6.479;11.591;10.900
1491487450;13.526;4.568;6.479;11.572;10.996
1491487455;13.529;4.568;6.490;11.630;10.822
1491487460;13.653;4.618;6.487;11.572;10.822
1491487465;13.526;4.555;6.482;11.382;10.961
1491487470;13.510;4.563;6.475;11.632;10.823
1491487475;13.639;4.563;6.484;11.519;10.814
1491487481;13.524;4.617;6.481;11.636;10.995
1491487486;13.526;4.567;6.493;11.601;10.783
1491487491;13.525;4.567;6.491;11.576;10.825
1491487496;13.653;4.618;6.480;11.702;10.821
1491487501;13.511;4.562;6.485;11.611;10.980
1491487506;13.514;4.562;6.485;11.644;10.793
1491487511;13.631;4.612;6.478;11.628;10.797
1491487516;13.504;4.556;6.478;11.503;10.988
1491487521;13.526;4.567;6.474;11.556;10.813
1491487526;13.567;4.567;6.490;11.604;10.818
1491487531;13.652;4.618;6.475;11.664;10.990
1491487536;13.511;4.561;6.477;11.537;10.980
1491487541;13.524;4.561;6.479;11.573;10.791
1491487546;13.649;4.617;6.475;11.588;10.802
1491487551;13.527;4.557;6.479;11.456;10.989
1491487556;13.526;4.567;6.480;11.706;10.819
1491487561;13.653;4.567;6.490;11.710;10.815
1491487566;13.533;4.612;6.474;11.589;10.967
1491487571;13.523;4.565;6.477;11.583;10.719
1491487576;13.513;4.563;6.479;11.610;10.819
1491487581;13.653;4.619;6.481;11.653;10.805
1491487586;13.526;4.567;6.472;11.659;10.992
1491487591;13.526;4.566;6.472;11.604;10.819
1491487597;13.652;4.618;6.472;11.686;10.775
1491487602;13.506;4.556;6.482;11.548;10.984
1491487607;13.512;4.562;6.479;11.630;10.815
1491487612;13.650;4.567;6.480;11.605;10.821
1491487617;13.631;4.617;6.491;11.691;10.984
1491487622;13.526;4.568;6.467;11.595;10.837
1491487627;13.525;4.567;6.470;11.498;10.809
1491487632;13.637;4.612;6.477;11.606;10.816
1491487637;13.510;4.558;6.480;11.397;10.989
1491487642;13.523;4.566;6.471;11.591;10.815
1491487647;13.652;4.614;6.484;11.571;10.820
1491487652;13.503;4.614;6.478;11.389;10.988
1491487657;13.526;4.569;6.468;11.538;10.799
1491487662;13.508;4.561;6.484;11.566;10.816
1491487667;13.636;4.611;6.485;11.499;10.815
1491487672;13.523;4.566;6.479;11.534;10.983
1491487677;13.525;4.568;6.489;11.620;10.818
1491487682;13.652;4.618;6.481;11.648;10.817
1491487687;13.517;4.558;6.478;11.483;10.990
1491487692;13.510;4.561;6.494;11.573;10.790
1491487697;13.628;4.562;6.489;11.487;10.795
1491487702;13.572;4.616;6.476;11.636;10.985
1491487708;13.526;4.568;6.489;11.564;10.788
1491487713;13.529;4.570;6.481;11.562;10.817
1491487718;13.652;4.618;6.480;11.602;10.818
1491487723;13.504;4.555;6.484;11.503;10.962
1491487728;13.520;4.561;6.486;11.677;10.793
1491487733;13.649;4.618;6.480;11.708;10.811
1491487738;13.503;4.595;6.482;11.625;10.990
1491487743;13.526;4.568;6.476;11.604;10.812
1491487748;13.520;4.568;6.472;11.621;10.811
1491487753;13.652;4.612;6.488;11.664;10.969
1491487758;13.523;4.567;6.483;11.477;10.866
1491487763;13.522;4.567;6.474;11.608;10.814
1491487768;13.652;4.620;6.482;11.704;10.815
1491487773;13.526;4.560;6.487;11.387;10.987
1491487778;13.526;4.568;6.479;11.449;10.815
1491487783;13.651;4.574;6.482;11.495;10.772
1491487788;13.488;4.618;6.482;11.338;10.948
1491487793;13.513;4.567;6.479;11.710;10.777
1491487798;13.524;4.569;6.485;11.642;10.822
1491487803;13.652;4.620;6.481;11.592;10.858
1491487808;13.526;4.570;6.479;11.547;10.997
1491487813;13.525;4.570;6.482;11.578;10.820
1491487818;13.638;4.615;6.487;11.730;10.819
1491487824;13.513;4.555;6.482;11.603;10.984
1491487829;13.524;4.570;6.468;11.563;10.819
1491487834;13.652;4.566;6.492;11.600;10.818
1491487839;13.502;4.621;6.478;11.594;10.980
1491487844;13.526;4.570;6.489;11.570;10.785
1491487849;13.508;4.564;6.488;11.528;10.796
1491487854;13.638;4.613;6.481;11.396;10.810
1491487859;13.523;4.569;6.492;11.543;10.989
1491487864;13.525;4.570;6.486;11.683;10.819
1491487869;13.651;4.621;6.466;11.502;10.825
1491487874;13.503;4.580;6.480;11.521;10.989
1491487879;13.517;4.558;6.488;11.476;10.771
1491487884;13.511;4.563;6.489;11.554;10.806
1491487889;13.649;4.620;6.480;11.620;10.985
1491487894;13.526;4.570;6.471;11.602;11.009
1491487899;13.525;4.568;6.480;11.559;10.816
1491487904;13.652;4.619;6.471;11.681;10.816
1491487909;13.524;4.558;6.488;11.671;10.965
1491487914;13.510;4.564;6.487;11.555;10.793
1491487919;13.649;4.568;6.490;11.583;10.821
1491487924;13.561;4.620;6.473;11.528;10.983
1491487929;13.526;4.569;6.487;11.625;10.787
1491487934;13.529;4.569;6.473;11.559;10.822
1491487939;13.652;4.620;6.480;11.786;10.809
1491487945;13.508;4.556;6.487;11.316;10.966
1491487950;13.522;4.568;6.492;11.467;10.818
1491487955;13.652;4.582;6.485;11.597;10.820
1491487960;13.498;4.620;6.478;11.387;10.991
1491487965;13.525;4.570;6.483;11.561;10.783
1491487970;13.524;4.569;6.473;11.560;10.821
1491487975;13.636;4.613;6.478;11.609;10.784
1491487980;13.523;4.569;6.494;11.700;10.973
1491487985;13.525;4.570;6.483;11.627;10.819
1491487990;13.652;4.621;6.469;11.591;10.818
1491487995;13.502;4.620;6.479;11.583;10.989
1491488000;13.526;4.571;6.469;11.673;10.794
1491488005;13.505;4.559;6.476;11.553;10.789
1491488010;13.649;4.618;6.481;11.574;10.808
1491488015;13.526;4.570;6.473;11.554;10.987
1491488020;13.525;4.571;6.488;11.686;10.816
1491488025;13.652;4.621;6.471;11.656;10.816
1491488030;13.521;4.560;6.480;11.509;10.986
1491488035;13.520;4.568;6.474;11.494;10.757
1491488040;13.639;4.569;6.486;11.578;10.813
1491488045;13.566;4.622;6.480;11.578;10.983
1491488050;13.525;4.570;6.479;11.591;10.794
1491488055;13.525;4.570;6.489;11.465;10.816
1491488061;13.651;4.620;6.479;11.687;10.817
1491488066;13.526;4.561;6.482;11.535;10.977
1491488071;13.508;4.565;6.476;11.539;10.820
1491488076;13.640;4.576;6.485;11.656;10.792
1491488081;13.498;4.620;6.478;11.498;10.991
1491488086;13.525;4.570;6.474;11.677;10.787
1491488091;13.524;4.571;6.483;11.668;10.821
1491488096;13.652;4.622;6.481;11.581;10.836
1491488101;13.510;4.565;6.475;11.519;10.988
1491488106;13.507;4.563;6.492;11.664;10.789
1491488111;13.612;4.608;6.490;11.697;10.810
1491488116;13.523;4.560;6.488;11.651;10.983
1491488121;13.525;4.571;6.488;11.617;10.819
1491488126;13.652;4.580;6.476;11.567;10.818
1491488131;13.503;4.622;6.483;11.522;10.983
1491488136;13.525;4.571;6.480;11.574;10.767
1491488141;13.521;4.570;6.483;11.443;10.805
1491488146;13.649;4.620;6.485;11.454;10.817
1491488151;13.521;4.571;6.492;11.540;10.980
1491488156;13.525;4.570;6.491;11.649;10.819
1491488161;13.652;4.621;6.487;11.542;10.822
1491488166;13.505;4.558;6.482;11.415;10.974
1491488171;13.512;4.569;6.479;11.542;10.794
1491488177;13.571;4.569;6.476;11.524;10.815
1491488182;13.652;4.621;6.482;11.769;10.983
1491488187;13.525;4.571;6.479;11.594;10.958
1491488192;13.525;4.571;6.490;11.577;10.816
1491488197;13.652;4.622;6.486;11.733;10.824
1491488202;13.512;4.557;6.481;11.414;10.980
1491488207;13.511;4.566;6.484;11.466;10.816
1491488212;13.650;4.589;6.490;11.717;10.820
1491488217;13.502;4.622;6.482;11.426;10.991
1491488222;13.525;4.571;6.489;11.526;10.776
1491488227;13.524;4.571;6.478;11.604;10.819
1491488232;13.638;4.615;6.477;11.529;10.778
1491488237;13.509;4.565;6.480;11.569;10.980
1491488242;13.522;4.570;6.495;11.585;10.817
1491488247;13.652;4.622;6.482;11.544;10.817
1491488252;13.518;4.563;6.480;11.583;10.979
1491488257;13.520;4.571;6.475;11.630;10.818
1491488262;13.598;4.567;6.493;11.603;10.802
1491488267;13.606;4.617;6.484;11.531;10.970
1491488273;13.522;4.570;6.479;11.664;10.779
1491488278;13.525;4.572;6.477;11.618;10.824
1491488283;13.652;4.622;6.483;11.730;10.818
1491488288;13.525;4.563;6.488;11.473;10.984
1491488293;13.505;4.565;6.480;11.577;10.798
1491488298;13.630;4.566;6.478;11.634;10.794
1491488303;13.499;4.620;6.484;11.671;10.979
1491488308;13.525;4.571;6.490;11.536;10.782
1491488313;13.524;4.571;6.491;11.622;10.816
1491488318;13.652;4.621;6.483;11.547;10.812
1491488323;13.523;4.564;6.494;11.437;10.961
1491488328;13.521;4.566;6.496;11.448;10.795
1491488333;13.649;4.620;6.488;11.726;10.815
1491488338;13.502;4.567;6.482;11.529;10.980
1491488343;13.525;4.570;6.479;11.558;10.811
1491488348;13.590;4.570;6.481;11.634;10.815
1491488353;13.652;4.621;6.489;11.316;10.971
1491488358;13.523;4.569;6.488;11.597;10.837
1491488363;13.521;4.569;6.482;11.577;10.814
1491488369;13.652;4.622;6.480;11.633;10.811
1491488374;13.525;4.566;6.470;11.464;10.987
1491488379;13.525;4.571;6.481;11.591;10.817
1491488384;13.652;4.607;6.477;11.580;10.786
1491488389;13.489;4.596;6.478;11.376;10.953
1491488394;13.512;4.569;6.470;11.598;10.789
1491488399;13.516;4.570;6.490;11.684;10.818
1491488404;13.652;4.619;6.481;11.663;10.987
1491488409;13.525;4.570;6.471;11.590;10.899
1491488414;13.524;4.570;6.493;11.567;10.816
1491488419;13.638;4.615;6.484;11.519;10.809
1491488424;13.512;4.559;6.482;11.397;10.982
1491488429;13.523;4.570;6.488;11.516;10.815
1491488434;13.651;4.620;6.491;11.567;10.816
1491488439;13.503;4.610;6.483;11.476;10.980
1491488444;13.525;4.570;6.486;11.636;10.784
1491488449;13.507;4.564;6.485;11.351;10.804
1491488454;13.635;4.613;6.474;11.693;10.795
1491488459;13.523;4.569;6.493;11.762;10.990
1491488464;13.524;4.570;6.475;11.603;10.816
1491488469;13.651;4.621;6.475;11.669;10.810
1491488474;13.513;4.561;6.482;11.543;10.990
1491488479;13.507;4.564;6.480;11.414;10.783
1491488485;13.613;4.564;6.491;11.648;10.781
1491488490;13.646;4.618;6.479;11.624;10.986
1491488495;13.525;4.569;6.487;11.608;10.814
1491488500;13.524;4.568;6.495;11.556;10.814
1491488505;13.652;4.620;6.483;11.676;10.818
1491488510;13.519;4.550;6.484;11.357;10.970
1491488515;13.504;4.565;6.479;11.500;10.802
1491488520;13.649;4.597;6.494;11.565;10.818
1491488525;13.502;4.620;6.483;11.569;10.978
1491488530;13.525;4.570;6.475;11.618;10.777
1491488535;13.524;4.569;6.481;11.650;10.807
1491488540;13.651;4.620;6.487;11.442;10.843
1491488545;13.516;4.562;6.479;11.576;10.959
1491488550;13.521;4.570;6.487;11.614;10.813
1491488555;13.651;4.621;6.470;11.459;10.816
1491488560;13.517;4.560;6.480;11.758;10.982
1491488565;13.525;4.569;6.476;11.638;10.813
1491488570;13.614;4.569;6.478;11.544;10.782
1491488575;13.638;4.617;6.479;11.674;10.959
1491488580;13.522;4.568;6.482;11.590;10.777
1491488585;13.524;4.569;6.496;11.621;10.818
1491488590;13.651;4.620;6.483;11.628;10.816
1491488595;13.525;4.570;6.498;11.359;10.990
1491488600;13.525;4.571;6.485;11.648;10.811
1491488606;13.635;4.615;6.484;11.460;10.779
1491488611;13.499;4.570;6.481;11.577;10.990
1491488616;13.525;4.569;6.493;11.624;10.798
1491488621;13.517;4.569;6.489;11.585;10.816
1491488626;13.651;4.620;6.482;11.591;10.927
1491488631;13.525;4.569;6.491;11.588;10.985
1491488636;13.509;4.564;6.495;11.451;10.769
1491488641;13.640;4.619;6.483;11.603;10.819
1491488646;13.514;4.560;6.484;11.449;10.991
1491488651;13.525;4.569;6.475;11.640;10.813
1491488656;13.651;4.568;6.477;11.711;10.819
1491488661;13.552;4.619;6.483;11.572;10.985
1491488666;13.503;4.564;6.491;11.471;10.736
1491488671;13.511;4.567;6.477;11.588;10.817
1491488676;13.625;4.613;6.481;11.607;10.807
1491488681;13.522;4.566;6.472;11.447;10.991
1491488686;13.525;4.568;6.488;11.554;10.820
1491488691;13.651;4.619;6.476;11.617;10.814
1491488696;13.502;4.609;6.478;11.617;10.991
1491488701;13.510;4.564;6.486;11.590;10.768
1491488706;13.517;4.566;6.492;11.412;10.788
1491488711;13.629;4.611;6.479;11.406;10.969
1491488716;13.522;4.566;6.483;11.583;10.984
1491488722;13.527;4.568;6.476;11.437;10.820
1491488727;13.651;4.619;6.485;11.656;10.814
1491488732;13.516;4.559;6.482;11.541;10.992
1491488737;13.525;4.567;6.480;11.653;10.814
1491488742;13.548;4.561;6.479;11.587;10.788
1491488747;13.645;4.617;6.484;11.520;10.991
1491488752;13.525;4.568;6.473;11.613;10.872
1491488757;13.524;4.570;6.489;11.699;10.823
1491488762;13.651;4.619;6.484;11.672;10.816
1491488767;13.525;4.559;6.494;11.417;10.986
1491488772;13.511;4.562;6.485;11.490;10.794
1491488777;13.637;4.578;6.482;11.707;10.822
1491488782;13.501;4.618;6.484;11.468;10.988
1491488787;13.525;4.569;6.485;11.650;10.784
1491488792;13.523;4.569;6.479;11.606;10.827
1491488797;13.651;4.618;6.484;11.508;10.905
1491488802;13.510;4.563;6.475;11.420;10.971
1491488807;13.510;4.561;6.484;11.574;10.829
1491488812;13.651;4.618;6.481;11.566;10.824
1491488817;13.506;4.557;6.479;11.444;10.990
1491488822;13.524;4.568;6.486;11.607;10.828
1491488827;13.652;4.563;6.493;11.635;10.828
1491488832;13.533;4.610;6.493;11.569;10.978
1491488838;13.512;4.561;6.478;11.584;10.784
1491488843;13.521;4.568;6.485;11.657;10.824
1491488848;13.651;4.620;6.481;11.582;10.832
1491488853;13.525;4.560;6.492;11.332;10.990
1491488858;13.525;4.568;6.494;11.555;10.826
1491488863;13.651;4.613;6.494;11.644;10.802
1491488868;13.486;4.606;6.481;11.544;10.981
1491488873;13.522;4.566;6.472;11.546;10.792
1491488878;13.519;4.566;6.476;11.669;10.827
1491488883;13.651;4.618;6.482;11.603;10.995
1491488888;13.524;4.568;6.487;11.573;10.936
1491488893;13.524;4.568;6.492;11.693;10.808
1491488898;13.635;4.612;6.480;11.684;10.822
1491488903;13.522;4.558;6.477;11.353;10.996
1491488908;13.524;4.568;6.491;11.566;10.831
1491488913;13.651;4.581;6.477;11.543;10.830
1491488918;13.500;4.617;6.478;11.413;10.999
1491488923;13.524;4.567;6.486;11.595;10.796
1491488928;13.510;4.562;6.475;11.659;10.827
1491488933;13.648;4.618;6.480;11.613;10.827
1491488938;13.524;4.569;6.488;11.696;10.996
1491488943;13.526;4.569;6.473;11.677;10.830
1491488948;13.651;4.619;6.484;11.650;10.829
1491488954;13.502;4.558;6.480;11.602;11.000
1491488959;13.512;4.562;6.479;11.759;10.804
1491488964;13.536;4.566;6.485;11.614;10.827
1491488969;13.651;4.618;6.487;11.551;10.996
1491488974;13.524;4.566;6.488;11.583;10.977
1491488979;13.524;4.567;6.485;11.617;10.830
1491488984;13.651;4.619;6.481;11.691;10.827
1491488989;13.510;4.553;6.484;11.425;10.979
1491488994;13.522;4.568;6.482;11.605;10.829
1491488999;13.651;4.577;6.470;11.500;10.817
1491489004;13.502;4.618;6.479;11.497;10.990
1491489009;13.520;4.569;6.467;11.614;10.793
1491489014;13.523;4.567;6.491;11.570;10.828
1491489019;13.641;4.608;6.484;11.499;10.898
1491489024;13.522;4.566;6.483;11.507;11.000
1491489029;13.524;4.566;6.469;11.664;10.828
1491489034;13.651;4.617;6.470;11.730;10.828
1491489039;13.525;4.558;6.501;11.452;10.989
1491489044;13.524;4.567;6.495;11.564;10.830
1491489049;13.651;4.566;6.476;11.660;10.778
1491489054;13.516;4.616;6.478;11.546;10.990
1491489059;13.524;4.567;6.470;11.619;10.790
1491489064;13.523;4.567;6.481;11.691;10.821
1491489070;13.651;4.618;6.483;11.581;10.824
1491489075;13.525;4.566;6.466;11.513;10.998
1491489080;13.524;4.569;6.478;11.595;10.820
1491489085;13.637;4.614;6.487;11.689;10.824
1491489090;13.502;4.600;6.480;11.530;10.999
1491489095;13.524;4.567;6.490;11.619;10.790
1491489100;13.518;4.567;6.485;11.645;10.826
1491489105;13.651;4.618;6.481;11.589;10.963
1491489110;13.525;4.567;6.486;11.625;11.005
1491489115;13.510;4.562;6.480;11.620;10.824
1491489120;13.648;4.617;6.477;11.601;10.825
1491489125;13.502;4.557;6.480;11.407;10.998
1491489130;13.524;4.566;6.469;11.568;10.820
1491489135;13.622;4.567;6.472;11.596;10.822
1491489140;13.652;4.617;6.479;11.632;10.988
1491489145;13.509;4.562;6.483;11.474;10.757
1491489150;13.521;4.566;6.475;11.598;10.834
1491489155;13.651;4.618;6.479;11.613;10.831
1491489160;13.524;4.565;6.481;11.457;10.998
1491489165;13.524;4.569;6.493;11.629;10.824
1491489170;13.650;4.618;6.478;11.706;10.828
1491489175;13.475;4.599;6.479;11.479;10.978
1491489180;13.521;4.567;6.473;11.663;10.798
1491489186;13.523;4.568;6.485;11.576;10.826
1491489191;13.651;4.618;6.479;11.598;10.853
1491489196;13.524;4.568;6.482;11.648;10.994
1491489201;13.523;4.567;6.471;11.642;10.824
1491489206;13.651;4.612;6.474;11.713;10.800
1491489211;13.521;4.557;6.476;11.574;10.994
1491489216;13.524;4.567;6.479;11.666;10.822
1491489221;13.651;4.565;6.469;11.531;10.827
1491489226;13.504;4.618;6.481;11.628;11.002
1491489231;13.524;4.568;6.472;11.519;10.797
1491489236;13.523;4.568;6.478;11.421;10.804
1491489241;13.647;4.617;6.478;11.621;10.823
1491489246;13.524;4.569;6.490;11.377;10.987
1491489251;13.523;4.568;6.494;11.467;10.826
1491489256;13.651;4.619;6.470;11.566;10.826
1491489261;13.506;4.559;6.482;11.527;10.998
1491489266;13.524;4.569;6.478;11.388;10.793
1491489271;13.594;4.568;6.478;11.594;10.820
1491489276;13.624;4.610;6.498;11.687;10.978
1491489281;13.521;4.569;6.479;11.547;10.856
1491489286;13.523;4.570;6.476;11.651;10.826
1491489291;13.650;4.620;6.482;11.801;10.822
1491489296;13.525;4.561;6.503;11.473;10.998
1491489302;13.508;4.565;6.480;11.478;10.823
1491489307;13.648;4.610;6.487;11.613;10.826
1491489312;13.488;4.603;6.484;11.488;10.969
1491489317;13.512;4.567;6.485;11.716;10.792
1491489322;13.518;4.570;6.471;11.567;10.823
1491489327;13.650;4.622;6.480;11.677;10.851
1491489332;13.524;4.572;6.488;11.596;10.956
1491489337;13.524;4.572;6.470;11.560;10.833
1491489342;13.635;4.616;6.482;11.619;10.802
1491489347;13.511;4.556;6.494;11.433;10.990
1491489352;13.521;4.571;6.490;11.723;10.824
1491489357;13.651;4.572;6.478;11.508;10.825
1491489362;13.558;4.621;6.484;11.511;10.996
1491489367;13.524;4.572;6.478;11.672;10.800
1491489372;13.506;4.566;6.478;11.691;10.807
1491489377;13.635;4.618;6.481;11.651;10.818
1491489382;13.521;4.570;6.489;11.306;10.994
1491489387;13.524;4.573;6.478;11.582;10.832
1491489392;13.650;4.568;6.476;11.656;10.830
1491489397;13.500;4.623;6.483;11.509;10.992
1491489402;13.524;4.568;6.485;11.518;10.770
1491489407;13.507;4.567;6.481;11.606;10.812
1491489412;13.648;4.622;6.478;11.575;10.825
1491489418;13.524;4.574;6.485;11.560;10.999
1491489423;13.524;4.573;6.490;11.621;10.830
1491489428;13.650;4.624;6.477;11.607;10.829
1491489433;13.501;4.584;6.476;11.541;10.961
1491489438;13.509;4.566;6.483;11.566;10.774
1491489443;13.534;4.571;6.486;11.617;10.833
1491489448;13.650;4.622;6.479;11.646;10.998
1491489453;13.524;4.571;6.490;11.559;11.005
1491489458;13.524;4.572;6.487;11.592;10.825
1491489463;13.651;4.622;6.481;11.713;10.814
1491489468;13.505;4.557;6.483;11.544;10.980
1491489473;13.521;4.573;6.486;11.589;10.825
1491489478;13.650;4.574;6.493;11.708;10.828
1491489483;13.526;4.623;6.480;11.655;10.989
1491489488;13.524;4.573;6.483;11.521;10.798
1491489493;13.523;4.573;6.471;11.603;10.824
1491489498;13.626;4.616;6.490;11.468;10.812
1491489503;13.521;4.571;6.495;11.580;10.992
1491489508;13.524;4.573;6.491;11.644;10.828
1491489513;13.650;4.623;6.477;11.564;10.828
1491489518;13.501;4.605;6.484;11.602;10.993
1491489523;13.523;4.573;6.483;11.581;10.798
1491489528;13.500;4.565;6.480;11.672;10.808
1491489534;13.647;4.624;6.481;11.551;10.946
1491489539;13.523;4.572;6.483;11.596;10.933
1491489544;13.524;4.575;6.493;11.676;10.827
1491489549;13.651;4.624;6.483;11.645;10.825
1491489554;13.520;4.563;6.480;11.464;10.994
1491489559;13.498;4.561;6.488;11.622;10.811
1491489564;13.648;4.592;6.491;11.732;10.828
1491489569;13.498;4.624;6.482;11.456;11.003
1491489574;13.524;4.575;6.478;11.571;10.797
1491489579;13.522;4.573;6.480;11.668;10.836
1491489584;13.650;4.625;6.479;11.707;10.898
1491489589;13.522;4.567;6.484;11.619;10.989
1491489594;13.520;4.573;6.479;11.519;10.823
1491489599;13.651;4.624;6.471;11.566;10.833
1491489604;13.519;4.564;6.492;11.559;11.000
1491489609;13.523;4.574;6.493;11.618;10.835
1491489614;13.651;4.575;6.495;11.556;10.829
1491489619;13.522;4.625;6.485;11.579;10.978
1491489624;13.521;4.573;6.493;11.626;10.787
1491489629;13.523;4.574;6.471;11.526;10.832
1491489634;13.650;4.624;6.480;11.596;10.828
1491489639;13.523;4.571;6.469;11.373;10.997
1491489644;13.523;4.575;6.480;11.540;10.834
1491489649;13.651;4.596;6.477;11.581;10.809
1491489655;13.486;4.624;6.482;11.514;10.990
1491489660;13.523;4.575;6.478;11.536;10.798
1491489665;13.514;4.575;6.480;11.572;10.833
1491489670;13.650;4.626;6.482;11.645;11.001
1491489675;13.524;4.573;6.490;11.589;10.931
1491489680;13.523;4.575;6.492;11.679;10.836
1491489685;13.635;4.620;6.487;11.638;10.814
1491489690;13.521;4.565;6.478;11.457;10.998
1491489695;13.523;4.576;6.496;11.584;10.836
1491489700;13.650;4.594;6.478;11.623;10.828
1491489705;13.500;4.626;6.484;11.633;11.000
1491489710;13.523;4.576;6.496;11.599;10.802
1491489715;13.507;4.568;6.488;11.593;10.811
1491489720;13.647;4.624;6.479;11.591;10.839
1491489725;13.523;4.575;6.495;11.504;10.837
1491489730;13.522;4.575;6.491;11.640;10.838
1491489735;13.650;4.626;6.482;11.536;10.811
1491489740;13.524;4.576;6.473;11.633;11.007
1491489745;13.500;4.570;6.490;11.580;10.808
1491489750;13.647;4.626;6.472;11.581;10.834
1491489755;13.513;4.568;6.484;11.445;11.005
1491489760;13.523;4.577;6.474;11.535;10.829
1491489765;13.626;4.576;6.481;11.574;10.836
1491489771;13.653;4.625;6.482;11.497;11.005
1491489776;13.524;4.574;6.475;11.633;10.900
1491489781;13.520;4.575;6.489;11.589;10.831
1491489786;13.650;4.625;6.480;11.664;10.832
1491489791;13.524;4.575;6.496;11.342;11.000
1491489796;13.523;4.578;6.495;11.407;10.842
1491489801;13.650;4.627;6.483;11.564;10.835
1491489806;13.501;4.603;6.482;11.447;10.953
1491489811;13.519;4.574;6.487;11.656;10.815
1491489816;13.527;4.576;6.474;11.569;10.831
1491489821;13.650;4.626;6.483;11.641;11.007
1491489826;13.524;4.577;6.481;11.685;10.999
1491489831;13.523;4.575;6.494;11.604;10.833
1491489836;13.650;4.625;6.484;11.740;10.834
1491489841;13.509;4.560;6.483;11.455;11.004
1491489846;13.523;4.575;6.479;11.636;10.836
1491489851;13.646;4.613;6.473;11.604;10.834
1491489856;13.500;4.626;6.484;11.463;11.008
1491489861;13.524;4.576;6.482;11.635;10.803
1491489866;13.522;4.576;6.483;11.631;10.838
1491489871;13.634;4.620;6.478;11.631;10.910
1491489876;13.520;4.564;6.474;11.469;10.931
1491489882;13.510;4.570;6.486;11.549;10.829
1491489887;13.649;4.625;6.482;11.709;10.832
1491489892;13.524;4.565;6.475;11.427;10.995
1491489897;13.523;4.575;6.484;11.635;10.833
1491489902;13.636;4.565;6.495;11.390;10.820
1491489907;13.496;4.623;6.484;11.567;10.997
1491489912;13.508;4.568;6.474;11.546;10.781
1491489917;13.512;4.570;6.486;11.585;10.827
1491489922;13.647;4.624;6.482;11.590;10.833
1491489927;13.524;4.574;6.494;11.590;11.012
1491489932;13.523;4.573;6.487;11.623;10.839
1491489937;13.650;4.624;6.491;11.557;10.838
1491489942;13.498;4.558;6.478;11.647;10.987
1491489947;13.499;4.567;6.489;11.471;10.815
1491489952;13.640;4.572;6.487;11.504;10.825
1491489957;13.646;4.624;6.488;11.588;11.008
1491489962;13.523;4.574;6.490;11.534;10.810
1491489967;13.523;4.574;6.496;11.615;10.835
1491489972;13.632;4.616;6.484;11.582;10.810
1491489977;13.517;4.565;6.491;11.632;10.993
1491489982;13.520;4.574;6.492;11.549;10.834
1491489987;13.650;4.625;6.496;11.427;10.827
1491489993;13.500;4.601;6.486;11.552;11.007
1491489998;13.523;4.574;6.494;11.555;10.809
1491490003;13.513;4.568;6.485;11.490;10.816
1491490008;13.634;4.618;6.488;11.544;10.848
1491490013;13.521;4.573;6.482;11.659;10.997
1491490018;13.523;4.574;6.495;11.600;10.827
1491490023;13.650;4.625;6.484;11.603;10.828
