1491516003;13.582;4.579;6.467;10.775;10.754
1491516008;13.704;4.630;6.467;11.431;10.736
1491516013;13.566;4.570;6.480;11.241;10.820
1491516018;13.579;4.578;6.477;10.747;10.752
1491516024;13.704;4.596;6.472;10.755;10.764
1491516029;13.560;4.629;6.468;11.166;10.846
1491516034;13.582;4.579;6.467;10.749;10.743
1491516039;13.582;4.580;6.481;10.865;10.762
1491516044;13.685;4.623;6.472;11.253;10.745
1491516049;13.580;4.573;6.476;11.235;10.841
1491516054;13.583;4.580;6.480;10.868;10.758
1491516059;13.704;4.573;6.465;10.758;10.759
1491516064;13.560;4.629;6.478;11.128;10.835
1491516069;13.585;4.580;6.476;11.308;10.841
1491516074;13.557;4.572;6.485;11.182;10.711
1491516079;13.701;4.629;6.488;10.758;10.750
1491516084;13.561;4.617;6.471;11.064;10.833
1491516089;13.583;4.580;6.470;10.881;10.729
1491516094;13.580;4.578;6.474;11.315;10.763
1491516099;13.703;4.630;6.476;11.066;10.738
1491516104;13.565;4.572;6.470;10.942;10.829
1491516109;13.579;4.578;6.475;10.705;10.760
1491516114;13.704;4.630;6.482;10.955;10.752
1491516119;13.561;4.595;6.483;11.137;10.847
1491516124;13.583;4.581;6.480;10.696;10.741
1491516129;13.580;4.580;6.481;10.705;10.750
1491516135;13.678;4.619;6.478;11.274;10.727
1491516140;13.580;4.577;6.478;10.904;10.840
1491516145;13.583;4.580;6.467;11.259;10.750
1491516150;13.704;4.632;6.481;11.478;10.758
1491516155;13.561;4.603;6.466;11.188;10.844
1491516160;13.583;4.580;6.466;10.917;10.735
1491516165;13.582;4.576;6.482;11.339;10.714
1491516170;13.701;4.629;6.469;11.330;10.745
1491516175;13.583;4.580;6.472;11.189;10.839
1491516180;13.583;4.579;6.477;10.805;10.765
1491516185;13.704;4.630;6.480;10.818;10.756
1491516190;13.561;4.625;6.464;11.331;10.845
1491516195;13.583;4.581;6.472;11.469;10.688
1491516200;13.579;4.578;6.463;11.538;10.755
1491516205;13.704;4.629;6.472;11.665;10.708
1491516210;13.583;4.580;6.466;10.953;10.846
1491516215;13.583;4.581;6.469;10.849;10.763
1491516220;13.704;4.630;6.477;11.326;10.756
1491516225;13.563;4.579;6.471;11.262;10.837
1491516230;13.570;4.574;6.466;10.738;10.749
1491516235;13.567;4.580;6.469;10.782;10.764
1491516240;13.703;4.629;6.472;11.275;10.710
1491516246;13.583;4.580;6.474;11.118;10.846
1491516251;13.586;4.581;6.477;10.832;10.765
1491516256;13.704;4.630;6.479;10.844;10.764
1491516261;13.548;4.614;6.477;11.083;10.841
1491516266;13.580;4.578;6.471;10.837;10.741
1491516271;13.581;4.580;6.478;10.821;10.755
1491516276;13.704;4.630;6.472;11.567;10.752
1491516281;13.583;4.580;6.470;11.467;10.844
1491516286;13.586;4.581;6.473;10.930;10.764
1491516291;13.689;4.624;6.475;11.221;10.747
1491516296;13.578;4.570;6.469;11.003;10.838
1491516301;13.583;4.580;6.465;11.201;10.750
1491516306;13.664;4.581;6.466;10.756;10.758
1491516311;13.704;4.631;6.461;11.590;10.770
1491516316;13.583;4.580;6.464;11.063;10.857
1491516321;13.563;4.575;6.480;11.292;10.751
1491516326;13.701;4.629;6.470;11.310;10.752
1491516331;13.567;4.566;6.478;11.328;10.833
1491516336;13.580;4.580;6.469;11.366;10.744
1491516341;13.683;4.580;6.474;10.785;10.755
1491516346;13.704;4.632;6.480;11.127;10.846
1491516351;13.582;4.573;6.467;11.394;10.850
1491516357;13.579;4.580;6.474;11.438;10.758
1491516362;13.698;4.624;6.459;11.417;10.748
1491516367;13.545;4.561;6.498;11.226;10.839
1491516372;13.580;4.580;6.477;11.599;10.760
1491516377;13.602;4.581;6.475;10.791;10.764
1491516382;13.704;4.632;6.475;11.074;10.723
1491516387;13.583;4.583;6.468;11.007;10.847
1491516392;13.583;4.582;6.473;11.241;10.727
1491516397;13.702;4.630;6.471;11.106;10.706
1491516402;13.563;4.579;6.474;11.102;10.845
1491516407;13.583;4.583;6.483;10.737;10.755
1491516412;13.564;4.582;6.480;10.748;10.757
1491516417;13.704;4.632;6.480;11.267;10.715
1491516422;13.583;4.582;6.485;11.037;10.830
1491516427;13.573;4.582;6.468;11.440;10.741
1491516432;13.691;4.631;6.475;11.662;10.753
1491516437;13.583;4.572;6.472;11.165;10.838
1491516442;13.586;4.584;6.478;10.865;10.742
1491516447;13.705;4.581;6.470;10.716;10.759
1491516452;13.671;4.632;6.484;11.103;10.846
1491516457;13.568;4.577;6.467;11.103;10.752
1491516462;13.567;4.576;6.479;11.183;10.762
1491516467;13.704;4.632;6.471;11.236;10.752
1491516473;13.583;4.574;6.472;11.429;10.840
1491516478;13.583;4.582;6.469;10.893;10.752
1491516483;13.633;4.582;6.482;10.830;10.756
1491516488;13.691;4.627;6.476;11.415;10.764
1491516493;13.568;4.577;6.470;11.439;10.835
1491516498;13.580;4.581;6.471;11.175;10.765
1491516503;13.704;4.632;6.479;10.689;10.761
1491516508;13.563;4.599;6.462;11.415;10.839
1491516513;13.583;4.582;6.474;10.783;10.756
1491516518;13.554;4.577;6.461;11.210;10.752
1491516523;13.687;4.627;6.472;11.469;10.737
1491516528;13.581;4.582;6.474;10.988;10.845
1491516533;13.583;4.583;6.466;10.859;10.761
1491516538;13.704;4.633;6.464;10.750;10.765
1491516543;13.567;4.586;6.477;11.336;10.839
1491516548;13.572;4.573;6.484;11.448;10.738
1491516553;13.571;4.576;6.457;11.010;10.741
1491516558;13.702;4.631;6.465;11.199;10.729
1491516563;13.583;4.583;6.464;10.947;10.879
1491516568;13.583;4.583;6.477;11.343;10.730
1491516573;13.702;4.632;6.466;11.321;10.760
1491516578;13.575;4.572;6.467;11.497;10.822
1491516583;13.571;4.572;6.466;11.491;10.714
1491516588;13.578;4.582;6.464;10.801;10.758
1491516594;13.705;4.633;6.469;11.106;10.833
1491516599;13.583;4.583;6.465;10.868;10.838
1491516604;13.583;4.582;6.466;10.819;10.752
1491516609;13.705;4.633;6.471;11.297;10.710
1491516614;13.557;4.575;6.481;11.164;10.819
1491516619;13.580;4.583;6.470;10.864;10.754
1491516624;13.585;4.583;6.473;11.114;10.757
1491516629;13.704;4.632;6.468;10.968;10.775
1491516634;13.585;4.574;6.474;10.697;10.845
1491516639;13.583;4.584;6.476;10.841;10.758
1491516644;13.689;4.628;6.470;11.338;10.716
1491516649;13.575;4.572;6.478;11.278;10.848
1491516654;13.583;4.581;6.475;11.253;10.763
1491516659;13.564;4.582;6.468;10.760;10.751
1491516664;13.705;4.633;6.480;11.186;10.713
1491516669;13.584;4.582;6.471;11.166;10.837
1491516674;13.568;4.577;6.480;11.431;10.740
1491516679;13.694;4.630;6.465;11.572;10.755
1491516684;13.561;4.601;6.467;11.073;10.847
1491516689;13.584;4.583;6.467;11.602;10.748
1491516694;13.574;4.582;6.476;10.906;10.756
1491516699;13.705;4.632;6.479;10.928;10.758
1491516704;13.569;4.577;6.462;11.343;10.837
1491516710;13.573;4.580;6.465;10.774;10.764
1491516715;13.705;4.631;6.487;11.227;10.763
1491516720;13.562;4.603;6.481;11.329;10.835
1491516725;13.584;4.581;6.479;10.838;10.804
1491516730;13.583;4.582;6.478;10.799;10.760
1491516735;13.687;4.623;6.480;11.171;10.731
1491516740;13.568;4.570;6.487;11.322;10.846
1491516745;13.584;4.579;6.475;10.850;10.754
1491516750;13.705;4.577;6.466;10.776;10.754
1491516755;13.673;4.631;6.463;11.083;10.836
1491516760;13.584;4.581;6.476;11.057;10.743
1491516765;13.583;4.576;6.482;11.610;10.740
1491516770;13.691;4.625;6.470;11.571;10.752
1491516775;13.562;4.574;6.474;11.281;10.846
1491516780;13.583;4.582;6.465;11.455;10.764
1491516785;13.705;4.609;6.474;10.749;10.756
1491516790;13.561;4.631;6.479;11.268;10.842
1491516795;13.584;4.581;6.465;11.419;10.698
1491516800;13.568;4.574;6.476;10.790;10.754
1491516805;13.704;4.632;6.477;11.076;10.763
1491516810;13.584;4.580;6.469;11.170;10.846
1491516815;13.583;4.579;6.475;10.743;10.753
1491516820;13.704;4.618;6.468;11.672;10.753
1491516826;13.562;4.632;6.479;11.076;10.844
1491516831;13.571;4.574;6.464;10.925;10.735
1491516836;13.579;4.579;6.477;10.778;10.758
1491516841;13.704;4.631;6.467;11.119;10.770
1491516846;13.576;4.572;6.478;10.764;10.847
1491516851;13.583;4.582;6.476;10.855;10.752
1491516856;13.705;4.632;6.468;10.875;10.753
1491516861;13.558;4.566;6.477;11.108;10.845
1491516866;13.581;4.580;6.465;10.828;10.741
1491516871;13.582;4.581;6.465;10.850;10.764
1491516876;13.704;4.633;6.465;11.326;10.824
1491516881;13.584;4.581;6.461;11.111;10.840
1491516886;13.583;4.582;6.474;10.907;10.757
1491516891;13.689;4.626;6.479;11.447;10.749
1491516896;13.568;4.572;6.480;11.311;10.846
1491516901;13.584;4.582;6.476;10.909;10.764
1491516906;13.602;4.581;6.474;10.744;10.754
1491516911;13.704;4.633;6.465;11.052;10.713
1491516916;13.584;4.581;6.472;10.958;10.848
1491516921;13.557;4.575;6.489;11.067;10.735
1491516926;13.702;4.629;6.452;11.006;10.758
1491516931;13.547;4.624;6.474;11.406;10.831
1491516936;13.583;4.581;6.480;11.405;10.747
1491516942;13.583;4.581;6.478;11.501;10.765
1491516947;13.705;4.631;6.479;10.959;10.762
1491516952;13.580;4.567;6.477;11.119;10.837
1491516957;13.581;4.580;6.483;10.936;10.748
1491516962;13.705;4.632;6.474;11.014;10.747
1491516967;13.564;4.562;6.484;11.135;10.838
1491516972;13.581;4.581;6.479;11.218;10.749
1491516977;13.649;4.582;6.480;10.738;10.764
1491516982;13.705;4.631;6.468;11.366;10.842
1491516987;13.586;4.575;6.469;10.921;10.837
1491516992;13.587;4.581;6.473;10.836;10.742
1491516997;13.689;4.629;6.478;11.475;10.721
1491517002;13.550;4.580;6.465;11.158;10.845
1491517007;13.584;4.582;6.475;10.863;10.765
1491517012;13.705;4.579;6.468;10.728;10.756
1491517017;13.625;4.631;6.480;11.101;10.841
1491517022;13.584;4.580;6.472;10.786;10.736
1491517027;13.568;4.576;6.485;10.989;10.765
1491517032;13.692;4.626;6.477;11.257;10.765
1491517037;13.582;4.580;6.476;11.073;10.846
1491517042;13.584;4.580;6.480;10.898;10.757
1491517047;13.705;4.610;6.471;10.808;10.753
1491517052;13.561;4.632;6.470;11.507;10.837
1491517058;13.569;4.575;6.476;11.419;10.725
1491517063;13.573;4.576;6.469;11.459;10.762
1491517068;13.702;4.630;6.474;11.017;10.739
1491517073;13.584;4.581;6.474;11.123;10.847
1491517078;13.584;4.583;6.478;10.857;10.765
1491517083;13.706;4.633;6.472;11.338;10.756
1491517088;13.544;4.612;6.469;11.077;10.835
1491517093;13.569;4.576;6.462;11.007;10.702
1491517098;13.577;4.581;6.476;10.947;10.761
1491517103;13.705;4.632;6.478;11.009;10.721
1491517108;13.586;4.572;6.479;10.773;10.836
1491517113;13.584;4.582;6.475;11.469;10.758
1491517118;13.699;4.625;6.469;11.154;10.754
1491517123;13.546;4.574;6.472;11.147;10.839
1491517128;13.584;4.581;6.475;11.338;10.722
1491517133;13.575;4.583;6.472;10.765;10.767
1491517138;13.705;4.632;6.462;11.319;10.718
1491517143;13.584;4.581;6.478;11.358;10.837
1491517148;13.583;4.581;6.474;11.522;10.733
1491517153;13.679;4.627;6.474;11.280;10.740
1491517158;13.571;4.571;6.471;11.253;10.841
1491517163;13.584;4.581;6.477;10.739;10.765
1491517168;13.656;4.581;6.472;10.807;10.767
1491517174;13.705;4.632;6.479;11.081;10.774
1491517179;13.584;4.582;6.478;10.781;10.867
1491517184;13.565;4.574;6.463;11.292;10.755
1491517189;13.702;4.630;6.473;11.128;10.756
1491517194;13.584;4.572;6.476;11.369;10.849
1491517199;13.584;4.582;6.477;10.909;10.759
1491517204;13.683;4.584;6.477;10.766;10.761
1491517209;13.700;4.631;6.474;11.302;10.837
1491517214;13.572;4.571;6.475;11.246;10.730
1491517219;13.585;4.582;6.473;11.240;10.762
1491517224;13.706;4.632;6.474;11.338;10.757
1491517229;13.585;4.576;6.477;11.225;10.849
1491517234;13.584;4.581;6.470;10.819;10.755
1491517239;13.706;4.588;6.478;11.533;10.764
1491517244;13.547;4.622;6.478;11.234;10.822
1491517249;13.581;4.579;6.468;10.825;10.713
1491517254;13.583;4.581;6.465;10.824;10.767
1491517259;13.706;4.630;6.471;11.492;10.754
1491517264;13.584;4.574;6.470;11.148;10.837
1491517269;13.584;4.580;6.466;10.849;10.757
1491517274;13.687;4.588;6.459;11.445;10.754
1491517279;13.559;4.629;6.466;11.334;10.838
1491517284;13.584;4.578;6.466;11.546;10.739
1491517290;13.583;4.580;6.466;10.771;10.758
1491517295;13.706;4.631;6.485;11.125;10.757
1491517300;13.584;4.579;6.470;11.207;10.835
1491517305;13.584;4.572;6.469;11.201;10.728
1491517310;13.702;4.625;6.477;10.914;10.765
1491517315;13.562;4.629;6.481;11.462;10.836
1491517320;13.584;4.581;6.468;10.834;10.743
1491517325;13.583;4.580;6.474;10.798;10.754
1491517330;13.705;4.629;6.469;11.240;10.766
1491517335;13.576;4.570;6.473;11.452;10.833
1491517340;13.581;4.579;6.465;10.781;10.766
1491517345;13.706;4.630;6.471;10.713;10.755
1491517350;13.563;4.628;6.476;11.596;10.848
1491517355;13.584;4.579;6.464;10.745;10.749
1491517360;13.589;4.582;6.473;11.286;10.756
1491517365;13.705;4.630;6.471;11.185;10.758
1491517370;13.570;4.574;6.475;11.019;10.841
1491517375;13.584;4.579;6.468;10.844;10.757
1491517380;13.706;4.630;6.479;10.707;10.766
1491517385;13.579;4.580;6.483;11.008;10.845
1491517390;13.584;4.579;6.477;10.886;10.759
1491517395;13.628;4.579;6.471;10.787;10.764
1491517400;13.692;4.624;6.472;11.006;10.837
1491517405;13.582;4.580;6.470;10.771;10.871
1491517411;13.584;4.580;6.469;10.848;10.767
1491517416;13.706;4.629;6.463;11.572;10.757
1491517421;13.584;4.570;6.478;11.062;10.850
1491517426;13.587;4.581;6.478;10.896;10.728
1491517431;13.688;4.568;6.487;11.451;10.746
1491517436;13.620;4.629;6.467;11.159;10.846
1491517441;13.584;4.581;6.474;10.980;10.735
1491517446;13.583;4.580;6.483;10.767;10.765
1491517451;13.706;4.629;6.471;11.398;10.766
1491517456;13.584;4.573;6.476;11.664;10.849
1491517461;13.564;4.574;6.486;11.180;10.747
1491517466;13.703;4.575;6.470;11.305;10.765
1491517471;13.622;4.630;6.467;11.033;10.842
1491517476;13.585;4.580;6.467;11.308;10.815
1491517481;13.584;4.580;6.472;11.556;10.753
1491517486;13.706;4.631;6.479;11.095;10.754
1491517491;13.582;4.565;6.475;11.191;10.839
1491517496;13.581;4.579;6.476;11.646;10.760
1491517501;13.706;4.576;6.470;10.700;10.768
1491517506;13.585;4.630;6.477;11.119;10.837
1491517511;13.585;4.582;6.465;10.911;10.733
1491517516;13.583;4.581;6.470;10.809;10.756
1491517521;13.706;4.631;6.465;11.176;10.718
1491517527;13.563;4.570;6.472;10.858;10.833
1491517532;13.554;4.569;6.486;11.412;10.758
1491517537;13.703;4.630;6.482;11.397;10.749
1491517542;13.563;4.614;6.470;11.470;10.834
1491517547;13.584;4.580;6.463;10.736;10.738
1491517552;13.579;4.580;6.474;10.685;10.754
1491517557;13.690;4.626;6.479;11.253;10.749
1491517562;13.584;4.581;6.469;11.015;10.841
1491517567;13.571;4.577;6.481;11.037;10.736
1491517572;13.695;4.628;6.480;11.375;10.766
1491517577;13.562;4.581;6.470;10.993;10.849
1491517582;13.584;4.581;6.470;10.929;10.757
1491517587;13.641;4.582;6.473;11.060;10.757
1491517592;13.706;4.632;6.478;10.922;10.761
1491517597;13.570;4.577;6.482;11.261;10.862
1491517602;13.569;4.574;6.477;10.795;10.760
1491517607;13.703;4.633;6.463;10.952;10.755
1491517612;13.574;4.571;6.475;11.453;10.849
1491517617;13.584;4.581;6.470;10.735;10.769
1491517623;13.580;4.581;6.472;10.732;10.761
1491517628;13.691;4.625;6.477;11.568;10.719
1491517633;13.570;4.575;6.490;11.112;10.840
1491517638;13.581;4.580;6.474;10.711;10.759
1491517643;13.706;4.596;6.473;10.776;10.758
1491517648;13.563;4.631;6.475;11.069;10.848
1491517653;13.585;4.581;6.481;10.841;10.750
1491517658;13.575;4.576;6.484;11.124;10.756
1491517663;13.691;4.625;6.489;10.938;10.761
1491517668;13.581;4.578;6.477;11.298;10.849
1491517673;13.584;4.581;6.474;11.546;10.767
1491517678;13.706;4.633;6.469;10.786;10.762
1491517683;13.563;4.629;6.477;11.318;10.844
1491517688;13.585;4.580;6.482;11.326;10.692
1491517693;13.574;4.578;6.464;11.492;10.750
1491517698;13.703;4.630;6.477;11.188;10.745
1491517703;13.585;4.580;6.468;11.233;10.838
1491517709;13.585;4.581;6.476;11.325;10.764
1491517714;13.707;4.624;6.478;11.067;10.757
1491517719;13.562;4.631;6.472;11.417;10.816
1491517724;13.570;4.573;6.472;11.297;10.703
1491517729;13.581;4.579;6.464;10.849;10.769
1491517734;13.706;4.631;6.478;10.994;10.771
1491517739;13.585;4.581;6.468;11.059;10.839
1491517744;13.588;4.582;6.468;10.820;10.743
1491517749;13.707;4.631;6.483;10.881;10.759
1491517754;13.549;4.591;6.470;11.241;10.829
1491517759;13.584;4.581;6.462;11.002;10.737
1491517764;13.643;4.580;6.463;11.583;10.762
1491517769;13.706;4.632;6.479;11.417;10.827
1491517774;13.584;4.582;6.470;11.298;10.850
1491517779;13.584;4.582;6.465;10.810;10.757
1491517784;13.681;4.626;6.469;11.149;10.733
1491517789;13.580;4.572;6.460;11.161;10.835
1491517794;13.585;4.582;6.466;11.060;10.757
1491517799;13.618;4.581;6.464;10.700;10.768
1491517804;13.706;4.633;6.470;11.506;10.771
1491517809;13.585;4.584;6.462;11.354;10.841
1491517814;13.566;4.576;6.459;11.090;10.731
1491517819;13.703;4.632;6.466;11.566;10.763
1491517825;13.562;4.583;6.468;11.205;10.837
1491517830;13.585;4.584;6.475;10.869;10.758
1491517835;13.706;4.583;6.471;10.765;10.760
1491517840;13.677;4.633;6.478;11.568;10.850
1491517845;13.570;4.575;6.462;11.362;10.745
1491517850;13.581;4.584;6.470;11.026;10.756
1491517855;13.706;4.635;6.464;11.492;10.764
1491517860;13.585;4.575;6.471;11.141;10.849
1491517865;13.588;4.585;6.472;10.732;10.748
1491517870;13.706;4.581;6.466;10.739;10.753
1491517875;13.637;4.632;6.500;11.254;10.830
1491517880;13.582;4.584;6.474;11.342;10.745
1491517885;13.584;4.585;6.467;10.829;10.763
1491517890;13.706;4.635;6.474;10.972;10.760
1491517895;13.585;4.575;6.469;11.181;10.843
1491517900;13.588;4.586;6.470;10.870;10.741
1491517905;13.707;4.583;6.474;11.222;10.684
1491517910;13.593;4.634;6.471;11.209;10.843
1491517915;13.585;4.585;6.467;10.872;10.776
1491517920;13.584;4.585;6.462;11.310;10.752
1491517925;13.707;4.636;6.473;11.000;10.755
1491517930;13.585;4.581;6.463;11.254;10.844
1491517935;13.585;4.585;6.466;10.710;10.754
1491517941;13.694;4.582;6.458;10.719;10.758
1491517946;13.562;4.634;6.468;11.034;10.844
1491517951;13.585;4.586;6.467;10.823;10.736
1491517956;13.589;4.589;6.474;10.784;10.762
1491517961;13.707;4.636;6.469;11.405;10.769
1491517966;13.577;4.575;6.470;11.080;10.834
1491517971;13.569;4.580;6.469;11.048;10.762
1491517976;13.703;4.636;6.463;11.217;10.752
1491517981;13.563;4.608;6.465;11.498;10.835
1491517986;13.587;4.587;6.477;11.144;10.736
1491517991;13.580;4.587;6.469;10.931;10.754
1491517996;13.707;4.636;6.464;11.225;10.726
1491518001;13.570;4.580;6.471;11.263;10.820
1491518006;13.586;4.585;6.465;11.414;10.755
1491518011;13.707;4.636;6.473;11.037;10.755
1491518016;13.579;4.577;6.465;11.522;10.834
1491518021;13.585;4.586;6.474;10.873;10.765
1491518026;13.630;4.585;6.466;10.777;10.765
1491518031;13.677;4.627;6.470;11.566;10.683
1491518036;13.582;4.583;6.460;10.763;10.850
1491518041;13.585;4.585;6.474;11.496;10.756
1491518046;13.707;4.636;6.467;11.314;10.761
1491518051;13.575;4.577;6.464;11.043;10.842
1491518057;13.585;4.586;6.476;10.881;10.753
1491518062;13.592;4.584;6.479;11.282;10.748
1491518067;13.703;4.633;6.472;11.320;10.836
1491518072;13.585;4.585;6.472;11.640;10.840
1491518077;13.585;4.586;6.476;10.739;10.758
1491518082;13.707;4.636;6.473;11.117;10.770
1491518087;13.563;4.584;6.462;11.594;10.837
1491518092;13.588;4.586;6.474;11.175;10.692
1491518097;13.704;4.583;6.476;11.054;10.757
1491518102;13.562;4.635;6.465;11.464;10.840
1491518107;13.585;4.583;6.463;11.140;10.750
1491518112;13.589;4.586;6.463;10.788;10.762
1491518117;13.706;4.635;6.476;11.478;10.756
1491518122;13.585;4.577;6.465;11.427;10.838
1491518127;13.571;4.579;6.463;10.736;10.765
1491518132;13.706;4.584;6.490;11.435;10.649
1491518137;13.560;4.633;6.480;10.975;10.846
1491518142;13.585;4.583;6.465;10.852;10.737
1491518147;13.584;4.584;6.474;10.844;10.765
1491518152;13.707;4.634;6.477;11.544;10.754
1491518158;13.570;4.567;6.475;11.287;10.837
1491518163;13.582;4.582;6.469;10.833;10.757
1491518168;13.692;4.577;6.473;11.393;10.599
1491518173;13.655;4.630;6.477;11.119;10.848
1491518178;13.585;4.583;6.472;11.166;10.799
1491518183;13.585;4.584;6.473;11.419;10.768
1491518188;13.707;4.634;6.475;11.365;10.760
1491518193;13.586;4.575;6.476;11.180;10.848
1491518198;13.573;4.578;6.481;11.075;10.766
1491518203;13.693;4.571;6.466;11.351;10.754
1491518208;13.587;4.634;6.465;11.588;10.840
1491518213;13.584;4.582;6.468;10.803;10.728
1491518218;13.584;4.584;6.467;10.820;10.762
1491518223;13.707;4.634;6.481;11.313;10.768
1491518228;13.573;4.571;6.473;11.147;10.842
1491518233;13.576;4.575;6.475;11.009;10.758
1491518238;13.704;4.576;6.475;10.977;10.752
1491518243;13.606;4.633;6.467;11.032;10.840
1491518248;13.585;4.582;6.468;10.793;10.827
1491518253;13.584;4.583;6.466;11.062;10.760
1491518258;13.688;4.626;6.472;11.187;10.741
1491518263;13.582;4.572;6.483;11.305;10.833
1491518269;13.582;4.581;6.459;11.008;10.757
1491518274;13.706;4.584;6.462;10.722;10.771
1491518279;13.585;4.608;6.451;11.094;10.847
1491518284;13.585;4.583;6.457;10.795;10.763
1491518289;13.566;4.572;6.461;11.486;10.745
1491518294;13.703;4.633;6.461;11.329;10.680
1491518299;13.584;4.580;6.460;11.495;10.840
1491518304;13.585;4.584;6.471;10.822;10.767
1491518309;13.707;4.633;6.463;11.060;10.760
1491518314;13.568;4.581;6.462;11.036;10.839
1491518319;13.585;4.582;6.453;11.355;10.720
1491518324;13.568;4.581;6.471;11.481;10.765
1491518329;13.691;4.628;6.472;11.204;10.723
1491518334;13.586;4.583;6.474;11.319;10.839
1491518339;13.585;4.581;6.461;10.905;10.767
1491518344;13.707;4.634;6.468;11.183;10.770
1491518349;13.580;4.572;6.459;11.182;10.833
1491518354;13.573;4.582;6.468;11.599;10.755
1491518359;13.631;4.575;6.468;11.107;10.763
1491518364;13.704;4.633;6.472;11.695;10.743
1491518369;13.587;4.573;6.470;11.545;10.839
1491518374;13.585;4.581;6.474;11.017;10.768
1491518380;13.707;4.632;6.474;11.487;10.759
1491518385;13.566;4.565;6.469;11.321;10.840
1491518390;13.573;4.575;6.476;11.052;10.741
1491518395;13.598;4.579;6.466;10.722;10.760
1491518400;13.707;4.632;6.467;11.021;10.845
1491518405;13.586;4.581;6.463;11.325;10.871
1491518410;13.585;4.580;6.471;11.176;10.760
1491518415;13.691;4.626;6.476;11.283;10.749
1491518420;13.570;4.565;6.468;11.065;10.833
1491518425;13.583;4.579;6.474;11.341;10.767
1491518430;13.675;4.581;6.472;10.778;10.762
1491518435;13.707;4.630;6.475;11.492;10.838
1491518440;13.585;4.580;6.470;10.991;10.879
1491518445;13.570;4.573;6.483;11.174;10.733
1491518450;13.676;4.623;6.473;11.211;10.720
1491518455;13.583;4.570;6.481;10.992;10.845
1491518460;13.585;4.579;6.475;10.942;10.758
1491518465;13.708;4.577;6.470;11.097;10.761
1491518470;13.576;4.629;6.465;11.046;10.845
1491518475;13.567;4.570;6.478;11.418;10.721
1491518480;13.577;4.570;6.481;11.351;10.746
1491518485;13.704;4.629;6.472;11.572;10.757
1491518490;13.586;4.572;6.477;11.364;10.849
1491518496;13.586;4.579;6.466;11.501;10.757
1491518501;13.707;4.578;6.462;10.745;10.757
1491518506;13.564;4.625;6.481;11.038;10.825
1491518511;13.583;4.577;6.464;11.165;10.695
1491518516;13.582;4.576;6.470;11.335;10.754
1491518521;13.707;4.629;6.480;11.135;10.765
1491518526;13.564;4.570;6.474;11.059;10.850
1491518531;13.586;4.578;6.478;10.868;10.759
1491518536;13.707;4.624;6.478;11.463;10.684
1491518541;13.555;4.625;6.464;11.178;10.811
1491518546;13.573;4.577;6.474;10.755;10.733
1491518551;13.584;4.579;6.472;10.830;10.765
1491518556;13.707;4.627;6.470;11.259;10.758
1491518561;13.586;4.579;6.469;11.019;10.847
1491518566;13.585;4.578;6.466;10.734;10.752
1491518571;13.691;4.620;6.472;11.193;10.752
1491518576;13.548;4.621;6.471;11.079;10.836
1491518581;13.582;4.578;6.468;10.801;10.749
1491518586;13.584;4.578;6.476;10.809;10.763
1491518591;13.707;4.629;6.481;10.946;10.760
1491518596;13.586;4.577;6.476;11.149;10.850
1491518601;13.570;4.574;6.471;11.294;10.768
1491518607;13.694;4.596;6.475;11.349;10.742
1491518612;13.561;4.627;6.477;11.181;10.848
1491518617;13.586;4.578;6.480;11.389;10.689
1491518622;13.581;4.577;6.464;10.933;10.764
1491518627;13.707;4.629;6.469;11.349;10.754
1491518632;13.572;4.573;6.485;11.076;10.820
1491518637;13.570;4.571;6.471;11.567;10.747
1491518642;13.704;4.616;6.469;11.496;10.759
1491518647;13.564;4.628;6.476;11.317;10.845
1491518652;13.585;4.578;6.475;11.220;10.747
1491518657;13.584;4.578;6.469;11.446;10.753
1491518662;13.685;4.622;6.477;11.136;10.744
1491518667;13.554;4.563;6.467;10.983;10.822
1491518672;13.582;4.577;6.469;11.602;10.764
1491518677;13.707;4.629;6.463;11.113;10.755
1491518682;13.565;4.607;6.479;10.905;10.839
1491518687;13.586;4.579;6.472;10.881;10.745
1491518692;13.579;4.571;6.465;11.283;10.743
1491518697;13.690;4.623;6.481;11.421;10.719
1491518702;13.580;4.569;6.476;10.888;10.839
1491518707;13.586;4.579;6.461;11.201;10.765
1491518712;13.707;4.630;6.480;11.028;10.752
1491518718;13.577;4.592;6.467;11.030;10.848
1491518723;13.585;4.580;6.472;11.483;10.683
1491518728;13.572;4.573;6.495;11.489;10.748
1491518733;13.704;4.629;6.486;11.253;10.707
1491518738;13.573;4.577;6.478;11.014;10.842
1491518743;13.589;4.581;6.471;10.745;10.761
1491518748;13.707;4.630;6.478;10.769;10.763
1491518753;13.571;4.575;6.484;11.268;10.845
1491518758;13.586;4.580;6.485;11.509;10.713
1491518763;13.571;4.579;6.479;11.270;10.750
1491518768;13.695;4.625;6.472;11.358;10.687
1491518773;13.576;4.576;6.470;11.254;10.837
1491518778;13.582;4.581;6.475;10.763;10.755
1491518783;13.707;4.630;6.474;11.243;10.755
1491518788;13.564;4.581;6.470;11.015;10.835
1491518793;13.586;4.582;6.466;11.580;10.762
1491518798;13.678;4.574;6.483;11.178;10.753
1491518803;13.692;4.626;6.471;11.201;10.831
1491518808;13.583;4.581;6.467;11.286;10.812
1491518813;13.585;4.580;6.470;10.764;10.753
1491518818;13.706;4.632;6.461;10.888;10.755
1491518824;13.586;4.573;6.479;11.053;10.846
