1491501604;13.542;4.574;6.483;11.580;10.752
1491501609;13.537;4.575;6.490;11.628;10.765
1491501614;13.667;4.624;6.480;11.329;10.876
1491501619;13.527;4.566;6.494;11.573;10.958
1491501624;13.541;4.574;6.487;11.344;10.763
1491501629;13.667;4.624;6.470;11.615;10.765
1491501634;13.542;4.563;6.485;11.120;10.963
1491501639;13.543;4.574;6.471;11.578;10.775
1491501644;13.536;4.573;6.471;11.311;10.766
1491501649;13.651;4.618;6.474;11.519;10.880
1491501654;13.539;4.574;6.488;11.517;10.954
1491501659;13.542;4.574;6.476;11.547;10.766
1491501664;13.667;4.624;6.474;11.463;10.763
1491501669;13.543;4.566;6.487;11.483;10.961
1491501674;13.543;4.574;6.467;11.497;10.771
1491501679;13.627;4.568;6.474;11.333;10.753
1491501684;13.614;4.624;6.478;11.419;10.958
1491501689;13.543;4.574;6.471;11.493;10.843
1491501694;13.542;4.574;6.471;11.643;10.763
1491501699;13.668;4.625;6.478;11.503;10.764
1491501705;13.543;4.569;6.470;11.148;10.954
1491501710;13.543;4.570;6.489;11.382;10.751
1491501715;13.664;4.591;6.480;11.338;10.764
1491501720;13.519;4.625;6.480;11.150;10.960
1491501725;13.543;4.574;6.493;11.380;10.750
1491501730;13.542;4.573;6.479;11.567;10.762
1491501735;13.668;4.625;6.477;11.521;10.761
1491501740;13.543;4.565;6.482;11.371;10.916
1491501745;13.532;4.572;6.491;11.495;10.764
1491501750;13.668;4.573;6.487;11.540;10.780
1491501755;13.617;4.625;6.480;11.630;10.963
1491501760;13.543;4.574;6.468;11.574;10.759
1491501765;13.542;4.574;6.469;11.530;10.773
1491501770;13.668;4.626;6.476;11.520;10.757
1491501775;13.530;4.563;6.472;11.445;10.952
1491501780;13.538;4.573;6.483;11.530;10.767
1491501785;13.668;4.625;6.466;11.493;10.764
1491501790;13.521;4.595;6.477;11.446;10.960
1491501795;13.543;4.574;6.480;11.578;10.760
1491501800;13.534;4.573;6.481;11.551;10.777
1491501805;13.653;4.619;6.479;11.485;10.751
1491501810;13.541;4.574;6.478;11.421;10.969
1491501815;13.543;4.574;6.487;11.382;10.769
1491501821;13.668;4.625;6.476;11.588;10.769
1491501826;13.544;4.565;6.481;11.228;10.949
1491501831;13.543;4.573;6.492;11.602;10.777
1491501836;13.636;4.568;6.486;11.549;10.759
1491501841;13.596;4.624;6.478;11.459;10.946
1491501846;13.543;4.574;6.489;11.473;10.761
1491501851;13.546;4.574;6.469;11.556;10.768
1491501856;13.668;4.624;6.480;11.533;10.763
1491501861;13.543;4.565;6.485;11.390;10.953
1491501866;13.543;4.575;6.495;11.536;10.751
1491501871;13.655;4.573;6.483;11.405;10.764
1491501876;13.613;4.623;6.482;11.184;10.958
1491501881;13.544;4.573;6.470;11.378;10.751
1491501886;13.543;4.574;6.469;11.575;10.764
1491501891;13.668;4.625;6.479;11.469;10.768
1491501896;13.544;4.573;6.487;11.199;10.964
1491501901;13.530;4.567;6.483;11.298;10.751
1491501906;13.655;4.568;6.488;11.575;10.774
1491501911;13.517;4.623;6.484;11.551;10.966
1491501916;13.543;4.574;6.489;11.458;10.752
1491501921;13.543;4.574;6.479;11.561;10.769
1491501926;13.669;4.624;6.484;11.542;10.770
1491501931;13.529;4.568;6.482;11.307;10.938
1491501937;13.529;4.570;6.478;11.613;10.755
1491501942;13.627;4.620;6.484;11.571;10.760
1491501947;13.519;4.598;6.481;11.235;10.957
1491501952;13.544;4.574;6.489;11.483;10.762
1491501957;13.536;4.575;6.472;11.365;10.771
1491501962;13.669;4.626;6.478;11.597;10.805
1491501967;13.529;4.567;6.481;11.436;10.939
1491501972;13.540;4.565;6.483;11.381;10.754
1491501977;13.665;4.624;6.472;11.528;10.762
1491501982;13.537;4.566;6.480;11.135;10.960
1491501987;13.543;4.576;6.484;11.552;10.776
1491501992;13.646;4.575;6.466;11.438;10.775
1491501997;13.669;4.625;6.471;11.561;10.940
1491502002;13.542;4.573;6.472;11.404;10.907
1491502007;13.540;4.575;6.471;11.573;10.767
1491502012;13.669;4.626;6.482;11.655;10.773
1491502017;13.544;4.566;6.495;11.245;10.962
1491502022;13.544;4.575;6.481;11.452;10.774
1491502027;13.669;4.579;6.482;11.343;10.751
1491502032;13.505;4.622;6.478;11.449;10.914
1491502037;13.538;4.574;6.493;11.518;10.753
1491502042;13.543;4.576;6.467;11.506;10.767
1491502047;13.669;4.628;6.477;11.641;10.765
1491502053;13.544;4.577;6.490;11.317;10.955
1491502058;13.544;4.576;6.481;11.573;10.773
1491502063;13.654;4.622;6.489;11.353;10.761
1491502068;13.509;4.576;6.479;11.615;10.955
1491502073;13.544;4.575;6.491;11.545;10.757
1491502078;13.530;4.576;6.479;11.565;10.771
1491502083;13.669;4.627;6.485;11.544;10.882
1491502088;13.544;4.578;6.487;11.509;10.954
1491502093;13.529;4.572;6.484;11.550;10.763
1491502098;13.654;4.621;6.481;11.514;10.766
1491502103;13.545;4.566;6.481;11.548;10.963
1491502108;13.544;4.576;6.469;11.642;10.765
1491502113;13.669;4.576;6.490;11.619;10.765
1491502118;13.635;4.627;6.478;11.700;10.957
1491502123;13.527;4.568;6.485;11.625;10.743
1491502128;13.531;4.571;6.483;11.278;10.764
1491502133;13.667;4.628;6.481;11.504;10.764
1491502138;13.545;4.573;6.494;11.179;10.952
1491502143;13.544;4.578;6.494;11.393;10.761
1491502148;13.670;4.605;6.483;11.493;10.770
1491502153;13.522;4.623;6.490;11.218;10.928
1491502158;13.529;4.570;6.477;11.398;10.745
1491502163;13.541;4.576;6.479;11.514;10.765
1491502169;13.670;4.627;6.482;11.430;10.773
1491502174;13.545;4.576;6.482;11.630;10.950
1491502179;13.544;4.576;6.472;11.446;10.767
1491502184;13.670;4.627;6.482;11.593;10.741
1491502189;13.507;4.583;6.485;11.317;10.945
1491502194;13.542;4.575;6.483;11.429;10.749
1491502199;13.531;4.574;6.467;11.550;10.769
1491502204;13.670;4.627;6.475;11.485;10.955
1491502209;13.545;4.576;6.471;11.445;10.885
1491502214;13.545;4.576;6.478;11.517;10.764
1491502219;13.656;4.621;6.473;11.421;10.771
1491502224;13.543;4.567;6.480;11.426;10.949
1491502229;13.545;4.577;6.471;11.351;10.765
1491502234;13.670;4.577;6.492;11.463;10.766
1491502239;13.631;4.627;6.479;11.571;10.949
1491502244;13.545;4.577;6.480;11.500;10.961
1491502249;13.529;4.571;6.477;11.479;10.767
1491502254;13.667;4.626;6.472;11.558;10.769
1491502259;13.545;4.568;6.478;11.480;10.955
1491502264;13.545;4.577;6.470;11.513;10.773
1491502269;13.525;4.577;6.474;11.534;10.771
1491502274;13.670;4.628;6.480;11.496;10.892
1491502279;13.527;4.572;6.478;11.351;10.921
1491502285;13.542;4.577;6.488;11.471;10.757
1491502290;13.670;4.628;6.471;11.443;10.770
1491502295;13.544;4.568;6.482;11.441;10.958
1491502300;13.541;4.570;6.487;11.567;10.754
1491502305;13.667;4.576;6.480;11.589;10.760
1491502310;13.569;4.617;6.477;11.297;10.928
1491502315;13.543;4.576;6.482;11.385;10.757
1491502320;13.545;4.577;6.473;11.462;10.768
1491502325;13.671;4.628;6.478;11.541;10.771
1491502330;13.530;4.567;6.468;11.371;10.947
1491502335;13.545;4.578;6.469;11.534;10.760
1491502340;13.670;4.628;6.482;11.513;10.745
1491502345;13.520;4.626;6.486;11.481;10.955
1491502350;13.547;4.578;6.472;11.503;10.761
1491502355;13.541;4.577;6.475;11.572;10.767
1491502360;13.671;4.627;6.477;11.393;10.764
1491502365;13.546;4.576;6.479;11.489;10.955
1491502370;13.545;4.576;6.469;11.469;10.736
1491502375;13.657;4.625;6.487;11.578;10.758
1491502380;13.546;4.567;6.477;11.183;10.945
1491502385;13.546;4.576;6.470;11.426;10.759
1491502390;13.670;4.575;6.492;11.584;10.760
1491502395;13.630;4.625;6.477;11.521;10.956
1491502401;13.547;4.575;6.470;11.667;10.747
1491502406;13.532;4.568;6.479;11.399;10.767
1491502411;13.669;4.624;6.481;11.523;10.767
1491502416;13.546;4.567;6.482;11.173;10.953
1491502421;13.546;4.574;6.489;11.348;10.763
1491502426;13.670;4.617;6.494;11.490;10.771
1491502431;13.524;4.620;6.481;11.492;10.952
1491502436;13.529;4.569;6.492;11.557;10.743
1491502441;13.541;4.574;6.470;11.660;10.769
1491502446;13.671;4.626;6.479;11.389;10.774
1491502451;13.547;4.575;6.477;11.542;10.953
1491502456;13.545;4.576;6.490;11.529;10.770
1491502461;13.671;4.626;6.479;11.582;10.769
1491502466;13.505;4.559;6.484;11.589;10.930
1491502471;13.544;4.574;6.469;11.506;10.754
1491502476;13.600;4.574;6.490;11.434;10.773
1491502481;13.671;4.624;6.483;11.462;10.872
1491502486;13.547;4.574;6.469;11.563;10.826
1491502491;13.545;4.575;6.468;11.640;10.766
1491502496;13.670;4.618;6.479;11.575;10.756
1491502501;13.544;4.565;6.489;11.122;10.950
1491502506;13.533;4.571;6.489;11.474;10.756
1491502511;13.668;4.595;6.495;11.361;10.762
1491502517;13.524;4.626;6.482;11.471;10.951
1491502522;13.547;4.576;6.483;11.362;10.748
1491502527;13.545;4.575;6.488;11.429;10.743
1491502532;13.658;4.625;6.480;11.552;10.763
1491502537;13.534;4.566;6.494;11.392;10.932
1491502542;13.531;4.567;6.474;11.443;10.753
1491502547;13.668;4.624;6.480;11.593;10.766
1491502552;13.525;4.580;6.478;11.407;10.946
1491502557;13.547;4.576;6.470;11.281;10.750
1491502562;13.558;4.576;6.489;11.604;10.769
1491502567;13.671;4.627;6.472;11.560;10.924
1491502572;13.544;4.576;6.482;11.325;10.899
1491502577;13.543;4.576;6.482;11.584;10.769
1491502582;13.671;4.627;6.481;11.550;10.760
1491502587;13.545;4.566;6.476;11.465;10.949
1491502592;13.547;4.576;6.485;11.554;10.770
1491502597;13.671;4.576;6.468;11.432;10.750
1491502602;13.654;4.627;6.474;11.533;10.920
1491502607;13.534;4.575;6.490;11.258;10.788
1491502612;13.550;4.576;6.486;11.663;10.769
1491502617;13.671;4.627;6.477;11.608;10.765
1491502622;13.547;4.572;6.484;11.239;10.953
1491502627;13.547;4.577;6.482;11.201;10.762
1491502633;13.657;4.618;6.479;11.387;10.769
1491502638;13.498;4.614;6.491;11.591;10.923
1491502643;13.545;4.575;6.477;11.453;10.743
1491502648;13.546;4.577;6.476;11.567;10.774
1491502653;13.671;4.627;6.476;11.386;10.835
1491502658;13.547;4.571;6.490;11.341;10.951
1491502663;13.536;4.570;6.475;11.369;10.759
1491502668;13.660;4.562;6.479;11.548;10.751
1491502673;13.574;4.625;6.485;11.420;10.946
1491502678;13.547;4.576;6.469;11.503;10.745
1491502683;13.547;4.576;6.471;11.278;10.766
1491502688;13.672;4.626;6.484;11.645;10.762
1491502693;13.535;4.558;6.475;11.164;10.919
1491502698;13.535;4.567;6.483;11.515;10.762
1491502703;13.669;4.572;6.486;11.501;10.768
1491502708;13.667;4.625;6.481;11.406;10.942
1491502713;13.548;4.575;6.477;11.576;10.746
1491502718;13.547;4.576;6.471;11.566;10.764
1491502723;13.672;4.625;6.479;11.494;10.776
1491502728;13.509;4.558;6.492;11.365;10.924
1491502733;13.545;4.572;6.467;11.570;10.740
1491502738;13.566;4.575;6.469;11.593;10.766
1491502744;13.672;4.626;6.483;11.249;10.939
1491502749;13.548;4.576;6.488;11.419;10.873
1491502754;13.547;4.575;6.478;11.298;10.757
1491502759;13.656;4.620;6.481;11.613;10.748
1491502764;13.545;4.565;6.471;11.186;10.934
1491502769;13.548;4.574;6.473;11.250;10.758
1491502774;13.672;4.570;6.482;11.653;10.763
1491502779;13.556;4.624;6.477;11.570;10.946
1491502784;13.548;4.575;6.490;11.572;10.751
1491502789;13.532;4.568;6.483;11.335;10.745
1491502794;13.669;4.624;6.478;11.613;10.754
1491502799;13.548;4.571;6.479;11.393;10.948
1491502804;13.548;4.575;6.470;11.663;10.766
1491502809;13.672;4.593;6.471;11.616;10.766
1491502814;13.525;4.626;6.481;11.349;10.952
1491502819;13.550;4.573;6.476;11.498;10.741
1491502824;13.543;4.575;6.485;11.657;10.766
1491502829;13.671;4.626;6.477;11.370;10.771
1491502834;13.548;4.574;6.482;11.096;10.933
1491502839;13.548;4.575;6.472;11.336;10.764
1491502844;13.672;4.623;6.490;11.459;10.768
1491502849;13.525;4.615;6.479;11.519;10.938
1491502854;13.535;4.570;6.464;11.394;10.739
1491502860;13.545;4.576;6.492;11.360;10.757
1491502865;13.672;4.625;6.477;11.576;10.806
1491502870;13.548;4.576;6.477;11.437;10.936
1491502875;13.548;4.576;6.475;11.506;10.767
1491502880;13.673;4.626;6.477;11.578;10.763
1491502885;13.533;4.561;6.482;11.281;10.920
1491502890;13.545;4.575;6.472;11.422;10.767
1491502895;13.673;4.576;6.486;11.575;10.763
1491502900;13.675;4.628;6.475;11.493;10.944
1491502905;13.549;4.578;6.464;11.513;10.935
1491502910;13.548;4.578;6.479;11.330;10.753
1491502915;13.653;4.622;6.476;11.658;10.758
1491502920;13.546;4.566;6.476;11.299;10.945
1491502925;13.549;4.576;6.490;11.649;10.762
1491502930;13.673;4.577;6.487;11.441;10.761
1491502935;13.641;4.627;6.480;11.419;10.948
1491502940;13.548;4.577;6.476;11.280;10.907
1491502945;13.542;4.568;6.484;11.576;10.759
1491502950;13.670;4.624;6.477;11.617;10.759
1491502955;13.542;4.567;6.481;11.374;10.938
1491502960;13.549;4.576;6.483;11.626;10.754
1491502965;13.638;4.577;6.489;11.597;10.756
1491502970;13.673;4.628;6.477;11.508;10.946
1491502976;13.549;4.577;6.483;11.512;10.799
1491502981;13.538;4.572;6.473;11.570;10.765
1491502986;13.673;4.626;6.480;11.619;10.758
1491502991;13.549;4.572;6.473;11.204;10.936
1491502996;13.548;4.576;6.497;11.414;10.766
1491503001;13.673;4.626;6.469;11.377;10.768
1491503006;13.526;4.585;6.482;11.309;10.946
1491503011;13.541;4.569;6.482;11.529;10.753
1491503016;13.539;4.575;6.472;11.438;10.757
1491503021;13.673;4.627;6.491;11.481;10.779
1491503026;13.550;4.569;6.477;11.606;10.885
1491503031;13.549;4.577;6.467;11.488;10.767
1491503036;13.673;4.627;6.469;11.504;10.764
1491503041;13.533;4.562;6.495;11.510;10.920
1491503046;13.545;4.577;6.479;11.361;10.769
1491503051;13.645;4.577;6.479;11.464;10.766
1491503056;13.673;4.626;6.478;11.526;10.938
1491503061;13.548;4.576;6.469;11.502;10.822
1491503066;13.548;4.577;6.487;11.531;10.757
1491503071;13.667;4.619;6.476;11.679;10.758
1491503076;13.546;4.567;6.486;11.432;10.929
1491503081;13.549;4.577;6.488;11.513;10.764
1491503087;13.673;4.575;6.479;11.545;10.759
1491503092;13.540;4.627;6.471;11.508;10.935
1491503097;13.549;4.579;6.483;11.454;10.742
1491503102;13.548;4.578;6.483;11.617;10.732
1491503107;13.646;4.618;6.493;11.392;10.744
1491503112;13.546;4.574;6.480;11.270;10.935
1491503117;13.549;4.578;6.471;11.476;10.757
1491503122;13.674;4.614;6.477;11.429;10.754
1491503127;13.526;4.627;6.480;11.366;10.944
1491503132;13.549;4.577;6.478;11.440;10.752
1491503137;13.532;4.571;6.480;11.254;10.757
1491503142;13.643;4.615;6.500;11.166;10.817
1491503147;13.548;4.568;6.490;11.475;10.932
1491503152;13.549;4.578;6.483;11.535;10.762
1491503157;13.674;4.630;6.470;11.381;10.768
1491503162;13.539;4.570;6.487;11.227;10.934
1491503167;13.551;4.580;6.489;11.606;10.731
1491503172;13.660;4.573;6.489;11.413;10.765
1491503177;13.560;4.628;6.478;11.527;10.934
1491503182;13.551;4.579;6.482;11.405;10.771
1491503187;13.549;4.578;6.472;11.424;10.757
1491503192;13.674;4.630;6.476;11.564;10.769
1491503197;13.528;4.570;6.492;11.363;10.933
1491503203;13.539;4.576;6.475;11.465;10.763
1491503208;13.660;4.624;6.481;11.458;10.757
1491503213;13.526;4.630;6.479;11.529;10.934
1491503218;13.549;4.580;6.466;11.378;10.740
1491503223;13.548;4.580;6.485;11.359;10.756
1491503228;13.674;4.631;6.479;11.362;10.773
1491503233;13.526;4.573;6.470;11.569;10.908
1491503238;13.534;4.574;6.483;11.635;10.752
1491503243;13.671;4.630;6.474;11.535;10.763
1491503248;13.538;4.572;6.483;11.110;10.933
1491503253;13.550;4.580;6.480;11.607;10.756
1491503258;13.616;4.578;6.463;11.542;10.765
1491503263;13.666;4.619;6.478;11.506;10.885
1491503268;13.537;4.574;6.471;11.449;10.924
1491503273;13.546;4.579;6.480;11.438;10.752
1491503278;13.674;4.629;6.473;11.481;10.750
1491503283;13.550;4.570;6.477;11.416;10.940
1491503288;13.550;4.578;6.479;11.446;10.761
1491503293;13.674;4.577;6.474;11.315;10.753
1491503299;13.605;4.624;6.478;11.414;10.925
1491503304;13.549;4.575;6.480;11.292;10.936
1491503309;13.550;4.579;6.475;11.402;10.758
1491503314;13.673;4.629;6.487;11.631;10.754
1491503319;13.528;4.625;6.474;11.346;10.928
1491503324;13.551;4.579;6.475;11.278;10.741
1491503329;13.533;4.572;6.471;11.639;10.744
1491503334;13.671;4.625;6.474;11.514;10.798
1491503339;13.551;4.577;6.471;11.572;10.939
1491503344;13.549;4.577;6.487;11.613;10.762
1491503349;13.674;4.627;6.478;11.530;10.753
1491503354;13.533;4.567;6.474;11.080;10.931
1491503359;13.534;4.572;6.478;11.539;10.750
1491503364;13.602;4.576;6.482;11.668;10.764
1491503369;13.674;4.627;6.474;11.404;10.942
1491503374;13.550;4.575;6.488;11.546;10.922
1491503379;13.549;4.576;6.487;11.289;10.765
1491503384;13.674;4.626;6.480;11.509;10.755
1491503389;13.536;4.562;6.471;11.220;10.913
1491503394;13.549;4.573;6.488;11.422;10.745
1491503399;13.548;4.575;6.489;11.303;10.756
1491503404;13.675;4.626;6.482;11.491;10.769
1491503409;13.551;4.576;6.469;11.546;10.930
1491503415;13.550;4.577;6.464;11.499;10.757
1491503420;13.656;4.621;6.464;11.527;10.751
1491503425;13.525;4.574;6.480;11.559;10.921
1491503430;13.550;4.577;6.488;11.573;10.754
1491503435;13.675;4.574;6.483;11.365;10.762
1491503440;13.528;4.626;6.477;11.409;10.930
1491503445;13.551;4.576;6.478;11.293;10.741
1491503450;13.545;4.568;6.473;11.512;10.739
1491503455;13.667;4.624;6.474;11.383;10.753
1491503460;13.551;4.574;6.477;11.352;10.927
1491503465;13.551;4.573;6.473;11.288;10.764
1491503470;13.675;4.605;6.473;11.434;10.758
1491503475;13.586;4.626;6.469;11.518;10.933
1491503480;13.551;4.576;6.487;11.402;10.727
1491503485;13.534;4.574;6.471;11.602;10.755
1491503490;13.674;4.627;6.474;11.335;10.750
1491503495;13.551;4.576;6.469;11.301;10.930
1491503500;13.550;4.577;6.485;11.507;10.751
1491503505;13.675;4.628;6.478;11.240;10.751
1491503510;13.529;4.628;6.472;11.636;10.933
1491503515;13.535;4.570;6.481;11.141;10.743
1491503520;13.547;4.577;6.478;11.438;10.750
1491503525;13.675;4.627;6.475;11.508;10.809
1491503531;13.551;4.577;6.479;11.645;10.931
1491503536;13.550;4.576;6.483;11.488;10.765
1491503541;13.675;4.627;6.471;11.637;10.750
1491503546;13.516;4.560;6.477;11.629;10.921
1491503551;13.548;4.576;6.469;11.641;10.763
1491503556;13.675;4.579;6.481;11.221;10.755
1491503561;13.630;4.628;6.480;11.472;10.931
1491503566;13.551;4.580;6.474;11.330;10.794
1491503571;13.550;4.579;6.482;11.323;10.764
1491503576;13.661;4.618;6.467;11.158;10.748
1491503581;13.548;4.572;6.470;11.123;10.927
1491503586;13.554;4.581;6.482;11.372;10.748
1491503591;13.675;4.620;6.488;11.585;10.756
1491503596;13.529;4.629;6.477;11.377;10.933
1491503601;13.552;4.578;6.469;11.528;10.751
1491503606;13.556;4.577;6.499;11.229;10.745
1491503611;13.673;4.628;6.478;11.411;10.824
1491503616;13.552;4.580;6.475;11.624;10.932
1491503621;13.551;4.579;6.468;11.507;10.757
1491503626;13.675;4.629;6.479;11.444;10.760
1491503631;13.535;4.574;6.472;11.520;10.932
1491503636;13.552;4.579;6.461;11.428;10.721
1491503641;13.527;4.579;6.474;11.516;10.762
1491503646;13.676;4.631;6.474;11.360;10.850
1491503652;13.552;4.580;6.485;11.350;10.927
1491503657;13.551;4.579;6.466;11.383;10.766
1491503662;13.675;4.630;6.476;11.329;10.762
1491503667;13.547;4.569;6.472;11.344;10.934
1491503672;13.541;4.574;6.467;11.418;10.737
1491503677;13.675;4.579;6.466;11.472;10.769
1491503682;13.670;4.631;6.474;11.379;10.928
1491503687;13.552;4.580;6.488;11.313;10.903
1491503692;13.551;4.580;6.482;11.391;10.763
1491503697;13.676;4.630;6.480;11.625;10.766
1491503702;13.539;4.568;6.483;11.051;10.923
1491503707;13.529;4.571;6.497;11.389;10.684
1491503712;13.670;4.611;6.480;11.562;10.761
1491503717;13.529;4.630;6.481;11.352;10.932
1491503722;13.553;4.580;6.470;11.488;10.750
1491503727;13.557;4.581;6.482;11.600;10.768
1491503732;13.657;4.622;6.483;11.618;10.718
1491503737;13.549;4.578;6.477;11.548;10.934
1491503742;13.537;4.570;6.477;11.164;10.680
1491503747;13.666;4.630;6.480;11.452;10.758
1491503752;13.534;4.574;6.472;11.216;10.939
1491503757;13.554;4.581;6.468;11.529;10.744
1491503762;13.556;4.580;6.485;11.497;10.767
1491503768;13.676;4.630;6.481;11.540;10.867
1491503773;13.537;4.574;6.476;11.214;10.807
1491503778;13.536;4.575;6.473;11.300;10.770
1491503783;13.676;4.631;6.482;11.535;10.757
1491503788;13.552;4.571;6.489;11.225;10.939
1491503793;13.553;4.581;6.474;11.506;10.769
1491503798;13.676;4.577;6.487;11.590;10.770
1491503803;13.519;4.622;6.481;11.576;10.905
1491503808;13.539;4.576;6.477;11.573;10.753
1491503813;13.550;4.581;6.490;11.674;10.767
1491503818;13.676;4.633;6.477;11.558;10.763
1491503823;13.553;4.582;6.481;11.495;10.935
1491503828;13.552;4.582;6.486;11.622;10.760
1491503833;13.676;4.630;6.489;11.520;10.747
1491503838;13.515;4.585;6.474;11.377;10.932
1491503843;13.549;4.582;6.472;11.672;10.756
1491503848;13.562;4.582;6.488;11.399;10.768
1491503853;13.676;4.632;6.472;11.479;10.785
1491503858;13.552;4.581;6.487;11.518;10.923
1491503863;13.552;4.581;6.471;11.518;10.749
1491503868;13.661;4.627;6.475;11.523;10.765
1491503873;13.550;4.572;6.480;11.186;10.932
1491503878;13.553;4.582;6.489;11.555;10.757
1491503884;13.661;4.582;6.476;11.394;10.756
1491503889;13.676;4.633;6.474;11.567;10.930
1491503894;13.552;4.583;6.488;11.467;10.837
1491503899;13.536;4.578;6.478;11.534;10.753
1491503904;13.674;4.631;6.477;11.316;10.757
1491503909;13.553;4.573;6.479;11.305;10.932
1491503914;13.553;4.581;6.487;11.437;10.765
1491503919;13.677;4.582;6.467;11.583;10.755
1491503924;13.629;4.632;6.477;11.452;10.934
1491503929;13.533;4.577;6.477;11.632;10.784
1491503934;13.549;4.582;6.481;11.365;10.765
1491503939;13.677;4.634;6.471;11.574;10.766
1491503944;13.553;4.576;6.484;11.099;10.935
1491503949;13.553;4.582;6.465;11.278;10.755
1491503954;13.677;4.611;6.480;11.516;10.754
1491503959;13.527;4.623;6.472;11.352;10.904
1491503964;13.550;4.582;6.476;11.190;10.749
1491503969;13.552;4.583;6.487;11.581;10.767
1491503974;13.677;4.632;6.470;11.400;10.755
1491503979;13.553;4.581;6.471;11.364;10.924
1491503984;13.553;4.581;6.480;11.510;10.761
1491503989;13.677;4.632;6.488;11.382;10.744
1491503994;13.528;4.612;6.477;11.403;10.920
1491504000;13.553;4.582;6.480;11.507;10.751
1491504005;13.552;4.582;6.486;11.188;10.757
1491504010;13.677;4.632;6.481;11.655;10.746
1491504015;13.553;4.580;6.482;11.543;10.926
1491504020;13.553;4.581;6.473;11.577;10.741
1491504025;13.664;4.627;6.484;11.598;10.750
1491504030;13.531;4.588;6.476;11.274;10.926
1491504035;13.553;4.582;6.487;11.517;10.744
1491504040;13.536;4.581;6.487;11.350;10.766
1491504045;13.677;4.631;6.476;11.401;10.789
1491504050;13.553;4.579;6.472;11.472;10.930
1491504055;13.538;4.575;6.469;11.568;10.754
1491504060;13.674;4.632;6.475;11.560;10.765
1491504065;13.551;4.571;6.469;11.301;10.930
1491504070;13.553;4.579;6.466;11.561;10.758
1491504075;13.677;4.580;6.471;11.584;10.758
1491504080;13.644;4.632;6.484;11.461;10.928
1491504085;13.538;4.574;6.481;11.568;10.737
1491504090;13.554;4.581;6.480;11.558;10.769
1491504095;13.677;4.631;6.483;11.483;10.766
1491504100;13.554;4.579;6.483;11.255;10.930
1491504105;13.553;4.580;6.486;11.186;10.758
1491504110;13.677;4.628;6.480;11.630;10.766
1491504116;13.509;4.624;6.483;11.284;10.908
1491504121;13.551;4.579;6.488;11.496;10.745
1491504126;13.552;4.580;6.487;11.445;10.770
1491504131;13.678;4.629;6.476;11.466;10.765
1491504136;13.554;4.579;6.470;11.543;10.934
1491504141;13.553;4.579;6.483;11.537;10.760
1491504146;13.670;4.624;6.502;11.538;10.751
1491504151;13.530;4.569;6.476;11.437;10.924
1491504156;13.554;4.580;6.488;11.376;10.750
1491504161;13.568;4.579;6.474;11.552;10.760
1491504166;13.678;4.628;6.477;11.523;10.937
1491504171;13.554;4.579;6.465;11.457;10.925
1491504176;13.553;4.579;6.475;11.499;10.742
1491504181;13.675;4.628;6.472;11.596;10.768
1491504186;13.549;4.569;6.476;11.213;10.931
1491504191;13.553;4.580;6.476;11.365;10.764
1491504196;13.659;4.578;6.488;11.644;10.764
1491504201;13.678;4.628;6.478;11.353;10.934
1491504206;13.556;4.575;6.479;11.349;10.755
1491504211;13.539;4.571;6.476;11.449;10.762
1491504216;13.677;4.629;6.483;11.277;10.773
1491504221;13.554;4.578;6.484;11.192;10.933
1491504226;13.554;4.579;6.469;11.619;10.768
1491504231;13.678;4.610;6.471;11.424;10.775
1491504237;13.554;4.628;6.483;11.320;10.931
1491504242;13.542;4.573;6.483;11.618;10.752
1491504247;13.550;4.579;6.469;11.176;10.774
1491504252;13.678;4.628;6.476;11.428;10.773
1491504257;13.554;4.577;6.488;11.129;10.933
1491504262;13.553;4.577;6.469;11.221;10.769
1491504267;13.678;4.621;6.465;11.273;10.762
1491504272;13.516;4.622;6.475;11.557;10.920
1491504277;13.551;4.576;6.479;11.503;10.748
1491504282;13.559;4.580;6.478;11.435;10.772
1491504287;13.678;4.628;6.474;11.387;10.781
1491504292;13.555;4.576;6.476;11.679;10.933
1491504297;13.554;4.577;6.465;11.341;10.763
1491504302;13.660;4.621;6.478;11.585;10.757
1491504307;13.536;4.566;6.503;11.355;10.904
1491504312;13.544;4.577;6.462;11.436;10.744
1491504317;13.648;4.577;6.467;11.383;10.768
1491504322;13.678;4.628;6.473;11.635;10.921
1491504327;13.555;4.577;6.468;11.357;10.874
1491504332;13.540;4.569;6.475;11.548;10.747
1491504337;13.675;4.626;6.475;11.595;10.760
1491504342;13.539;4.562;6.493;11.231;10.918
1491504347;13.542;4.572;6.476;11.542;10.746
1491504353;13.675;4.596;6.488;11.383;10.759
1491504358;13.532;4.626;6.473;11.508;10.921
1491504363;13.555;4.576;6.479;11.280;10.745
1491504368;13.553;4.576;6.491;11.210;10.757
1491504373;13.661;4.621;6.475;11.547;10.744
1491504378;13.539;4.572;6.479;11.286;10.909
1491504383;13.541;4.574;6.474;11.508;10.754
1491504388;13.675;4.627;6.479;11.516;10.769
1491504393;13.538;4.568;6.473;11.327;10.929
1491504398;13.555;4.577;6.488;11.387;10.757
1491504403;13.537;4.568;6.484;11.195;10.763
1491504408;13.648;4.619;6.481;11.290;10.753
1491504413;13.553;4.576;6.484;11.380;10.905
1491504418;13.551;4.575;6.467;11.510;10.758
1491504423;13.679;4.629;6.466;11.407;10.767
