1491444005;13.582;4.578;6.482;10.800;10.664
1491444010;13.583;4.576;6.473;10.716;10.672
1491444015;13.706;4.628;6.472;11.594;10.679
1491444020;13.583;4.569;6.481;10.794;10.780
1491444025;13.568;4.572;6.472;11.299;10.647
1491444030;13.693;4.624;6.465;11.034;10.683
1491444035;13.560;4.576;6.474;10.991;10.760
1491444040;13.584;4.577;6.485;10.781;10.680
1491444045;13.676;4.578;6.466;10.743;10.680
1491444050;13.706;4.628;6.481;11.339;10.764
1491444055;13.569;4.572;6.470;11.485;10.767
1491444060;13.571;4.573;6.471;11.133;10.669
1491444065;13.703;4.628;6.477;11.428;10.669
1491444070;13.585;4.569;6.474;11.220;10.757
1491444075;13.585;4.579;6.476;10.861;10.676
1491444081;13.706;4.577;6.466;10.732;10.683
1491444086;13.680;4.622;6.479;11.474;10.757
1491444091;13.569;4.572;6.467;11.262;10.745
1491444096;13.581;4.577;6.483;10.870;10.684
1491444101;13.707;4.628;6.473;11.344;10.676
1491444106;13.585;4.569;6.472;11.293;10.767
1491444111;13.585;4.579;6.481;11.164;10.678
1491444116;13.653;4.580;6.475;10.804;10.635
1491444121;13.691;4.622;6.471;11.489;10.665
1491444126;13.582;4.576;6.487;11.327;10.764
1491444131;13.584;4.578;6.483;10.886;10.683
1491444136;13.706;4.629;6.477;11.176;10.683
1491444141;13.586;4.570;6.479;11.574;10.763
1491444146;13.585;4.580;6.480;10.892;10.676
1491444151;13.664;4.572;6.476;11.393;10.669
1491444156;13.704;4.627;6.472;11.039;10.711
1491444161;13.585;4.578;6.469;11.119;10.729
1491444166;13.584;4.579;6.466;10.828;10.678
1491444171;13.707;4.630;6.463;11.527;10.674
1491444176;13.564;4.579;6.470;11.132;10.760
1491444181;13.570;4.574;6.466;11.477;10.665
1491444186;13.704;4.578;6.465;10.972;10.680
1491444191;13.634;4.627;6.474;11.525;10.756
1491444197;13.583;4.579;6.463;10.785;10.683
1491444202;13.585;4.580;6.481;10.834;10.684
1491444207;13.707;4.630;6.479;11.591;10.676
1491444212;13.580;4.564;6.484;11.070;10.756
1491444217;13.583;4.580;6.457;11.270;10.683
1491444222;13.685;4.573;6.470;11.060;10.666
1491444227;13.605;4.627;6.476;10.975;10.758
1491444232;13.583;4.578;6.479;11.600;10.705
1491444237;13.585;4.581;6.467;10.829;10.674
1491444242;13.707;4.632;6.480;11.349;10.677
1491444247;13.586;4.574;6.467;11.203;10.768
1491444252;13.583;4.576;6.475;11.152;10.653
1491444257;13.702;4.575;6.494;11.307;10.648
1491444262;13.627;4.631;6.467;11.502;10.756
1491444267;13.587;4.582;6.475;10.797;10.677
1491444272;13.584;4.580;6.467;10.777;10.677
1491444277;13.707;4.632;6.476;10.926;10.675
1491444282;13.585;4.577;6.466;10.938;10.755
1491444287;13.583;4.582;6.480;11.142;10.672
1491444292;13.704;4.597;6.484;10.881;10.683
1491444297;13.563;4.632;6.457;11.208;10.758
1491444302;13.585;4.582;6.472;11.384;10.653
1491444307;13.584;4.581;6.471;10.777;10.675
1491444313;13.707;4.633;6.464;11.324;10.666
1491444318;13.571;4.579;6.473;11.108;10.734
1491444323;13.573;4.582;6.479;11.392;10.675
1491444328;13.707;4.622;6.480;11.507;10.681
1491444333;13.563;4.631;6.470;11.362;10.769
1491444338;13.585;4.582;6.469;10.868;10.662
1491444343;13.584;4.582;6.467;10.827;10.675
1491444348;13.691;4.629;6.474;11.445;10.640
1491444353;13.573;4.576;6.481;11.437;10.755
1491444358;13.585;4.581;6.478;10.864;10.676
1491444363;13.707;4.605;6.480;10.702;10.677
1491444368;13.564;4.633;6.483;10.878;10.770
1491444373;13.588;4.582;6.478;10.899;10.683
1491444378;13.569;4.574;6.481;11.120;10.665
1491444383;13.694;4.627;6.469;11.115;10.632
1491444388;13.584;4.580;6.471;11.609;10.768
1491444393;13.589;4.580;6.468;11.454;10.679
1491444398;13.707;4.632;6.468;11.467;10.687
1491444403;13.565;4.616;6.469;10.966;10.759
1491444408;13.570;4.574;6.468;11.282;10.627
1491444413;13.572;4.575;6.477;11.554;10.660
1491444418;13.704;4.631;6.478;11.118;10.667
1491444423;13.586;4.581;6.467;11.274;10.767
1491444429;13.586;4.582;6.469;10.674;10.677
1491444434;13.708;4.632;6.469;11.112;10.673
1491444439;13.708;4.628;6.479;11.569;10.756
1491444444;13.571;4.574;6.471;11.382;10.746
1491444449;13.583;4.579;6.473;11.281;10.678
1491444454;13.708;4.631;6.470;11.333;10.682
1491444459;13.587;4.573;6.481;11.155;10.767
1491444464;13.586;4.581;6.478;11.574;10.687
1491444469;13.684;4.580;6.473;11.438;10.648
1491444474;13.674;4.623;6.480;11.036;10.743
1491444479;13.583;4.579;6.479;11.311;10.764
1491444484;13.585;4.580;6.476;11.045;10.679
1491444489;13.708;4.631;6.459;11.516;10.676
1491444494;13.581;4.572;6.477;11.141;10.759
1491444499;13.586;4.580;6.481;11.367;10.676
1491444504;13.651;4.572;6.476;11.361;10.663
1491444509;13.705;4.629;6.472;11.051;10.757
1491444514;13.587;4.581;6.471;11.529;10.779
1491444519;13.589;4.582;6.470;10.773;10.687
1491444524;13.708;4.629;6.455;10.939;10.686
1491444529;13.587;4.571;6.477;11.190;10.771
1491444534;13.569;4.574;6.464;11.311;10.650
1491444539;13.686;4.579;6.461;11.030;10.676
1491444545;13.708;4.630;6.453;11.246;10.761
1491444550;13.586;4.579;6.463;10.856;10.801
1491444555;13.586;4.580;6.462;10.841;10.674
1491444560;13.708;4.631;6.460;10.939;10.684
1491444565;13.569;4.562;6.473;11.149;10.745
1491444570;13.584;4.578;6.476;11.009;10.678
1491444575;13.708;4.580;6.480;11.585;10.685
1491444580;13.709;4.632;6.470;11.382;10.757
1491444585;13.587;4.580;6.490;10.745;10.694
1491444590;13.590;4.581;6.471;10.843;10.679
1491444595;13.694;4.621;6.488;11.209;10.637
1491444600;13.584;4.572;6.469;11.233;10.755
1491444605;13.589;4.583;6.476;10.832;10.641
1491444610;13.708;4.576;6.476;10.728;10.675
1491444615;13.594;4.631;6.480;11.224;10.759
1491444620;13.587;4.580;6.468;10.798;10.637
1491444625;13.585;4.579;6.464;11.296;10.673
1491444630;13.705;4.621;6.487;11.535;10.646
1491444635;13.585;4.571;6.480;10.918;10.766
1491444640;13.587;4.579;6.471;10.826;10.683
1491444645;13.708;4.576;6.463;10.762;10.687
1491444651;13.636;4.631;6.474;11.492;10.774
1491444656;13.590;4.582;6.474;11.291;10.591
1491444661;13.573;4.579;6.469;11.222;10.681
1491444666;13.709;4.631;6.466;11.336;10.675
1491444671;13.587;4.575;6.473;11.152;10.758
1491444676;13.587;4.580;6.476;11.184;10.678
1491444681;13.708;4.617;6.469;11.293;10.687
1491444686;13.566;4.631;6.469;11.052;10.763
1491444691;13.571;4.574;6.478;11.163;10.642
1491444696;13.583;4.577;6.467;10.686;10.678
1491444701;13.709;4.630;6.476;11.264;10.671
1491444706;13.587;4.580;6.466;11.201;10.771
1491444711;13.587;4.580;6.462;11.048;10.675
1491444716;13.708;4.629;6.468;11.022;10.677
1491444721;13.548;4.610;6.471;11.079;10.753
1491444726;13.584;4.577;6.470;10.947;10.658
1491444731;13.586;4.580;6.472;10.837;10.675
1491444736;13.708;4.628;6.464;11.550;10.675
1491444741;13.587;4.573;6.478;11.024;10.760
1491444746;13.587;4.579;6.468;10.869;10.673
1491444752;13.693;4.567;6.481;11.239;10.661
1491444757;13.647;4.628;6.467;11.578;10.764
1491444762;13.588;4.580;6.467;10.773;10.723
1491444767;13.591;4.580;6.469;10.809;10.689
1491444772;13.708;4.628;6.463;11.158;10.678
1491444777;13.587;4.576;6.467;11.249;10.765
1491444782;13.587;4.579;6.466;11.105;10.645
1491444787;13.706;4.591;6.477;11.538;10.675
1491444792;13.539;4.623;6.478;11.028;10.744
1491444797;13.585;4.577;6.462;11.444;10.647
1491444802;13.586;4.580;6.476;10.731;10.676
1491444807;13.709;4.629;6.471;11.080;10.680
1491444812;13.588;4.577;6.473;11.206;10.740
1491444817;13.571;4.575;6.484;11.259;10.683
1491444822;13.709;4.598;6.470;11.437;10.596
1491444827;13.550;4.622;6.482;11.147;10.762
1491444832;13.585;4.578;6.474;11.447;10.643
1491444837;13.592;4.582;6.473;10.833;10.680
1491444842;13.709;4.631;6.482;11.424;10.627
1491444847;13.587;4.581;6.475;11.141;10.757
1491444852;13.587;4.580;6.474;10.843;10.666
1491444858;13.693;4.628;6.465;10.982;10.663
1491444863;13.696;4.630;6.464;11.002;10.763
1491444868;13.588;4.582;6.474;11.347;10.801
1491444873;13.587;4.582;6.468;10.758;10.672
1491444878;13.708;4.632;6.464;10.931;10.685
1491444883;13.584;4.572;6.471;11.108;10.760
1491444888;13.572;4.575;6.463;11.036;10.673
1491444893;13.641;4.575;6.462;11.341;10.676
1491444898;13.708;4.633;6.474;11.120;10.758
1491444903;13.589;4.574;6.476;11.442;10.686
1491444908;13.587;4.582;6.468;11.176;10.685
1491444913;13.709;4.633;6.471;11.385;10.685
1491444918;13.572;4.569;6.468;11.158;10.751
1491444923;13.572;4.577;6.475;11.195;10.682
1491444928;13.706;4.578;6.476;11.117;10.686
1491444933;13.588;4.632;6.477;11.581;10.761
1491444938;13.587;4.581;6.480;11.044;10.647
1491444943;13.587;4.582;6.477;11.472;10.675
1491444948;13.672;4.626;6.471;10.941;10.659
1491444953;13.570;4.572;6.469;11.112;10.759
1491444958;13.585;4.579;6.458;10.852;10.683
1491444963;13.709;4.575;6.469;11.592;10.676
1491444969;13.589;4.633;6.471;11.231;10.758
1491444974;13.588;4.582;6.471;11.564;10.675
1491444979;13.580;4.569;6.477;10.932;10.659
1491444984;13.680;4.626;6.470;11.503;10.661
1491444989;13.585;4.574;6.479;11.183;10.763
1491444994;13.588;4.580;6.464;10.685;10.687
1491444999;13.709;4.576;6.478;11.178;10.683
1491445004;13.611;4.633;6.475;11.200;10.757
1491445009;13.588;4.581;6.487;11.197;10.667
1491445014;13.580;4.570;6.479;11.375;10.658
1491445019;13.706;4.630;6.477;11.520;10.676
1491445024;13.588;4.575;6.471;11.086;10.768
1491445029;13.588;4.582;6.480;10.715;10.687
1491445034;13.709;4.602;6.470;10.942;10.674
1491445039;13.565;4.630;6.478;11.015;10.748
1491445044;13.575;4.579;6.479;11.028;10.570
1491445049;13.583;4.580;6.483;10.727;10.680
1491445054;13.707;4.631;6.469;11.359;10.687
1491445059;13.588;4.581;6.477;11.453;10.762
1491445064;13.588;4.582;6.482;11.250;10.676
1491445069;13.709;4.575;6.470;10.763;10.683
1491445074;13.600;4.624;6.477;11.322;10.741
1491445080;13.572;4.575;6.482;11.014;10.652
1491445085;13.591;4.582;6.473;11.316;10.677
1491445090;13.709;4.632;6.466;11.359;10.677
1491445095;13.588;4.580;6.469;11.034;10.758
1491445100;13.588;4.581;6.470;11.445;10.675
1491445105;13.694;4.595;6.469;10.977;10.643
1491445110;13.554;4.625;6.473;11.113;10.756
1491445115;13.588;4.583;6.475;11.103;10.682
1491445120;13.587;4.581;6.478;11.275;10.687
1491445125;13.709;4.632;6.479;11.166;10.665
1491445130;13.588;4.580;6.475;11.298;10.757
1491445135;13.579;4.573;6.481;11.085;10.676
1491445140;13.694;4.626;6.481;11.306;10.677
1491445145;13.565;4.595;6.465;11.376;10.771
1491445150;13.588;4.583;6.475;11.093;10.684
1491445155;13.576;4.581;6.477;11.639;10.683
1491445160;13.709;4.632;6.481;11.092;10.663
1491445165;13.588;4.580;6.476;11.361;10.745
1491445170;13.575;4.577;6.485;10.945;10.668
1491445175;13.707;4.631;6.465;10.737;10.679
1491445180;13.571;4.584;6.478;11.262;10.757
1491445185;13.588;4.581;6.469;10.794;10.673
1491445190;13.575;4.582;6.482;10.767;10.677
1491445196;13.710;4.632;6.472;11.095;10.591
1491445201;13.573;4.575;6.473;11.307;10.763
1491445206;13.585;4.579;6.473;11.128;10.682
1491445211;13.710;4.632;6.477;11.217;10.679
1491445216;13.571;4.583;6.480;11.044;10.762
1491445221;13.588;4.582;6.471;10.686;10.685
1491445226;13.683;4.581;6.476;10.711;10.678
1491445231;13.692;4.625;6.474;11.457;10.709
1491445236;13.586;4.580;6.466;11.259;10.737
1491445241;13.588;4.582;6.475;10.730;10.687
1491445246;13.710;4.633;6.458;11.290;10.677
1491445251;13.588;4.574;6.479;11.008;10.767
1491445256;13.589;4.582;6.474;11.473;10.674
1491445261;13.692;4.577;6.466;11.518;10.666
1491445266;13.587;4.620;6.477;11.128;10.752
1491445271;13.589;4.582;6.473;11.079;10.662
1491445276;13.583;4.582;6.479;11.019;10.683
1491445281;13.710;4.633;6.482;10.930;10.683
1491445286;13.589;4.582;6.470;11.288;10.756
1491445291;13.568;4.574;6.466;11.424;10.642
1491445296;13.707;4.633;6.478;11.438;10.671
1491445301;13.567;4.632;6.482;11.014;10.767
1491445306;13.591;4.582;6.470;11.137;10.659
1491445312;13.588;4.583;6.474;10.780;10.670
1491445317;13.710;4.631;6.472;11.133;10.680
1491445322;13.589;4.580;6.469;11.356;10.753
1491445327;13.586;4.580;6.466;10.991;10.668
1491445332;13.710;4.633;6.464;10.814;10.683
1491445337;13.568;4.632;6.465;11.440;10.766
1491445342;13.588;4.582;6.471;10.803;10.637
1491445347;13.587;4.581;6.471;10.777;10.671
1491445352;13.710;4.633;6.466;11.451;10.563
1491445357;13.579;4.572;6.474;10.969;10.764
1491445362;13.588;4.581;6.478;10.797;10.677
1491445367;13.710;4.632;6.483;11.413;10.684
1491445372;13.568;4.609;6.474;10.968;10.764
1491445377;13.589;4.582;6.467;10.762;10.675
1491445382;13.588;4.581;6.471;11.337;10.687
1491445387;13.695;4.627;6.475;11.474;10.668
1491445392;13.570;4.574;6.485;11.038;10.761
1491445397;13.586;4.581;6.474;10.741;10.672
1491445402;13.711;4.592;6.465;11.553;10.685
1491445407;13.568;4.632;6.471;11.085;10.771
1491445412;13.589;4.581;6.475;10.725;10.643
1491445417;13.579;4.577;6.479;11.465;10.684
1491445423;13.708;4.631;6.472;11.006;10.655
1491445428;13.563;4.567;6.489;11.281;10.768
1491445433;13.586;4.580;6.473;11.010;10.656
1491445438;13.710;4.588;6.473;10.749;10.688
1491445443;13.568;4.631;6.480;11.112;10.760
1491445448;13.589;4.582;6.474;10.910;10.656
1491445453;13.586;4.580;6.465;10.856;10.647
1491445458;13.695;4.628;6.465;11.189;10.639
1491445463;13.577;4.577;6.488;11.167;10.755
1491445468;13.586;4.580;6.473;11.288;10.675
1491445473;13.711;4.631;6.483;11.080;10.678
1491445478;13.570;4.590;6.477;10.951;10.763
1491445483;13.589;4.580;6.473;10.869;10.658
1491445488;13.566;4.574;6.459;10.800;10.686
1491445493;13.698;4.626;6.477;10.940;10.634
1491445498;13.587;4.579;6.469;11.268;10.770
1491445503;13.589;4.580;6.472;11.327;10.675
1491445508;13.711;4.630;6.468;11.394;10.685
1491445513;13.569;4.611;6.461;11.264;10.768
1491445518;13.577;4.574;6.458;11.293;10.628
1491445523;13.571;4.572;6.479;11.355;10.671
1491445528;13.708;4.629;6.470;11.463;10.670
1491445534;13.589;4.579;6.472;11.322;10.770
1491445539;13.589;4.579;6.465;11.138;10.678
1491445544;13.711;4.616;6.465;11.491;10.686
1491445549;13.553;4.622;6.477;11.207;10.748
1491445554;13.586;4.572;6.480;11.344;10.603
1491445559;13.585;4.577;6.466;11.575;10.682
1491445564;13.710;4.628;6.466;10.984;10.680
1491445569;13.590;4.579;6.468;11.205;10.769
1491445574;13.590;4.578;6.468;11.068;10.672
1491445579;13.710;4.622;6.476;11.528;10.654
1491445584;13.566;4.626;6.478;10.986;10.741
1491445589;13.577;4.578;6.461;11.117;10.658
1491445594;13.588;4.578;6.465;10.898;10.684
1491445599;13.711;4.627;6.466;10.930;10.664
1491445604;13.590;4.578;6.469;11.191;10.757
1491445609;13.588;4.577;6.460;11.232;10.633
1491445614;13.707;4.618;6.471;11.161;10.679
1491445619;13.553;4.623;6.474;11.400;10.759
1491445624;13.590;4.577;6.480;10.834;10.638
1491445629;13.588;4.577;6.476;10.766;10.685
1491445634;13.711;4.627;6.480;11.191;10.673
1491445639;13.590;4.571;6.469;11.099;10.751
1491445645;13.574;4.572;6.467;11.535;10.674
1491445650;13.697;4.566;6.479;11.294;10.673
1491445655;13.601;4.628;6.474;11.346;10.757
1491445660;13.587;4.576;6.478;11.283;10.640
1491445665;13.588;4.577;6.478;10.788;10.684
1491445670;13.711;4.628;6.479;11.444;10.682
1491445675;13.581;4.565;6.477;11.127;10.762
1491445680;13.574;4.570;6.486;11.130;10.660
1491445685;13.708;4.608;6.480;11.522;10.673
1491445690;13.568;4.627;6.478;10.931;10.764
1491445695;13.590;4.577;6.479;11.153;10.650
1491445700;13.588;4.578;6.475;10.744;10.684
1491445705;13.692;4.620;6.477;11.163;10.649
1491445710;13.572;4.570;6.476;11.257;10.749
1491445715;13.590;4.575;6.470;10.917;10.664
1491445720;13.711;4.626;6.465;11.345;10.673
1491445725;13.587;4.568;6.483;11.092;10.766
1491445730;13.590;4.576;6.483;10.764;10.676
1491445735;13.567;4.567;6.484;11.066;10.643
1491445740;13.694;4.618;6.478;11.455;10.652
1491445745;13.589;4.566;6.476;10.684;10.796
1491445750;13.589;4.576;6.477;10.725;10.678
1491445755;13.711;4.626;6.476;11.466;10.671
1491445761;13.591;4.565;6.476;11.160;10.759
1491445766;13.586;4.567;6.482;11.270;10.665
1491445771;13.707;4.567;6.487;11.157;10.653
1491445776;13.709;4.623;6.479;11.257;10.758
1491445781;13.590;4.576;6.470;10.711;10.728
1491445786;13.589;4.574;6.471;10.788;10.681
1491445791;13.711;4.623;6.466;11.123;10.681
1491445796;13.591;4.564;6.474;11.049;10.732
1491445801;13.577;4.567;6.471;11.209;10.651
1491445806;13.708;4.573;6.466;11.481;10.673
1491445811;13.712;4.623;6.478;11.519;10.760
1491445816;13.593;4.570;6.475;10.703;10.675
1491445821;13.590;4.572;6.469;11.521;10.678
1491445826;13.711;4.624;6.467;11.361;10.687
1491445831;13.556;4.564;6.475;11.127;10.758
1491445836;13.576;4.566;6.477;11.268;10.668
1491445841;13.711;4.565;6.465;11.501;10.673
1491445846;13.603;4.622;6.472;10.985;10.758
1491445851;13.591;4.571;6.475;11.123;10.639
1491445856;13.594;4.572;6.469;10.758;10.684
1491445861;13.697;4.614;6.472;11.129;10.667
1491445866;13.575;4.562;6.486;10.966;10.761
1491445872;13.588;4.570;6.476;11.001;10.686
1491445877;13.711;4.565;6.480;10.704;10.674
1491445882;13.591;4.621;6.474;11.109;10.760
1491445887;13.592;4.571;6.474;10.820;10.637
1491445892;13.575;4.562;6.476;11.438;10.650
1491445897;13.696;4.615;6.467;11.167;10.658
1491445902;13.588;4.566;6.479;11.095;10.766
1491445907;13.590;4.571;6.477;10.952;10.664
1491445912;13.712;4.564;6.478;11.553;10.678
1491445917;13.569;4.622;6.456;11.079;10.761
1491445922;13.571;4.568;6.474;11.507;10.608
1491445927;13.571;4.566;6.471;11.313;10.648
1491445932;13.709;4.621;6.477;11.007;10.674
1491445937;13.592;4.573;6.469;11.035;10.772
1491445942;13.590;4.573;6.465;10.843;10.659
1491445947;13.711;4.605;6.461;11.640;10.658
1491445952;13.569;4.620;6.485;10.978;10.757
1491445957;13.567;4.568;6.484;11.369;10.625
1491445962;13.587;4.571;6.461;10.974;10.658
1491445967;13.712;4.624;6.478;10.909;10.666
1491445972;13.591;4.573;6.470;11.100;10.761
1491445977;13.595;4.575;6.479;11.479;10.642
1491445983;13.712;4.592;6.480;11.349;10.604
1491445988;13.561;4.614;6.468;11.027;10.756
1491445993;13.572;4.567;6.494;11.083;10.617
1491445998;13.592;4.574;6.472;11.024;10.672
1491446003;13.711;4.624;6.479;11.211;10.679
1491446008;13.591;4.573;6.468;11.055;10.762
1491446013;13.591;4.574;6.469;10.844;10.679
1491446018;13.711;4.622;6.454;11.172;10.604
1491446023;13.567;4.623;6.462;11.202;10.725
1491446028;13.579;4.561;6.492;11.052;10.539
1491446033;13.580;4.573;6.464;10.809;10.659
1491446038;13.712;4.625;6.465;10.822;10.659
1491446043;13.592;4.574;6.472;11.112;10.766
1491446048;13.592;4.575;6.463;11.179;10.684
1491446053;13.712;4.614;6.467;10.945;10.685
1491446058;13.579;4.618;6.463;10.920;10.755
1491446063;13.575;4.569;6.473;11.258;10.632
1491446068;13.590;4.575;6.465;11.235;10.679
1491446073;13.712;4.625;6.460;11.425;10.661
1491446078;13.592;4.574;6.466;11.104;10.757
1491446083;13.592;4.574;6.464;10.699;10.684
1491446088;13.699;4.583;6.453;11.247;10.672
1491446094;13.557;4.620;6.466;10.918;10.756
1491446099;13.588;4.576;6.463;11.531;10.641
1491446104;13.590;4.576;6.468;11.325;10.677
1491446109;13.712;4.625;6.476;11.008;10.660
1491446114;13.592;4.573;6.470;11.089;10.762
1491446119;13.577;4.570;6.470;11.188;10.653
1491446124;13.696;4.586;6.461;11.319;10.649
1491446129;13.567;4.624;6.469;11.031;10.756
1491446134;13.592;4.575;6.474;10.779;10.638
1491446139;13.590;4.574;6.459;11.229;10.661
1491446144;13.712;4.625;6.471;11.220;10.657
1491446149;13.569;4.567;6.471;11.059;10.745
1491446154;13.576;4.568;6.480;11.385;10.645
1491446159;13.709;4.579;6.473;11.278;10.671
1491446164;13.570;4.625;6.477;11.691;10.766
1491446169;13.592;4.574;6.469;11.199;10.640
1491446174;13.590;4.575;6.472;10.988;10.672
1491446179;13.712;4.621;6.470;11.415;10.625
1491446184;13.575;4.566;6.482;10.937;10.757
1491446189;13.589;4.572;6.479;11.515;10.659
1491446194;13.712;4.599;6.474;10.752;10.677
1491446199;13.570;4.626;6.469;11.196;10.757
1491446204;13.592;4.575;6.467;11.021;10.645
1491446210;13.596;4.576;6.468;11.184;10.626
1491446215;13.695;4.612;6.478;10.971;10.645
1491446220;13.577;4.564;6.476;11.173;10.761
1491446225;13.591;4.573;6.466;10.954;10.671
1491446230;13.713;4.624;6.464;11.333;10.679
1491446235;13.574;4.583;6.473;11.222;10.761
1491446240;13.592;4.575;6.473;10.844;10.675
1491446245;13.566;4.567;6.473;11.255;10.644
1491446250;13.710;4.623;6.470;11.331;10.675
1491446255;13.594;4.565;6.477;10.656;10.789
1491446260;13.591;4.573;6.479;11.473;10.683
1491446265;13.713;4.624;6.465;10.851;10.678
1491446270;13.592;4.565;6.470;11.155;10.769
1491446275;13.580;4.570;6.493;11.246;10.616
1491446280;13.595;4.572;6.477;11.103;10.669
1491446285;13.712;4.624;6.477;11.281;10.650
1491446290;13.592;4.574;6.481;11.375;10.811
1491446295;13.591;4.573;6.472;11.442;10.676
1491446300;13.713;4.623;6.474;11.303;10.674
1491446305;13.571;4.558;6.486;11.181;10.759
1491446310;13.592;4.574;6.470;10.991;10.636
1491446315;13.710;4.573;6.479;10.775;10.678
1491446320;13.713;4.622;6.471;11.319;10.766
1491446326;13.592;4.573;6.483;11.293;10.766
1491446331;13.591;4.574;6.473;11.317;10.690
1491446336;13.694;4.615;6.482;11.243;10.654
1491446341;13.589;4.563;6.465;11.117;10.771
1491446346;13.592;4.572;6.475;10.971;10.687
1491446351;13.713;4.573;6.475;11.081;10.661
1491446356;13.697;4.623;6.467;11.450;10.760
1491446361;13.593;4.572;6.476;11.251;10.736
1491446366;13.591;4.570;6.482;11.218;10.672
1491446371;13.710;4.622;6.469;10.908;10.664
1491446376;13.592;4.564;6.474;11.188;10.764
1491446381;13.592;4.572;6.478;11.098;10.669
1491446386;13.713;4.572;6.481;11.073;10.685
1491446391;13.713;4.623;6.477;11.233;10.774
1491446396;13.593;4.572;6.469;11.187;10.747
1491446401;13.580;4.567;6.474;11.351;10.659
1491446406;13.713;4.623;6.478;11.492;10.667
1491446411;13.593;4.568;6.470;11.136;10.765
1491446416;13.593;4.573;6.470;11.299;10.678
1491446421;13.713;4.567;6.467;11.096;10.679
1491446426;13.620;4.623;6.472;11.485;10.776
1491446431;13.580;4.567;6.464;11.250;10.636
1491446436;13.590;4.573;6.476;10.752;10.677
1491446441;13.713;4.623;6.473;11.276;10.683
1491446447;13.593;4.566;6.476;10.967;10.764
1491446452;13.593;4.574;6.482;11.569;10.690
1491446457;13.713;4.568;6.480;11.382;10.679
1491446462;13.569;4.618;6.478;11.374;10.774
1491446467;13.590;4.573;6.478;11.305;10.641
1491446472;13.592;4.572;6.479;11.515;10.675
1491446477;13.713;4.624;6.472;11.275;10.664
1491446482;13.593;4.569;6.478;11.132;10.772
1491446487;13.593;4.575;6.482;11.192;10.678
1491446492;13.686;4.563;6.470;11.226;10.656
1491446497;13.618;4.623;6.471;11.022;10.773
1491446502;13.593;4.572;6.477;11.388;10.710
1491446507;13.592;4.574;6.475;10.816;10.675
1491446512;13.714;4.625;6.468;11.372;10.665
1491446517;13.593;4.565;6.483;11.118;10.774
1491446522;13.586;4.566;6.482;11.402;10.667
1491446527;13.711;4.569;6.469;11.272;10.668
1491446532;13.585;4.623;6.465;11.220;10.762
1491446537;13.593;4.573;6.475;11.070;10.636
1491446542;13.592;4.573;6.468;11.376;10.679
1491446547;13.713;4.624;6.472;11.311;10.679
1491446552;13.594;4.568;6.478;11.094;10.754
1491446557;13.590;4.574;6.471;11.256;10.661
1491446563;13.713;4.572;6.473;11.313;10.683
1491446568;13.588;4.624;6.478;10.887;10.761
1491446573;13.593;4.574;6.466;11.414;10.640
1491446578;13.592;4.573;6.477;10.773;10.686
1491446583;13.713;4.624;6.480;10.846;10.639
1491446588;13.581;4.567;6.474;11.134;10.772
1491446593;13.593;4.569;6.463;11.307;10.577
1491446598;13.703;4.593;6.475;11.475;10.673
1491446603;13.572;4.626;6.478;11.167;10.769
1491446608;13.593;4.575;6.472;10.712;10.641
1491446613;13.592;4.575;6.462;10.781;10.686
1491446618;13.701;4.619;6.472;11.151;10.674
1491446623;13.570;4.566;6.471;11.117;10.774
1491446628;13.577;4.568;6.482;11.212;10.548
1491446633;13.702;4.567;6.470;11.411;10.665
1491446638;13.598;4.625;6.481;11.016;10.766
1491446643;13.594;4.575;6.466;10.885;10.633
1491446648;13.591;4.575;6.471;10.761;10.670
1491446653;13.714;4.624;6.491;10.971;10.691
1491446658;13.558;4.559;6.467;10.872;10.761
1491446663;13.581;4.570;6.471;11.585;10.657
1491446668;13.711;4.626;6.470;10.662;10.683
1491446673;13.572;4.625;6.466;11.191;10.764
1491446679;13.593;4.575;6.465;11.252;10.630
1491446684;13.589;4.574;6.468;11.196;10.662
1491446689;13.696;4.621;6.470;11.270;10.643
1491446694;13.583;4.572;6.481;11.364;10.769
1491446699;13.590;4.574;6.476;11.517;10.667
1491446704;13.714;4.626;6.472;10.738;10.691
1491446709;13.592;4.576;6.479;10.960;10.763
1491446714;13.594;4.575;6.466;10.692;10.675
1491446719;13.557;4.568;6.468;10.863;10.647
1491446724;13.696;4.621;6.470;11.296;10.603
1491446729;13.591;4.575;6.477;11.552;10.769
1491446734;13.593;4.576;6.467;10.717;10.660
1491446739;13.714;4.626;6.482;11.539;10.685
1491446744;13.574;4.586;6.464;10.924;10.774
1491446749;13.594;4.573;6.481;11.528;10.632
1491446754;13.565;4.567;6.478;11.597;10.656
1491446759;13.711;4.626;6.463;11.086;10.676
1491446764;13.594;4.576;6.475;10.793;10.778
1491446769;13.593;4.578;6.473;10.753;10.686
1491446774;13.714;4.627;6.468;11.159;10.696
1491446779;13.581;4.576;6.480;10.902;10.753
1491446784;13.588;4.571;6.468;11.379;10.633
1491446789;13.642;4.574;6.465;11.396;10.664
1491446795;13.714;4.626;6.481;10.884;10.769
1491446800;13.594;4.577;6.468;10.873;10.788
1491446805;13.593;4.578;6.478;10.940;10.687
1491446810;13.714;4.628;6.469;11.053;10.673
1491446815;13.579;4.562;6.472;11.341;10.758
1491446820;13.591;4.577;6.474;11.301;10.675
1491446825;13.652;4.578;6.477;10.901;10.687
