1491447607;13.576;4.572;6.465;11.006;10.747
1491447612;13.583;4.580;6.464;11.195;10.661
1491447617;13.673;4.581;6.468;11.428;10.666
1491447622;13.716;4.632;6.466;11.341;10.767
1491447627;13.596;4.583;6.477;11.354;10.785
1491447632;13.580;4.575;6.474;11.232;10.635
1491447637;13.714;4.631;6.461;11.347;10.669
1491447642;13.577;4.567;6.472;10.897;10.770
1491447647;13.593;4.582;6.471;10.864;10.671
1491447652;13.686;4.582;6.468;11.032;10.672
1491447657;13.717;4.631;6.478;11.209;10.773
1491447662;13.584;4.573;6.460;11.204;10.778
1491447667;13.593;4.581;6.472;11.471;10.671
1491447672;13.704;4.628;6.471;11.481;10.654
1491447677;13.594;4.573;6.476;11.071;10.776
1491447682;13.596;4.582;6.472;10.733;10.674
1491447687;13.716;4.582;6.478;11.297;10.677
1491447692;13.675;4.632;6.473;11.146;10.746
1491447697;13.594;4.582;6.463;10.846;10.794
1491447702;13.564;4.577;6.462;11.233;10.653
1491447707;13.714;4.631;6.476;11.540;10.669
1491447712;13.596;4.574;6.464;11.056;10.768
1491447718;13.596;4.582;6.460;11.384;10.660
1491447723;13.674;4.584;6.464;10.843;10.595
1491447728;13.703;4.631;6.466;10.973;10.761
1491447733;13.596;4.579;6.485;11.483;10.731
1491447738;13.597;4.583;6.470;10.957;10.665
1491447743;13.715;4.633;6.460;11.544;10.664
1491447748;13.596;4.574;6.473;11.044;10.771
1491447753;13.596;4.583;6.466;10.811;10.656
1491447758;13.703;4.575;6.468;11.601;10.652
1491447763;13.649;4.631;6.480;11.280;10.743
1491447768;13.595;4.582;6.469;11.217;10.645
1491447773;13.595;4.583;6.475;11.291;10.670
1491447778;13.717;4.633;6.461;11.540;10.658
1491447783;13.597;4.579;6.470;10.908;10.761
1491447788;13.583;4.576;6.457;11.212;10.649
1491447793;13.714;4.578;6.475;11.396;10.662
1491447798;13.615;4.628;6.469;10.958;10.759
1491447803;13.593;4.582;6.468;10.913;10.641
1491447809;13.596;4.584;6.467;10.760;10.669
1491447814;13.717;4.633;6.476;11.614;10.664
1491447819;13.574;4.582;6.476;10.861;10.767
1491447824;13.596;4.583;6.468;10.688;10.660
1491447829;13.701;4.576;6.466;11.317;10.631
1491447834;13.679;4.625;6.468;11.005;10.766
1491447839;13.594;4.582;6.468;11.046;10.763
1491447844;13.595;4.582;6.471;10.880;10.667
1491447849;13.717;4.633;6.476;11.298;10.662
1491447854;13.597;4.574;6.471;10.963;10.763
1491447859;13.573;4.575;6.462;11.134;10.635
1491447864;13.664;4.575;6.455;11.370;10.652
1491447869;13.714;4.631;6.466;11.097;10.737
1491447874;13.597;4.584;6.468;11.350;10.765
1491447879;13.596;4.582;6.464;11.146;10.659
1491447884;13.717;4.633;6.466;11.221;10.668
1491447889;13.596;4.568;6.483;11.032;10.748
1491447894;13.593;4.576;6.484;11.296;10.638
1491447899;13.618;4.582;6.474;11.186;10.668
1491447905;13.717;4.633;6.474;10.889;10.648
1491447910;13.597;4.581;6.464;11.221;10.780
1491447915;13.596;4.582;6.465;11.620;10.658
1491447920;13.717;4.632;6.471;11.315;10.607
1491447925;13.580;4.581;6.480;11.223;10.760
1491447930;13.594;4.581;6.467;10.930;10.656
1491447935;13.592;4.580;6.470;10.973;10.674
1491447940;13.717;4.632;6.482;11.124;10.716
1491447945;13.597;4.581;6.481;11.269;10.774
1491447950;13.596;4.582;6.467;11.325;10.666
1491447955;13.703;4.626;6.466;11.419;10.657
1491447960;13.570;4.571;6.462;11.006;10.776
1491447965;13.596;4.580;6.468;10.987;10.664
1491447970;13.584;4.580;6.473;10.863;10.663
1491447975;13.717;4.631;6.471;10.909;10.651
1491447980;13.597;4.581;6.476;11.575;10.775
1491447985;13.581;4.575;6.461;11.472;10.665
1491447990;13.702;4.623;6.472;10.984;10.669
1491447995;13.573;4.606;6.468;11.078;10.766
1491448000;13.596;4.580;6.473;11.375;10.660
1491448005;13.593;4.580;6.468;10.697;10.671
1491448010;13.717;4.630;6.464;11.065;10.672
1491448015;13.581;4.573;6.481;11.190;10.764
1491448021;13.581;4.573;6.467;11.160;10.663
1491448026;13.714;4.628;6.483;10.704;10.666
1491448031;13.576;4.630;6.465;10.995;10.771
1491448036;13.597;4.579;6.471;10.831;10.641
1491448041;13.595;4.578;6.475;11.129;10.667
1491448046;13.692;4.621;6.479;11.060;10.635
1491448051;13.582;4.573;6.474;11.431;10.767
1491448056;13.594;4.578;6.470;11.075;10.671
1491448061;13.717;4.611;6.466;11.535;10.669
1491448066;13.575;4.628;6.467;10.877;10.780
1491448071;13.597;4.577;6.465;11.272;10.655
1491448076;13.594;4.572;6.468;11.166;10.645
1491448081;13.691;4.621;6.469;11.536;10.644
1491448086;13.595;4.575;6.463;10.942;10.778
1491448091;13.596;4.576;6.467;10.906;10.676
1491448096;13.717;4.606;6.472;11.504;10.671
1491448101;13.575;4.628;6.465;10.830;10.769
1491448106;13.597;4.577;6.479;11.384;10.621
1491448111;13.590;4.566;6.464;11.202;10.655
1491448116;13.715;4.626;6.468;11.093;10.667
1491448121;13.598;4.575;6.470;11.007;10.776
1491448126;13.597;4.576;6.466;10.787;10.676
1491448131;13.707;4.573;6.463;10.805;10.673
1491448137;13.718;4.626;6.479;11.200;10.771
1491448142;13.583;4.569;6.480;11.131;10.790
1491448147;13.594;4.576;6.464;11.500;10.676
1491448152;13.717;4.626;6.470;11.019;10.662
1491448157;13.597;4.567;6.472;11.132;10.780
1491448162;13.597;4.575;6.467;11.480;10.665
1491448167;13.717;4.576;6.466;10.729;10.685
1491448172;13.581;4.619;6.483;11.051;10.766
1491448177;13.594;4.574;6.477;10.786;10.640
1491448182;13.596;4.576;6.476;11.340;10.669
1491448187;13.718;4.626;6.465;11.449;10.665
1491448192;13.597;4.572;6.471;11.018;10.782
1491448197;13.597;4.575;6.467;10.998;10.667
1491448202;13.702;4.578;6.487;11.399;10.638
1491448207;13.573;4.625;6.479;11.054;10.780
1491448212;13.598;4.575;6.468;11.407;10.647
1491448217;13.600;4.576;6.470;10.847;10.674
1491448222;13.718;4.625;6.476;11.188;10.675
1491448227;13.597;4.570;6.472;10.953;10.783
1491448232;13.577;4.568;6.471;11.400;10.648
1491448237;13.715;4.567;6.478;11.114;10.681
1491448242;13.633;4.625;6.481;10.950;10.774
1491448248;13.597;4.575;6.471;11.340;10.640
1491448253;13.596;4.575;6.464;11.371;10.672
1491448258;13.718;4.625;6.479;11.577;10.681
1491448263;13.597;4.562;6.475;10.974;10.776
1491448268;13.594;4.573;6.459;11.608;10.669
1491448273;13.718;4.572;6.463;11.058;10.679
1491448278;13.575;4.626;6.470;11.626;10.775
1491448283;13.597;4.575;6.467;11.057;10.646
1491448288;13.596;4.575;6.468;11.244;10.671
1491448293;13.718;4.624;6.460;11.274;10.611
1491448298;13.593;4.568;6.468;11.227;10.771
1491448303;13.597;4.574;6.472;11.350;10.670
1491448308;13.718;4.587;6.462;11.155;10.676
1491448313;13.576;4.626;6.457;11.039;10.772
1491448318;13.600;4.576;6.468;11.159;10.680
1491448323;13.596;4.575;6.467;10.788;10.675
1491448328;13.703;4.619;6.463;11.373;10.677
1491448333;13.597;4.566;6.469;11.168;10.788
1491448338;13.597;4.575;6.466;11.050;10.671
1491448343;13.663;4.575;6.469;11.411;10.690
1491448348;13.718;4.627;6.468;10.968;10.679
1491448353;13.597;4.576;6.461;11.145;10.785
1491448358;13.589;4.571;6.472;11.340;10.680
1491448364;13.715;4.624;6.460;11.471;10.678
1491448369;13.579;4.565;6.477;11.208;10.776
1491448374;13.598;4.575;6.485;11.262;10.659
1491448379;13.608;4.576;6.466;10.745;10.677
1491448384;13.719;4.626;6.477;10.846;10.777
1491448389;13.582;4.571;6.482;11.254;10.791
1491448394;13.594;4.575;6.467;11.155;10.681
1491448399;13.702;4.620;6.475;11.608;10.664
1491448404;13.595;4.565;6.467;11.072;10.782
1491448409;13.597;4.576;6.474;10.689;10.685
1491448414;13.714;4.576;6.465;11.565;10.672
1491448419;13.692;4.621;6.479;11.088;10.764
1491448424;13.595;4.576;6.474;11.112;10.786
1491448429;13.596;4.570;6.471;11.354;10.653
1491448434;13.684;4.617;6.465;11.101;10.660
1491448439;13.592;4.567;6.479;11.641;10.772
1491448444;13.598;4.577;6.466;11.462;10.654
1491448449;13.586;4.577;6.473;10.831;10.688
1491448454;13.718;4.629;6.480;11.298;10.656
1491448459;13.597;4.579;6.476;11.024;10.760
1491448464;13.594;4.574;6.479;10.763;10.646
1491448469;13.715;4.627;6.482;11.038;10.666
1491448474;13.577;4.605;6.472;11.300;10.772
1491448480;13.598;4.576;6.468;11.156;10.644
1491448485;13.599;4.579;6.470;11.265;10.685
1491448490;13.719;4.628;6.481;10.878;10.744
1491448495;13.582;4.576;6.469;11.287;10.776
1491448500;13.595;4.576;6.478;10.795;10.672
1491448505;13.719;4.628;6.463;11.347;10.678
1491448510;13.596;4.568;6.477;11.252;10.780
1491448515;13.597;4.577;6.476;10.722;10.666
1491448520;13.592;4.576;6.473;11.312;10.670
1491448525;13.703;4.620;6.472;10.913;10.669
1491448530;13.586;4.575;6.464;11.020;10.770
1491448535;13.597;4.577;6.474;11.140;10.662
1491448540;13.719;4.628;6.479;11.189;10.672
1491448545;13.584;4.571;6.468;11.119;10.783
1491448550;13.598;4.577;6.471;11.554;10.673
1491448555;13.578;4.572;6.480;11.408;10.658
1491448560;13.705;4.622;6.469;10.909;10.650
1491448565;13.599;4.568;6.482;11.641;10.774
1491448570;13.597;4.577;6.472;11.215;10.674
1491448575;13.719;4.629;6.474;11.388;10.663
1491448580;13.596;4.569;6.468;11.003;10.776
1491448585;13.583;4.572;6.484;11.202;10.645
1491448590;13.652;4.571;6.459;11.309;10.644
1491448596;13.716;4.626;6.476;11.615;10.778
1491448601;13.598;4.577;6.466;11.122;10.771
1491448606;13.594;4.577;6.464;11.017;10.672
1491448611;13.719;4.628;6.470;11.186;10.662
1491448616;13.594;4.559;6.475;10.945;10.762
1491448621;13.585;4.563;6.475;11.134;10.655
1491448626;13.716;4.575;6.479;10.779;10.659
1491448631;13.676;4.627;6.471;10.927;10.782
1491448636;13.598;4.576;6.477;11.309;10.711
1491448641;13.597;4.576;6.468;11.607;10.667
1491448646;13.719;4.627;6.471;11.228;10.638
1491448651;13.596;4.563;6.477;11.222;10.769
1491448656;13.595;4.575;6.464;11.053;10.667
1491448661;13.719;4.575;6.461;11.239;10.664
1491448666;13.720;4.628;6.474;11.320;10.771
1491448671;13.598;4.577;6.472;11.274;10.809
1491448676;13.598;4.577;6.471;11.117;10.610
1491448681;13.706;4.626;6.471;11.379;10.643
1491448686;13.584;4.562;6.475;11.020;10.781
1491448691;13.596;4.575;6.464;10.921;10.661
1491448696;13.719;4.575;6.464;10.958;10.677
1491448701;13.681;4.626;6.485;11.004;10.779
1491448706;13.598;4.574;6.471;11.271;10.653
1491448712;13.587;4.569;6.473;11.379;10.660
1491448717;13.705;4.619;6.472;11.358;10.676
1491448722;13.597;4.566;6.475;10.947;10.783
1491448727;13.598;4.576;6.470;11.323;10.646
1491448732;13.716;4.570;6.472;11.029;10.683
1491448737;13.595;4.625;6.465;10.822;10.772
1491448742;13.586;4.569;6.458;11.327;10.629
1491448747;13.585;4.566;6.477;11.186;10.675
1491448752;13.716;4.623;6.478;11.453;10.675
1491448757;13.599;4.570;6.466;10.924;10.778
1491448762;13.598;4.575;6.469;11.275;10.677
1491448767;13.719;4.573;6.469;11.152;10.670
1491448772;13.557;4.617;6.467;11.196;10.770
1491448777;13.584;4.566;6.479;10.973;10.611
1491448782;13.595;4.572;6.478;11.391;10.671
1491448787;13.719;4.624;6.470;10.826;10.672
1491448792;13.578;4.567;6.468;11.104;10.772
1491448797;13.598;4.573;6.466;11.044;10.678
1491448802;13.719;4.565;6.487;11.375;10.643
1491448807;13.592;4.617;6.474;11.049;10.759
1491448812;13.596;4.571;6.471;10.942;10.745
1491448817;13.598;4.573;6.465;11.564;10.670
1491448822;13.719;4.625;6.465;11.368;10.677
1491448828;13.599;4.564;6.485;10.947;10.774
1491448833;13.598;4.573;6.475;11.088;10.640
1491448838;13.714;4.568;6.479;11.333;10.576
1491448843;13.651;4.621;6.479;10.844;10.770
1491448848;13.598;4.572;6.477;11.101;10.650
1491448853;13.597;4.571;6.478;11.309;10.671
1491448858;13.720;4.622;6.473;11.531;10.662
1491448863;13.598;4.563;6.474;11.199;10.766
1491448868;13.586;4.566;6.479;11.279;10.652
1491448873;13.704;4.565;6.463;10.921;10.667
1491448878;13.603;4.623;6.466;11.041;10.786
1491448883;13.598;4.573;6.471;10.880;10.643
1491448888;13.602;4.573;6.471;11.226;10.665
1491448893;13.719;4.622;6.482;11.056;10.670
1491448898;13.587;4.563;6.463;11.222;10.778
1491448903;13.583;4.566;6.478;11.285;10.660
1491448908;13.716;4.575;6.463;11.193;10.664
1491448913;13.577;4.622;6.464;11.566;10.772
1491448918;13.599;4.573;6.470;11.449;10.654
1491448923;13.597;4.573;6.470;11.161;10.669
1491448928;13.702;4.616;6.467;11.521;10.652
1491448933;13.587;4.560;6.465;11.048;10.770
1491448938;13.596;4.570;6.464;11.137;10.677
1491448943;13.719;4.568;6.466;10.898;10.662
1491448949;13.633;4.622;6.464;11.038;10.781
1491448954;13.598;4.570;6.473;11.126;10.639
1491448959;13.572;4.565;6.463;11.351;10.646
1491448964;13.704;4.615;6.477;11.236;10.655
1491448969;13.596;4.563;6.476;10.900;10.774
1491448974;13.599;4.571;6.471;11.066;10.672
1491448979;13.720;4.571;6.476;11.373;10.669
1491448984;13.722;4.622;6.478;11.252;10.774
1491448989;13.599;4.563;6.461;11.078;10.651
1491448994;13.570;4.565;6.469;11.167;10.658
1491448999;13.694;4.611;6.500;11.169;10.665
1491449004;13.597;4.561;6.475;11.028;10.779
1491449009;13.598;4.571;6.469;11.492;10.673
1491449014;13.720;4.567;6.475;11.389;10.676
1491449019;13.646;4.620;6.478;10.930;10.784
1491449024;13.597;4.563;6.474;11.163;10.702
1491449029;13.595;4.569;6.465;11.182;10.653
1491449034;13.708;4.615;6.469;11.441;10.640
1491449039;13.596;4.562;6.484;10.867;10.768
1491449044;13.599;4.572;6.469;11.542;10.682
1491449049;13.720;4.570;6.475;11.229;10.674
1491449054;13.720;4.620;6.480;10.854;10.784
1491449059;13.599;4.569;6.473;11.446;10.701
1491449065;13.584;4.566;6.476;11.296;10.645
1491449070;13.706;4.620;6.469;11.470;10.668
1491449075;13.596;4.561;6.473;11.005;10.784
1491449080;13.599;4.569;6.473;11.246;10.677
1491449085;13.668;4.569;6.470;11.174;10.665
1491449090;13.720;4.621;6.466;11.020;10.772
1491449095;13.585;4.566;6.477;11.157;10.792
1491449100;13.586;4.564;6.483;11.503;10.672
1491449105;13.717;4.620;6.464;10.885;10.677
1491449110;13.599;4.560;6.475;11.081;10.786
1491449115;13.599;4.571;6.470;11.025;10.678
1491449120;13.692;4.572;6.467;11.104;10.665
1491449125;13.567;4.582;6.475;11.218;10.743
1491449130;13.575;4.560;6.486;11.140;10.576
1491449135;13.585;4.566;6.461;11.178;10.659
1491449140;13.688;4.613;6.489;11.082;10.659
1491449145;13.586;4.564;6.483;10.993;10.758
1491449150;13.562;4.554;6.480;11.215;10.583
1491449155;13.706;4.596;6.466;11.363;10.656
1491449160;13.549;4.605;6.484;11.311;10.745
1491449165;13.571;4.557;6.483;11.179;10.632
1491449170;13.586;4.566;6.477;11.301;10.671
1491449175;13.706;4.617;6.472;11.419;10.645
1491449180;13.577;4.557;6.479;10.934;10.747
1491449186;13.586;4.566;6.473;11.369;10.650
1491449191;13.687;4.577;6.475;11.287;10.606
1491449196;13.543;4.608;6.489;11.079;10.772
1491449201;13.567;4.558;6.492;11.299;10.567
1491449206;13.573;4.561;6.487;11.364;10.621
1491449211;13.693;4.611;6.476;11.381;10.610
1491449216;13.572;4.558;6.480;10.923;10.760
1491449221;13.573;4.563;6.477;11.324;10.615
1491449226;13.700;4.611;6.483;11.169;10.614
1491449231;13.550;4.550;6.488;10.991;10.759
1491449236;13.575;4.561;6.484;11.173;10.647
1491449241;13.638;4.566;6.484;11.251;10.654
1491449246;13.665;4.607;6.494;11.325;10.741
1491449251;13.573;4.560;6.465;11.388;10.593
1491449256;13.570;4.565;6.478;11.197;10.654
1491449261;13.714;4.621;6.472;11.468;10.635
1491449266;13.577;4.559;6.462;10.954;10.750
1491449271;13.578;4.562;6.480;11.153;10.560
1491449276;13.694;4.614;6.470;11.153;10.614
1491449281;13.560;4.554;6.484;11.196;10.759
1491449286;13.560;4.559;6.487;11.206;10.568
1491449291;13.565;4.567;6.489;11.236;10.597
1491449296;13.689;4.612;6.485;11.106;10.740
1491449301;13.577;4.563;6.479;11.169;10.724
1491449306;13.568;4.563;6.475;11.095;10.592
1491449311;13.698;4.615;6.479;11.319;10.618
1491449316;13.573;4.553;6.479;11.197;10.753
1491449321;13.567;4.564;6.482;11.353;10.577
1491449326;13.695;4.570;6.475;11.027;10.622
1491449331;13.546;4.614;6.504;11.192;10.743
1491449336;13.571;4.566;6.493;11.308;10.586
1491449341;13.563;4.565;6.483;11.533;10.653
1491449346;13.707;4.619;6.484;10.961;10.663
1491449351;13.566;4.561;6.484;11.329;10.612
1491449356;13.568;4.565;6.482;11.320;10.609
1491449361;13.698;4.616;6.480;11.035;10.607
1491449366;13.577;4.568;6.484;11.030;10.748
1491449371;13.575;4.566;6.475;11.289;10.610
1491449376;13.693;4.616;6.480;10.984;10.620
1491449382;13.555;4.570;6.487;11.011;10.754
1491449387;13.587;4.572;6.481;11.428;10.651
1491449392;13.557;4.565;6.488;11.328;10.620
1491449397;13.687;4.614;6.490;11.331;10.714
1491449402;13.578;4.566;6.479;11.245;10.656
1491449407;13.574;4.573;6.488;11.150;10.648
1491449412;13.707;4.619;6.485;11.192;10.617
1491449417;13.582;4.562;6.483;11.132;10.762
1491449422;13.577;4.569;6.487;11.140;10.604
1491449427;13.697;4.618;6.479;11.085;10.610
1491449432;13.552;4.564;6.485;11.414;10.755
1491449437;13.575;4.570;6.478;11.335;10.609
1491449442;13.592;4.574;6.474;11.169;10.668
1491449447;13.585;4.574;6.469;11.144;10.659
1491449452;13.696;4.574;6.479;10.998;10.654
1491449457;13.575;4.578;6.467;11.150;10.656
1491449462;13.714;4.625;6.478;11.367;10.652
1491449467;13.597;4.578;6.481;11.191;10.777
1491449472;13.590;4.579;6.479;11.150;10.656
1491449477;13.720;4.631;6.471;11.521;10.670
1491449482;13.578;4.629;6.476;10.796;10.775
1491449487;13.588;4.576;6.467;11.300;10.638
1491449492;13.597;4.577;6.475;11.483;10.669
1491449497;13.720;4.630;6.477;11.268;10.628
1491449502;13.587;4.576;6.468;11.303;10.769
1491449507;13.597;4.579;6.471;11.229;10.662
1491449512;13.720;4.630;6.467;11.302;10.659
1491449517;13.578;4.629;6.476;10.921;10.783
1491449522;13.600;4.579;6.465;11.629;10.636
1491449528;13.597;4.579;6.470;11.095;10.631
1491449533;13.707;4.623;6.468;11.474;10.640
1491449538;13.597;4.578;6.472;11.363;10.775
1491449543;13.600;4.579;6.463;10.971;10.671
1491449548;13.720;4.630;6.470;11.354;10.662
1491449553;13.578;4.624;6.471;10.972;10.771
1491449558;13.600;4.578;6.465;11.057;10.640
1491449563;13.586;4.574;6.475;11.423;10.651
1491449568;13.717;4.626;6.474;10.830;10.668
1491449573;13.600;4.578;6.466;11.395;10.770
1491449578;13.600;4.579;6.467;11.611;10.665
1491449583;13.720;4.615;6.463;11.072;10.657
1491449588;13.578;4.628;6.478;10.832;10.782
1491449593;13.583;4.571;6.471;10.975;10.621
1491449598;13.593;4.574;6.467;11.376;10.623
1491449603;13.708;4.623;6.455;11.249;10.668
1491449608;13.597;4.575;6.468;11.006;10.771
1491449613;13.599;4.578;6.467;11.225;10.659
1491449618;13.720;4.625;6.469;11.215;10.666
1491449623;13.588;4.606;6.464;11.388;10.762
1491449628;13.597;4.577;6.464;11.395;10.629
1491449633;13.583;4.566;6.460;11.021;10.614
1491449639;13.708;4.623;6.477;11.115;10.647
1491449644;13.597;4.577;6.475;11.299;10.767
1491449649;13.599;4.578;6.469;11.549;10.661
1491449654;13.720;4.630;6.479;11.356;10.651
1491449659;13.583;4.580;6.473;10.897;10.771
1491449664;13.593;4.567;6.471;10.966;10.645
1491449669;13.577;4.573;6.482;10.915;10.638
1491449674;13.717;4.627;6.473;11.117;10.639
1491449679;13.600;4.579;6.463;11.381;10.771
1491449684;13.600;4.579;6.462;10.702;10.655
1491449689;13.720;4.629;6.461;11.321;10.655
1491449694;13.579;4.623;6.471;11.216;10.769
1491449699;13.583;4.573;6.475;11.467;10.618
1491449704;13.596;4.578;6.468;11.082;10.659
1491449709;13.720;4.630;6.469;10.789;10.660
1491449714;13.600;4.578;6.474;11.534;10.769
1491449719;13.600;4.580;6.469;11.281;10.658
1491449724;13.720;4.632;6.483;11.360;10.635
1491449729;13.564;4.591;6.472;11.283;10.758
1491449734;13.597;4.579;6.474;11.549;10.636
1491449739;13.589;4.580;6.471;11.020;10.661
1491449744;13.720;4.630;6.468;11.338;10.645
1491449749;13.600;4.582;6.481;11.632;10.769
1491449755;13.599;4.581;6.470;11.492;10.647
1491449760;13.705;4.624;6.479;11.219;10.628
1491449765;13.581;4.571;6.472;10.924;10.775
1491449770;13.600;4.581;6.467;11.525;10.641
1491449775;13.610;4.582;6.469;11.439;10.666
1491449780;13.720;4.632;6.475;10.806;10.768
1491449785;13.600;4.580;6.469;11.327;10.789
1491449790;13.582;4.573;6.462;11.178;10.632
1491449795;13.718;4.630;6.467;11.036;10.650
1491449800;13.600;4.571;6.476;10.846;10.760
1491449805;13.600;4.580;6.471;11.168;10.661
1491449810;13.665;4.579;6.471;11.589;10.646
1491449815;13.720;4.630;6.476;10.979;10.772
1491449820;13.580;4.573;6.476;11.076;10.720
1491449825;13.597;4.580;6.473;11.217;10.660
1491449830;13.720;4.630;6.461;11.095;10.654
1491449835;13.600;4.569;6.469;10.920;10.761
1491449840;13.600;4.579;6.466;11.109;10.649
1491449845;13.721;4.577;6.471;11.522;10.643
1491449850;13.628;4.623;6.472;11.261;10.760
1491449855;13.597;4.578;6.464;11.213;10.712
1491449860;13.600;4.580;6.467;10.859;10.652
1491449866;13.720;4.630;6.467;11.436;10.642
1491449871;13.600;4.570;6.463;11.243;10.757
1491449876;13.600;4.578;6.474;11.408;10.644
1491449881;13.721;4.573;6.480;10.960;10.632
1491449886;13.626;4.628;6.471;11.012;10.757
1491449891;13.600;4.579;6.465;11.264;10.634
1491449896;13.599;4.580;6.468;11.232;10.656
1491449901;13.720;4.630;6.471;11.420;10.651
1491449906;13.600;4.573;6.470;11.298;10.765
1491449911;13.600;4.581;6.464;11.030;10.602
1491449916;13.717;4.579;6.469;11.463;10.646
1491449921;13.578;4.631;6.477;11.077;10.770
1491449926;13.600;4.580;6.471;11.267;10.623
1491449931;13.599;4.581;6.466;11.437;10.654
1491449936;13.720;4.632;6.482;11.476;10.643
1491449941;13.600;4.576;6.471;11.082;10.755
1491449946;13.585;4.577;6.472;11.233;10.648
1491449951;13.721;4.633;6.469;11.411;10.646
1491449956;13.578;4.631;6.479;10.822;10.767
1491449961;13.602;4.582;6.472;11.161;10.649
1491449966;13.605;4.584;6.473;11.544;10.650
1491449971;13.721;4.633;6.468;11.421;10.679
1491449977;13.588;4.576;6.461;11.109;10.774
1491449982;13.597;4.581;6.474;11.183;10.646
1491449987;13.721;4.633;6.470;11.299;10.641
1491449992;13.596;4.574;6.473;11.046;10.760
1491449997;13.603;4.583;6.469;11.160;10.626
1491450002;13.709;4.582;6.470;11.286;10.648
1491450007;13.708;4.626;6.478;11.155;10.756
1491450012;13.598;4.582;6.475;11.221;10.705
1491450017;13.600;4.582;6.470;11.347;10.659
1491450022;13.721;4.633;6.474;11.490;10.650
1491450027;13.600;4.573;6.480;10.947;10.762
1491450032;13.600;4.582;6.465;11.495;10.654
1491450037;13.707;4.577;6.460;11.133;10.632
1491450042;13.688;4.631;6.463;11.198;10.759
1491450047;13.600;4.581;6.469;11.570;10.694
1491450052;13.600;4.581;6.473;11.451;10.650
1491450057;13.721;4.633;6.469;11.457;10.646
1491450062;13.600;4.574;6.470;11.110;10.769
1491450067;13.587;4.574;6.465;11.235;10.621
1491450072;13.718;4.579;6.467;11.407;10.649
1491450077;13.601;4.632;6.459;11.291;10.760
1491450082;13.600;4.580;6.466;11.642;10.627
1491450088;13.599;4.580;6.464;11.536;10.662
1491450093;13.721;4.631;6.465;10.777;10.659
1491450098;13.600;4.575;6.481;10.887;10.756
1491450103;13.598;4.580;6.475;11.527;10.661
1491450108;13.721;4.590;6.474;11.334;10.652
1491450113;13.579;4.633;6.480;11.430;10.762
1491450118;13.600;4.582;6.472;11.147;10.623
1491450123;13.599;4.582;6.477;11.138;10.655
1491450128;13.721;4.632;6.469;11.642;10.589
1491450133;13.594;4.575;6.471;10.904;10.763
1491450138;13.600;4.581;6.465;11.087;10.657
1491450143;13.721;4.607;6.475;11.233;10.661
1491450148;13.579;4.632;6.474;10.833;10.762
1491450153;13.600;4.582;6.473;11.187;10.626
1491450158;13.599;4.582;6.467;11.557;10.665
1491450163;13.708;4.626;6.469;11.459;10.651
1491450168;13.601;4.583;6.467;11.077;10.766
1491450173;13.600;4.582;6.465;11.093;10.654
1491450178;13.721;4.607;6.464;11.121;10.662
1491450183;13.579;4.631;6.461;11.453;10.774
1491450188;13.601;4.582;6.458;11.092;10.651
1491450193;13.582;4.580;6.463;10.900;10.655
1491450199;13.718;4.631;6.469;11.338;10.627
1491450204;13.591;4.577;6.478;10.869;10.756
1491450209;13.598;4.580;6.479;10.992;10.661
1491450214;13.721;4.632;6.465;11.244;10.659
1491450219;13.578;4.587;6.463;10.859;10.768
1491450224;13.583;4.575;6.483;11.060;10.623
1491450229;13.587;4.580;6.465;11.290;10.664
1491450234;13.689;4.623;6.469;11.256;10.618
1491450239;13.589;4.567;6.479;11.368;10.756
1491450244;13.598;4.580;6.464;11.201;10.651
1491450249;13.722;4.632;6.469;11.320;10.664
1491450254;13.580;4.633;6.476;10.971;10.771
1491450259;13.600;4.581;6.467;11.484;10.633
1491450264;13.604;4.577;6.488;11.137;10.638
1491450269;13.706;4.627;6.472;11.343;10.600
1491450274;13.598;4.581;6.471;11.458;10.761
1491450279;13.600;4.581;6.462;11.327;10.656
1491450284;13.721;4.631;6.456;10.988;10.649
1491450289;13.580;4.612;6.455;11.155;10.765
1491450294;13.601;4.583;6.459;11.197;10.635
1491450299;13.585;4.576;6.458;11.278;10.636
1491450304;13.718;4.631;6.457;10.762;10.652
1491450310;13.602;4.581;6.467;11.000;10.773
1491450315;13.600;4.581;6.467;10.729;10.651
1491450320;13.721;4.633;6.486;11.421;10.651
1491450325;13.580;4.632;6.463;10.995;10.757
1491450330;13.582;4.574;6.482;11.349;10.624
1491450335;13.597;4.579;6.478;11.444;10.652
1491450340;13.721;4.631;6.477;10.741;10.661
1491450345;13.601;4.581;6.474;11.107;10.777
1491450350;13.600;4.582;6.470;10.888;10.654
1491450355;13.721;4.602;6.464;11.045;10.658
1491450360;13.557;4.624;6.468;11.387;10.755
1491450365;13.598;4.580;6.473;11.072;10.626
1491450370;13.599;4.581;6.468;11.311;10.666
1491450375;13.722;4.632;6.468;11.427;10.650
1491450380;13.601;4.575;6.462;11.028;10.768
1491450385;13.601;4.581;6.466;11.221;10.659
1491450390;13.700;4.570;6.461;11.045;10.631
1491450395;13.589;4.630;6.477;10.776;10.766
1491450400;13.601;4.581;6.475;11.171;10.639
1491450405;13.600;4.580;6.476;11.153;10.653
1491450410;13.722;4.632;6.466;11.028;10.657
1491450415;13.580;4.577;6.473;10.909;10.772
1491450421;13.581;4.576;6.470;11.342;10.634
1491450426;13.719;4.613;6.474;11.075;10.654
