1491494406;13.519;4.567;6.491;11.528;10.812
1491494411;13.510;4.568;6.473;11.577;10.823
1491494416;13.649;4.619;6.481;11.534;10.995
1491494421;13.522;4.568;6.476;11.602;11.008
1491494426;13.521;4.569;6.487;11.543;10.827
1491494431;13.632;4.614;6.472;11.674;10.804
1491494436;13.520;4.557;6.496;11.483;10.998
1491494441;13.522;4.569;6.490;11.625;10.827
1491494446;13.648;4.587;6.477;11.560;10.828
1491494451;13.498;4.619;6.480;11.515;10.999
1491494456;13.522;4.569;6.478;11.587;10.785
1491494461;13.497;4.562;6.483;11.527;10.807
1491494467;13.646;4.619;6.480;11.634;10.850
1491494472;13.522;4.569;6.475;11.617;10.997
1491494477;13.521;4.570;6.493;11.662;10.821
1491494482;13.649;4.621;6.486;11.567;10.816
1491494487;13.521;4.559;6.481;11.532;10.988
1491494492;13.522;4.566;6.482;11.638;10.776
1491494497;13.646;4.568;6.485;11.617;10.809
1491494502;13.548;4.619;6.482;11.585;10.992
1491494507;13.522;4.570;6.473;11.556;10.792
1491494512;13.521;4.569;6.475;11.585;10.821
1491494517;13.649;4.621;6.481;11.565;10.819
1491494522;13.522;4.569;6.473;11.541;10.941
1491494527;13.518;4.568;6.478;11.620;10.824
1491494532;13.649;4.620;6.470;11.550;10.822
1491494537;13.510;4.559;6.481;11.371;10.995
1491494542;13.522;4.570;6.474;11.682;10.822
1491494547;13.610;4.569;6.475;11.534;10.821
1491494552;13.649;4.619;6.481;11.590;10.988
1491494557;13.511;4.564;6.489;11.576;10.770
1491494562;13.519;4.567;6.477;11.572;10.830
1491494567;13.649;4.620;6.480;11.708;10.827
1491494573;13.522;4.566;6.470;11.338;10.999
1491494578;13.521;4.569;6.486;11.363;10.827
1491494583;13.649;4.605;6.472;11.548;10.825
1491494588;13.484;4.614;6.492;11.616;10.986
1491494593;13.520;4.569;6.495;11.552;10.790
1491494598;13.521;4.570;6.483;11.581;10.831
1491494603;13.643;4.621;6.481;11.556;10.819
1491494608;13.522;4.571;6.491;11.657;10.998
1491494613;13.521;4.569;6.490;11.582;10.826
1491494618;13.649;4.622;6.482;11.686;10.807
1491494623;13.506;4.560;6.475;11.643;10.996
1491494628;13.522;4.571;6.478;11.621;10.824
1491494633;13.649;4.573;6.474;11.564;10.822
1491494638;13.635;4.622;6.484;11.722;10.994
1491494643;13.521;4.571;6.478;11.577;10.785
1491494648;13.521;4.572;6.475;11.574;10.827
1491494653;13.635;4.616;6.472;11.621;10.814
1491494658;13.519;4.573;6.478;11.478;10.999
1491494663;13.522;4.571;6.474;11.594;10.830
1491494668;13.649;4.624;6.478;11.605;10.834
1491494673;13.499;4.589;6.480;11.521;10.994
1491494678;13.522;4.574;6.492;11.522;10.816
1491494684;13.516;4.569;6.484;11.634;10.807
1491494689;13.630;4.618;6.474;11.606;10.927
1491494694;13.519;4.572;6.487;11.589;10.995
1491494699;13.521;4.575;6.475;11.611;10.824
1491494704;13.649;4.625;6.481;11.610;10.829
1491494709;13.522;4.567;6.469;11.333;10.998
1491494714;13.517;4.570;6.486;11.375;10.799
1491494719;13.645;4.619;6.487;11.457;10.805
1491494724;13.485;4.579;6.472;11.412;10.963
1491494729;13.515;4.574;6.476;11.520;10.787
1491494734;13.539;4.575;6.484;11.588;10.824
1491494739;13.649;4.626;6.481;11.582;10.980
1491494744;13.522;4.576;6.475;11.660;11.005
1491494749;13.522;4.576;6.476;11.584;10.788
1491494754;13.636;4.625;6.478;11.625;10.802
1491494759;13.507;4.561;6.484;11.345;10.993
1491494764;13.522;4.576;6.477;11.653;10.826
1491494769;13.649;4.575;6.484;11.688;10.821
1491494774;13.525;4.625;6.480;11.419;10.994
1491494779;13.523;4.577;6.476;11.500;10.799
1491494784;13.508;4.568;6.483;11.600;10.821
1491494789;13.635;4.621;6.491;11.601;10.815
1491494794;13.520;4.575;6.498;11.420;10.993
1491494800;13.522;4.576;6.489;11.531;10.822
1491494805;13.648;4.626;6.491;11.628;10.827
1491494810;13.499;4.593;6.482;11.451;10.992
1491494815;13.507;4.570;6.484;11.512;10.779
1491494820;13.496;4.569;6.490;11.451;10.793
1491494825;13.646;4.624;6.480;11.605;10.993
1491494830;13.523;4.569;6.483;11.644;10.966
1491494835;13.519;4.574;6.474;11.605;10.820
1491494840;13.649;4.626;6.483;11.664;10.824
1491494845;13.510;4.561;6.479;11.455;10.985
1491494850;13.496;4.568;6.481;11.599;10.803
1491494855;13.646;4.569;6.482;11.643;10.823
1491494860;13.498;4.626;6.480;11.579;10.993
1491494865;13.523;4.577;6.472;11.532;10.782
1491494870;13.522;4.576;6.488;11.474;10.819
1491494875;13.633;4.620;6.475;11.561;10.787
1491494880;13.505;4.565;6.482;11.460;10.971
1491494885;13.519;4.574;6.484;11.624;10.824
1491494890;13.649;4.612;6.487;11.621;10.821
1491494895;13.499;4.597;6.480;11.558;10.996
1491494900;13.523;4.577;6.474;11.454;10.817
1491494905;13.537;4.576;6.483;11.440;10.831
1491494910;13.635;4.614;6.484;11.598;10.981
1491494916;13.520;4.574;6.492;11.515;10.983
1491494921;13.522;4.576;6.488;11.697;10.826
1491494926;13.649;4.626;6.485;11.627;10.822
1491494931;13.522;4.567;6.473;11.532;10.994
1491494936;13.522;4.577;6.496;11.615;10.822
1491494941;13.632;4.619;6.484;11.481;10.797
1491494946;13.496;4.597;6.481;11.588;10.989
1491494951;13.522;4.575;6.479;11.511;10.788
1491494956;13.521;4.576;6.495;11.681;10.829
1491494961;13.649;4.627;6.482;11.685;10.864
1491494966;13.522;4.576;6.483;11.613;10.995
1491494971;13.493;4.571;6.475;11.551;10.793
1491494976;13.646;4.627;6.475;11.614;10.819
1491494981;13.519;4.567;6.485;11.472;10.999
1491494986;13.522;4.577;6.474;11.598;10.821
1491494991;13.649;4.578;6.480;11.540;10.828
1491494996;13.613;4.626;6.481;11.539;10.985
1491495001;13.522;4.571;6.493;11.441;10.763
1491495006;13.519;4.575;6.475;11.629;10.820
1491495011;13.649;4.627;6.479;11.602;10.812
1491495016;13.522;4.577;6.475;11.577;10.982
1491495021;13.522;4.578;6.482;11.672;10.827
1491495026;13.649;4.628;6.481;11.684;10.828
1491495032;13.495;4.574;6.488;11.501;10.933
1491495037;13.510;4.576;6.491;11.570;10.787
1491495042;13.533;4.577;6.481;11.579;10.829
1491495047;13.649;4.627;6.484;11.544;10.995
1491495052;13.523;4.578;6.471;11.461;10.970
1491495057;13.522;4.578;6.476;11.475;10.825
1491495062;13.649;4.630;6.489;11.631;10.823
1491495067;13.507;4.563;6.479;11.701;10.994
1491495072;13.519;4.577;6.473;11.600;10.822
1491495077;13.649;4.578;6.485;11.558;10.830
1491495082;13.498;4.629;6.483;11.583;10.999
1491495087;13.522;4.577;6.479;11.614;10.796
1491495092;13.522;4.577;6.492;11.582;10.826
1491495097;13.631;4.622;6.482;11.488;10.788
1491495102;13.520;4.578;6.482;11.659;10.991
1491495107;13.522;4.578;6.477;11.633;10.825
1491495112;13.649;4.629;6.487;11.678;10.827
1491495117;13.506;4.569;6.485;11.560;10.997
1491495122;13.522;4.578;6.474;11.669;10.820
1491495127;13.612;4.574;6.485;11.650;10.806
1491495132;13.585;4.627;6.480;11.439;10.999
1491495137;13.522;4.579;6.479;11.629;10.794
1491495143;13.521;4.579;6.483;11.664;10.826
1491495148;13.650;4.629;6.482;11.576;10.831
1491495153;13.523;4.576;6.496;11.450;10.996
1491495158;13.520;4.572;6.503;11.461;10.807
1491495163;13.646;4.626;6.489;11.598;10.824
1491495168;13.495;4.610;6.481;11.612;10.998
1491495173;13.523;4.577;6.472;11.556;10.805
1491495178;13.515;4.580;6.478;11.580;10.823
1491495183;13.650;4.631;6.483;11.471;10.928
1491495188;13.523;4.579;6.488;11.393;10.783
1491495193;13.519;4.577;6.488;11.518;10.828
1491495198;13.649;4.629;6.485;11.748;10.827
1491495203;13.523;4.571;6.491;11.434;10.998
1491495208;13.522;4.579;6.494;11.582;10.830
1491495213;13.649;4.588;6.483;11.547;10.821
1491495218;13.499;4.628;6.484;11.561;10.995
1491495223;13.507;4.573;6.482;11.615;10.782
1491495228;13.521;4.579;6.481;11.556;10.820
1491495233;13.649;4.629;6.484;11.593;10.815
1491495238;13.523;4.578;6.496;11.596;10.994
1491495243;13.523;4.578;6.479;11.581;10.822
1491495248;13.649;4.628;6.494;11.560;10.820
1491495254;13.487;4.582;6.474;11.503;10.972
1491495259;13.520;4.576;6.490;11.398;10.814
1491495264;13.528;4.577;6.480;11.589;10.821
1491495269;13.649;4.629;6.487;11.501;10.926
1491495274;13.523;4.578;6.488;11.617;10.996
1491495279;13.522;4.577;6.495;11.723;10.820
1491495284;13.633;4.620;6.486;11.682;10.804
1491495289;13.493;4.558;6.489;11.471;10.980
1491495294;13.520;4.576;6.482;11.622;10.817
1491495299;13.595;4.578;6.495;11.514;10.829
1491495304;13.649;4.629;6.486;11.660;10.882
1491495309;13.523;4.577;6.478;11.553;10.862
1491495314;13.505;4.571;6.485;11.558;10.808
1491495319;13.646;4.626;6.485;11.621;10.795
1491495324;13.520;4.567;6.478;11.294;10.928
1491495329;13.509;4.575;6.484;11.498;10.821
1491495334;13.649;4.600;6.492;11.620;10.819
1491495339;13.499;4.626;6.477;11.477;10.991
1491495344;13.510;4.572;6.489;11.638;10.783
1491495349;13.518;4.574;6.486;11.612;10.811
1491495354;13.639;4.625;6.485;11.487;10.843
1491495359;13.509;4.570;6.478;11.492;10.987
1491495365;13.517;4.577;6.478;11.588;10.820
1491495370;13.649;4.628;6.478;11.581;10.819
1491495375;13.523;4.567;6.487;11.437;10.995
1491495380;13.523;4.577;6.489;11.588;10.823
1491495385;13.636;4.571;6.489;11.549;10.813
1491495390;13.502;4.623;6.476;11.429;10.984
1491495395;13.520;4.576;6.481;11.628;10.782
1491495400;13.522;4.577;6.471;11.439;10.820
1491495405;13.649;4.628;6.483;11.583;10.821
1491495410;13.523;4.576;6.473;11.428;10.994
1491495415;13.504;4.570;6.476;11.703;10.800
1491495420;13.633;4.620;6.481;11.574;10.802
1491495425;13.496;4.612;6.478;11.534;10.991
1491495430;13.523;4.577;6.481;11.681;10.795
1491495435;13.520;4.577;6.475;11.594;10.821
1491495440;13.649;4.628;6.482;11.531;10.829
1491495445;13.490;4.571;6.476;11.655;10.948
1491495450;13.511;4.567;6.480;11.626;10.790
1491495455;13.646;4.626;6.477;11.625;10.809
1491495460;13.514;4.567;6.482;11.456;10.987
1491495465;13.523;4.576;6.495;11.551;10.825
1491495470;13.649;4.574;6.485;11.668;10.810
1491495475;13.560;4.625;6.479;11.574;10.958
1491495481;13.520;4.572;6.478;11.442;10.738
1491495486;13.519;4.575;6.473;11.501;10.808
1491495491;13.650;4.627;6.482;11.571;10.821
1491495496;13.523;4.571;6.488;11.554;10.985
1491495501;13.523;4.575;6.486;11.559;10.809
1491495506;13.649;4.626;6.472;11.682;10.791
1491495511;13.486;4.585;6.484;11.355;10.955
1491495516;13.509;4.573;6.493;11.543;10.778
1491495521;13.513;4.575;6.476;11.600;10.816
1491495526;13.650;4.625;6.481;11.612;10.800
1491495531;13.523;4.576;6.496;11.559;10.987
1491495536;13.522;4.575;6.486;11.573;10.816
1491495541;13.633;4.620;6.481;11.578;10.802
1491495546;13.500;4.560;6.482;11.478;10.986
1491495551;13.523;4.575;6.491;11.644;10.811
1491495556;13.650;4.574;6.479;11.688;10.821
1491495561;13.542;4.626;6.482;11.555;10.991
1491495566;13.523;4.575;6.483;11.634;10.781
1491495571;13.507;4.568;6.478;11.576;10.817
1491495576;13.636;4.619;6.477;11.566;10.812
1491495581;13.520;4.570;6.481;11.359;10.987
1491495586;13.523;4.574;6.469;11.575;10.820
1491495591;13.650;4.625;6.475;11.621;10.813
1491495597;13.500;4.591;6.481;11.503;10.988
1491495602;13.510;4.566;6.492;11.586;10.773
1491495607;13.502;4.567;6.480;11.586;10.793
1491495612;13.647;4.621;6.480;11.750;10.989
1491495617;13.523;4.572;6.468;11.636;10.898
1491495622;13.522;4.573;6.490;11.547;10.819
1491495627;13.647;4.623;6.480;11.657;10.811
1491495632;13.505;4.555;6.485;11.451;10.966
1491495637;13.505;4.566;6.491;11.406;10.795
1491495642;13.646;4.587;6.490;11.600;10.818
1491495647;13.499;4.622;6.472;11.501;10.987
1491495652;13.523;4.572;6.491;11.553;10.777
1491495657;13.522;4.571;6.485;11.682;10.811
1491495662;13.649;4.619;6.478;11.444;10.799
1491495667;13.509;4.565;6.481;11.613;10.964
1491495672;13.520;4.569;6.481;11.559;10.812
1491495677;13.650;4.620;6.493;11.564;10.816
1491495682;13.499;4.615;6.482;11.396;10.990
1491495687;13.523;4.569;6.499;11.547;10.784
1491495692;13.522;4.570;6.472;11.507;10.803
1491495697;13.632;4.613;6.493;11.641;10.825
1491495702;13.520;4.569;6.475;11.582;10.990
1491495707;13.523;4.570;6.495;11.599;10.811
1491495713;13.650;4.620;6.481;11.592;10.824
1491495718;13.500;4.561;6.481;11.640;10.991
1491495723;13.523;4.570;6.488;11.584;10.815
1491495728;13.628;4.562;6.478;11.628;10.793
1491495733;13.596;4.618;6.484;11.605;10.993
1491495738;13.523;4.569;6.475;11.695;10.779
1491495743;13.522;4.568;6.487;11.582;10.824
1491495748;13.650;4.618;6.481;11.566;10.817
1491495753;13.524;4.567;6.471;11.549;10.993
1491495758;13.523;4.568;6.485;11.517;10.790
1491495763;13.647;4.602;6.484;11.513;10.822
1491495768;13.499;4.618;6.482;11.543;10.994
1491495773;13.523;4.567;6.479;11.617;10.788
1491495778;13.522;4.567;6.481;11.455;10.816
1491495783;13.650;4.618;6.483;11.662;10.936
1491495788;13.523;4.567;6.487;11.595;10.971
1491495793;13.507;4.563;6.494;11.692;10.829
1491495798;13.650;4.617;6.480;11.673;10.831
1491495803;13.523;4.558;6.485;11.442;10.994
1491495808;13.523;4.567;6.479;11.649;10.827
1491495813;13.650;4.567;6.480;11.606;10.825
1491495818;13.601;4.618;6.484;11.526;10.998
1491495823;13.510;4.563;6.485;11.458;10.814
1491495829;13.519;4.567;6.476;11.625;10.824
1491495834;13.650;4.619;6.485;11.568;10.819
1491495839;13.523;4.564;6.488;11.458;10.994
1491495844;13.525;4.568;6.478;11.593;10.826
1491495849;13.650;4.570;6.483;11.610;10.825
1491495854;13.479;4.612;6.493;11.603;10.975
1491495859;13.509;4.563;6.485;11.555;10.787
1491495864;13.522;4.568;6.481;11.577;10.827
1491495869;13.650;4.619;6.486;11.493;10.795
1491495874;13.523;4.569;6.485;11.631;10.999
1491495879;13.523;4.568;6.474;11.618;10.826
1491495884;13.650;4.615;6.498;11.634;10.802
1491495889;13.486;4.551;6.481;11.584;10.970
1491495894;13.520;4.567;6.493;11.620;10.822
1491495899;13.595;4.568;6.475;11.625;10.825
1491495904;13.651;4.619;6.483;11.596;10.999
1491495909;13.523;4.569;6.487;11.543;10.847
1491495914;13.522;4.569;6.475;11.604;10.776
1491495919;13.645;4.618;6.483;11.651;10.768
1491495924;13.510;4.559;6.498;11.252;10.941
1491495929;13.510;4.565;6.483;11.470;10.790
1491495934;13.647;4.582;6.474;11.583;10.824
1491495939;13.500;4.620;6.480;11.514;11.001
1491495945;13.523;4.570;6.471;11.554;10.792
1491495950;13.521;4.569;6.482;11.505;10.822
1491495955;13.636;4.614;6.481;11.479;10.830
1491495960;13.493;4.565;6.489;11.604;10.976
1491495965;13.520;4.568;6.491;11.561;10.825
1491495970;13.650;4.619;6.488;11.610;10.825
1491495975;13.503;4.559;6.476;11.461;10.996
1491495980;13.523;4.570;6.486;11.562;10.818
1491495985;13.604;4.564;6.488;11.650;10.800
1491495990;13.640;4.610;6.491;11.779;10.972
1491495995;13.521;4.570;6.485;11.493;10.815
1491496000;13.522;4.571;6.496;11.489;10.827
1491496005;13.650;4.621;6.483;11.554;10.821
1491496010;13.524;4.565;6.478;11.354;10.994
1491496015;13.506;4.565;6.485;11.470;10.794
1491496020;13.647;4.589;6.495;11.503;10.794
1491496025;13.497;4.620;6.490;11.442;10.995
1491496030;13.524;4.572;6.491;11.623;10.791
1491496035;13.521;4.572;6.496;11.639;10.828
1491496040;13.650;4.623;6.484;11.678;10.864
1491496045;13.517;4.565;6.491;11.594;10.989
1491496050;13.520;4.572;6.497;11.658;10.776
1491496055;13.641;4.623;6.487;11.553;10.829
1491496061;13.514;4.564;6.484;11.439;10.997
1491496066;13.524;4.574;6.473;11.610;10.834
1491496071;13.638;4.573;6.475;11.571;10.829
1491496076;13.618;4.625;6.495;11.371;10.975
1491496081;13.521;4.574;6.484;11.559;10.793
1491496086;13.510;4.568;6.488;11.585;10.826
1491496091;13.648;4.626;6.484;11.574;10.835
1491496096;13.524;4.575;6.478;11.283;11.004
1491496101;13.523;4.575;6.496;11.572;10.832
1491496106;13.650;4.626;6.492;11.570;10.772
1491496111;13.487;4.586;6.485;11.529;11.000
1491496116;13.510;4.569;6.480;11.594;10.796
1491496121;13.526;4.574;6.479;11.563;10.829
1491496126;13.650;4.625;6.484;11.594;11.001
1491496131;13.524;4.575;6.474;11.582;10.967
1491496136;13.523;4.575;6.479;11.538;10.833
1491496141;13.634;4.619;6.483;11.602;10.821
1491496146;13.494;4.558;6.481;11.495;10.978
1491496151;13.521;4.572;6.485;11.568;10.830
1491496156;13.650;4.572;6.473;11.528;10.832
1491496161;13.590;4.624;6.479;11.530;10.994
1491496166;13.524;4.573;6.469;11.564;10.836
1491496172;13.504;4.567;6.484;11.560;10.802
1491496177;13.647;4.623;6.483;11.469;10.798
1491496182;13.521;4.565;6.484;11.369;10.994
1491496187;13.524;4.574;6.491;11.608;10.831
1491496192;13.650;4.573;6.484;11.511;10.827
1491496197;13.601;4.623;6.480;11.463;10.996
1491496202;13.507;4.566;6.473;11.612;10.937
1491496207;13.520;4.572;6.472;11.620;10.782
1491496212;13.636;4.622;6.477;11.680;10.816
1491496217;13.524;4.563;6.483;11.396;11.002
1491496222;13.524;4.571;6.493;11.611;10.829
1491496227;13.650;4.592;6.472;11.696;10.825
1491496232;13.500;4.620;6.483;11.529;10.982
1491496237;13.521;4.569;6.473;11.650;10.779
1491496242;13.509;4.565;6.491;11.458;10.803
1491496247;13.647;4.620;6.485;11.535;10.808
1491496252;13.524;4.571;6.477;11.590;11.000
1491496257;13.523;4.571;6.471;11.473;10.829
1491496262;13.650;4.620;6.485;11.578;10.798
1491496267;13.510;4.560;6.490;11.482;10.993
1491496272;13.510;4.565;6.486;11.539;10.816
1491496277;13.647;4.567;6.471;11.576;10.829
1491496282;13.515;4.621;6.477;11.582;10.994
1491496288;13.524;4.570;6.470;11.587;10.796
1491496293;13.527;4.571;6.488;11.600;10.826
1491496298;13.637;4.614;6.487;11.634;10.818
1491496303;13.511;4.562;6.474;11.381;10.974
1491496308;13.521;4.570;6.481;11.662;10.831
1491496313;13.650;4.622;6.476;11.551;10.828
1491496318;13.501;4.612;6.481;11.529;11.002
1491496323;13.524;4.571;6.493;11.569;10.804
1491496328;13.502;4.565;6.478;11.595;10.820
1491496333;13.625;4.615;6.469;11.627;10.881
1491496338;13.521;4.571;6.476;11.617;10.990
1491496343;13.524;4.571;6.483;11.597;10.829
1491496348;13.648;4.622;6.480;11.650;10.826
1491496353;13.524;4.562;6.477;11.406;10.999
1491496358;13.510;4.565;6.489;11.546;10.766
1491496363;13.633;4.584;6.485;11.528;10.802
1491496368;13.498;4.621;6.480;11.582;11.000
1491496373;13.511;4.567;6.481;11.585;10.797
1491496378;13.520;4.570;6.471;11.547;10.833
1491496383;13.651;4.621;6.479;11.565;10.830
1491496388;13.524;4.571;6.470;11.574;10.987
1491496393;13.510;4.563;6.480;11.581;10.810
1491496398;13.647;4.621;6.473;11.585;10.821
1491496403;13.505;4.561;6.476;11.381;10.985
1491496409;13.521;4.569;6.492;11.586;10.829
1491496414;13.651;4.569;6.486;11.628;10.825
1491496419;13.629;4.620;6.482;11.608;10.997
1491496424;13.514;4.565;6.480;11.517;10.758
1491496429;13.521;4.569;6.474;11.531;10.824
1491496434;13.651;4.621;6.481;11.700;10.827
1491496439;13.524;4.563;6.480;11.485;10.997
1491496444;13.524;4.572;6.494;11.431;10.830
1491496449;13.651;4.600;6.474;11.578;10.827
1491496454;13.484;4.614;6.489;11.491;10.984
1491496459;13.521;4.569;6.487;11.564;10.788
1491496464;13.528;4.571;6.474;11.670;10.830
1491496469;13.651;4.612;6.474;11.426;10.808
1491496474;13.521;4.569;6.474;11.510;10.992
1491496479;13.524;4.570;6.483;11.630;10.830
1491496484;13.651;4.617;6.477;11.534;10.803
1491496489;13.499;4.555;6.497;11.566;10.981
1491496494;13.510;4.569;6.491;11.564;10.825
1491496499;13.562;4.568;6.480;11.498;10.825
1491496504;13.651;4.619;6.484;11.487;10.997
1491496509;13.525;4.570;6.484;11.603;10.964
1491496514;13.523;4.570;6.474;11.553;10.825
1491496520;13.637;4.616;6.487;11.636;10.824
1491496525;13.511;4.559;6.488;11.419;10.988
1491496530;13.512;4.565;6.485;11.487;10.803
1491496535;13.648;4.602;6.491;11.574;10.822
1491496540;13.502;4.619;6.484;11.505;10.993
1491496545;13.524;4.570;6.498;11.569;10.791
1491496550;13.522;4.569;6.478;11.583;10.824
1491496555;13.632;4.614;6.488;11.502;10.802
1491496560;13.504;4.562;6.488;11.428;10.975
1491496565;13.521;4.568;6.484;11.525;10.820
1491496570;13.651;4.619;6.496;11.651;10.825
1491496575;13.502;4.618;6.485;11.567;10.993
1491496580;13.525;4.569;6.478;11.567;10.799
1491496585;13.516;4.558;6.495;11.598;10.798
1491496590;13.647;4.614;6.511;11.727;10.817
1491496595;13.522;4.568;6.479;11.553;10.982
1491496600;13.514;4.564;6.488;11.603;10.819
1491496605;13.649;4.620;6.483;11.621;10.827
1491496610;13.502;4.560;6.483;11.609;10.989
1491496615;13.524;4.570;6.484;11.419;10.804
1491496620;13.648;4.569;6.486;11.575;10.805
1491496625;13.559;4.616;6.489;11.536;10.991
1491496630;13.525;4.570;6.479;11.584;10.779
1491496636;13.524;4.570;6.476;11.657;10.826
1491496641;13.651;4.621;6.486;11.566;10.816
1491496646;13.524;4.569;6.492;11.503;10.972
1491496651;13.511;4.563;6.468;11.646;10.830
1491496656;13.635;4.612;6.476;11.547;10.816
1491496661;13.499;4.580;6.484;11.439;10.996
1491496666;13.525;4.567;6.490;11.532;10.803
1491496671;13.520;4.567;6.478;11.523;10.819
1491496676;13.651;4.618;6.480;11.454;10.827
1491496681;13.509;4.562;6.475;11.547;10.893
1491496686;13.511;4.563;6.473;11.672;10.801
1491496691;13.648;4.617;6.480;11.650;10.804
1491496696;13.525;4.558;6.488;11.421;10.995
1491496701;13.525;4.567;6.491;11.596;10.827
1491496706;13.651;4.566;6.465;11.549;10.818
1491496711;13.504;4.613;6.483;11.566;10.979
1491496716;13.508;4.562;6.487;11.615;10.760
1491496721;13.521;4.567;6.480;11.629;10.820
1491496726;13.651;4.618;6.478;11.433;10.817
1491496731;13.525;4.568;6.481;11.426;10.990
1491496736;13.524;4.568;6.468;11.675;10.826
1491496741;13.625;4.610;6.479;11.436;10.803
1491496746;13.476;4.554;6.477;11.342;10.985
1491496752;13.522;4.565;6.468;11.622;10.820
1491496757;13.593;4.567;6.485;11.466;10.822
1491496762;13.651;4.617;6.476;11.581;10.995
1491496767;13.524;4.567;6.488;11.596;10.779
1491496772;13.518;4.561;6.488;11.445;10.793
1491496777;13.647;4.611;6.469;11.543;10.794
1491496782;13.522;4.558;6.476;11.521;10.981
1491496787;13.525;4.569;6.471;11.558;10.822
1491496792;13.651;4.587;6.478;11.578;10.821
1491496797;13.501;4.619;6.478;11.360;10.997
1491496802;13.525;4.568;6.476;11.395;10.741
1491496807;13.511;4.567;6.480;11.527;10.788
1491496812;13.648;4.618;6.478;11.526;10.938
1491496817;13.525;4.570;6.490;11.450;10.990
1491496822;13.524;4.569;6.481;11.593;10.816
1491496827;13.652;4.619;6.481;11.659;10.810
1491496832;13.525;4.559;6.485;11.405;10.986
1491496837;13.510;4.563;6.484;11.609;10.794
1491496842;13.636;4.580;6.481;11.576;10.820
1491496847;13.502;4.617;6.480;11.567;10.998
1491496852;13.524;4.567;6.479;11.538;10.788
1491496857;13.516;4.564;6.477;11.544;10.815
1491496862;13.652;4.619;6.480;11.555;10.791
1491496867;13.515;4.563;6.483;11.601;10.979
1491496873;13.509;4.564;6.477;11.539;10.820
1491496878;13.648;4.620;6.481;11.571;10.825
1491496883;13.508;4.560;6.481;11.489;10.993
1491496888;13.524;4.570;6.489;11.635;10.825
1491496893;13.652;4.569;6.495;11.652;10.820
1491496898;13.556;4.613;6.486;11.593;10.983
1491496903;13.512;4.562;6.488;11.496;10.764
1491496908;13.521;4.566;6.496;11.640;10.827
1491496913;13.652;4.618;6.481;11.532;10.817
1491496918;13.525;4.566;6.472;11.398;10.995
1491496923;13.525;4.569;6.494;11.589;10.822
1491496928;13.632;4.613;6.486;11.485;10.787
1491496933;13.485;4.565;6.500;11.324;10.956
1491496938;13.522;4.567;6.476;11.519;10.811
1491496943;13.542;4.568;6.477;11.455;10.825
1491496948;13.652;4.619;6.485;11.683;10.928
1491496953;13.525;4.567;6.479;11.579;10.998
1491496958;13.524;4.561;6.484;11.637;10.786
1491496963;13.649;4.617;6.490;11.579;10.781
1491496968;13.509;4.555;6.472;11.619;10.988
1491496973;13.525;4.567;6.470;11.537;10.818
1491496978;13.652;4.569;6.468;11.597;10.825
1491496983;13.653;4.619;6.482;11.453;10.985
1491496989;13.525;4.569;6.478;11.454;10.908
1491496994;13.517;4.566;6.481;11.578;10.809
1491496999;13.639;4.614;6.498;11.679;10.814
1491497004;13.523;4.561;6.494;11.334;10.984
1491497009;13.524;4.569;6.482;11.571;10.811
1491497014;13.652;4.601;6.479;11.572;10.824
1491497019;13.503;4.619;6.486;11.458;10.984
1491497024;13.509;4.566;6.489;11.622;10.780
1491497029;13.508;4.564;6.485;11.366;10.814
1491497034;13.649;4.620;6.479;11.541;10.803
1491497039;13.525;4.570;6.491;11.571;10.984
1491497044;13.525;4.571;6.479;11.576;10.819
1491497049;13.652;4.621;6.487;11.573;10.824
1491497054;13.500;4.554;6.486;11.498;10.979
1491497059;13.506;4.563;6.478;11.501;10.803
1491497064;13.625;4.569;6.490;11.482;10.823
1491497069;13.634;4.621;6.485;11.557;10.985
1491497074;13.526;4.570;6.464;11.569;10.880
1491497079;13.524;4.570;6.490;11.583;10.823
1491497084;13.629;4.614;6.471;11.568;10.793
1491497089;13.495;4.559;6.486;11.542;10.964
1491497094;13.510;4.563;6.483;11.509;10.813
1491497099;13.649;4.592;6.490;11.667;10.822
1491497105;13.503;4.621;6.476;11.667;10.988
1491497110;13.526;4.570;6.488;11.619;10.774
1491497115;13.509;4.568;6.486;11.565;10.817
1491497120;13.652;4.616;6.488;11.619;10.832
1491497125;13.516;4.566;6.473;11.594;10.986
1491497130;13.485;4.558;6.481;11.623;10.803
1491497135;13.641;4.617;6.475;11.605;10.817
1491497140;13.502;4.563;6.482;11.474;10.997
1491497145;13.525;4.572;6.472;11.605;10.820
1491497150;13.651;4.574;6.475;11.582;10.814
1491497155;13.636;4.617;6.468;11.619;10.875
1491497160;13.523;4.569;6.486;11.531;10.758
1491497165;13.522;4.571;6.481;11.704;10.815
1491497170;13.652;4.622;6.471;11.662;10.817
1491497175;13.526;4.562;6.500;11.465;10.990
1491497180;13.525;4.571;6.482;11.649;10.821
1491497185;13.633;4.578;6.485;11.587;10.788
1491497190;13.499;4.620;6.479;11.569;10.958
1491497195;13.515;4.570;6.486;11.631;10.785
1491497200;13.524;4.571;6.493;11.566;10.822
1491497205;13.652;4.622;6.479;11.525;10.807
1491497210;13.526;4.572;6.489;11.639;10.985
1491497215;13.525;4.570;6.490;11.548;10.794
1491497221;13.649;4.621;6.488;11.725;10.819
1491497226;13.496;4.556;6.477;11.508;10.978
