1491465604;13.580;4.566;6.482;11.220;10.764
1491465609;13.592;4.570;6.478;11.454;10.686
1491465614;13.716;4.623;6.468;11.567;10.683
1491465619;13.595;4.563;6.463;11.001;10.805
1491465624;13.595;4.574;6.479;11.242;10.684
1491465629;13.715;4.572;6.481;11.143;10.692
1491465634;13.706;4.612;6.481;11.249;10.780
1491465639;13.592;4.571;6.469;11.067;10.743
1491465644;13.598;4.574;6.472;11.564;10.696
1491465649;13.715;4.622;6.484;11.525;10.684
1491465654;13.595;4.563;6.480;10.942;10.798
1491465659;13.595;4.573;6.469;10.854;10.696
1491465664;13.715;4.567;6.491;11.296;10.673
1491465670;13.570;4.621;6.479;10.886;10.798
1491465675;13.595;4.572;6.473;11.179;10.665
1491465680;13.594;4.572;6.467;11.070;10.689
1491465685;13.715;4.624;6.484;11.248;10.677
1491465690;13.595;4.568;6.475;10.945;10.789
1491465695;13.595;4.572;6.471;11.493;10.684
1491465700;13.700;4.561;6.476;10.762;10.690
1491465705;13.656;4.621;6.468;11.167;10.791
1491465710;13.595;4.572;6.468;11.098;10.760
1491465715;13.594;4.572;6.473;11.357;10.683
1491465720;13.715;4.623;6.479;11.355;10.689
1491465725;13.595;4.564;6.471;11.170;10.790
1491465730;13.582;4.567;6.474;11.196;10.690
1491465735;13.712;4.568;6.481;11.117;10.697
1491465740;13.627;4.621;6.470;11.526;10.795
1491465745;13.595;4.572;6.481;11.371;10.738
1491465750;13.594;4.572;6.480;11.453;10.683
1491465755;13.715;4.623;6.479;11.630;10.692
1491465760;13.579;4.557;6.470;11.052;10.789
1491465765;13.595;4.571;6.477;11.434;10.664
1491465770;13.715;4.576;6.474;10.995;10.686
1491465775;13.573;4.622;6.481;11.489;10.796
1491465781;13.595;4.573;6.467;10.942;10.670
1491465786;13.594;4.574;6.467;11.114;10.683
1491465791;13.691;4.616;6.477;11.504;10.657
1491465796;13.592;4.568;6.468;10.993;10.787
1491465801;13.594;4.572;6.482;11.316;10.690
1491465806;13.715;4.577;6.480;11.357;10.689
1491465811;13.572;4.622;6.479;10.846;10.807
1491465816;13.594;4.572;6.482;10.914;10.670
1491465821;13.586;4.561;6.475;11.449;10.686
1491465826;13.712;4.622;6.477;10.808;10.690
1491465831;13.549;4.562;6.481;11.262;10.781
1491465836;13.591;4.569;6.476;11.019;10.694
1491465841;13.714;4.597;6.476;11.089;10.696
1491465846;13.572;4.621;6.467;11.076;10.792
1491465851;13.594;4.570;6.463;11.189;10.654
1491465856;13.596;4.570;6.466;11.057;10.698
1491465861;13.711;4.612;6.486;11.668;10.668
1491465866;13.581;4.567;6.480;11.507;10.790
1491465871;13.590;4.571;6.485;10.933;10.694
1491465876;13.714;4.623;6.465;11.136;10.689
1491465881;13.573;4.592;6.481;11.488;10.794
1491465886;13.594;4.572;6.483;10.786;10.665
1491465892;13.585;4.571;6.472;11.294;10.662
1491465897;13.701;4.611;6.480;11.338;10.706
1491465902;13.591;4.569;6.475;11.291;10.795
1491465907;13.593;4.572;6.482;11.342;10.689
1491465912;13.714;4.622;6.485;11.180;10.690
1491465917;13.572;4.597;6.480;10.869;10.795
1491465922;13.594;4.571;6.467;11.239;10.648
1491465927;13.574;4.570;6.468;11.276;10.684
1491465932;13.689;4.620;6.477;11.361;10.651
1491465937;13.591;4.570;6.480;11.438;10.798
1491465942;13.593;4.572;6.475;10.922;10.689
1491465947;13.714;4.624;6.481;11.111;10.689
1491465952;13.572;4.591;6.482;10.914;10.807
1491465957;13.583;4.566;6.478;11.516;10.673
1491465962;13.580;4.569;6.479;11.140;10.662
1491465967;13.711;4.620;6.478;11.650;10.675
1491465972;13.593;4.570;6.471;11.114;10.799
1491465977;13.593;4.570;6.478;10.794;10.698
1491465982;13.714;4.621;6.471;11.412;10.685
1491465987;13.566;4.556;6.478;11.514;10.791
1491465992;13.590;4.570;6.472;11.500;10.671
1491465997;13.593;4.569;6.488;11.529;10.692
1491466002;13.713;4.622;6.472;10.916;10.686
1491466008;13.593;4.573;6.477;11.118;10.833
1491466013;13.593;4.572;6.468;11.423;10.697
1491466018;13.699;4.616;6.469;11.414;10.675
1491466023;13.582;4.560;6.471;11.166;10.807
1491466028;13.579;4.565;6.483;10.972;10.680
1491466033;13.578;4.570;6.484;11.632;10.689
1491466038;13.713;4.622;6.481;11.430;10.667
1491466043;13.593;4.572;6.475;10.957;10.794
1491466048;13.587;4.559;6.466;10.960;10.682
1491466053;13.711;4.621;6.485;11.242;10.688
1491466058;13.557;4.607;6.475;11.457;10.793
1491466063;13.590;4.569;6.466;11.299;10.675
1491466068;13.591;4.571;6.484;10.714;10.699
1491466073;13.713;4.623;6.486;10.937;10.659
1491466078;13.593;4.571;6.490;11.325;10.783
1491466083;13.589;4.570;6.465;10.775;10.702
1491466088;13.692;4.574;6.471;11.003;10.661
1491466093;13.568;4.620;6.467;11.560;10.801
1491466098;13.593;4.571;6.480;11.276;10.676
1491466103;13.592;4.573;6.474;11.503;10.701
1491466108;13.713;4.622;6.466;11.132;10.646
1491466113;13.581;4.568;6.473;11.229;10.800
1491466119;13.581;4.561;6.481;11.205;10.677
1491466124;13.710;4.565;6.480;11.375;10.697
1491466129;13.629;4.621;6.471;11.201;10.809
1491466134;13.593;4.571;6.476;11.097;10.678
1491466139;13.592;4.570;6.479;11.556;10.693
1491466144;13.698;4.614;6.472;11.599;10.690
1491466149;13.587;4.565;6.487;11.054;10.778
1491466154;13.589;4.570;6.485;11.532;10.685
1491466159;13.713;4.578;6.467;11.258;10.693
1491466164;13.570;4.620;6.482;11.641;10.798
1491466169;13.593;4.571;6.480;11.516;10.661
1491466174;13.576;4.560;6.491;11.317;10.678
1491466179;13.710;4.620;6.482;11.475;10.660
1491466184;13.581;4.564;6.468;11.080;10.801
1491466189;13.573;4.566;6.477;11.223;10.678
1491466194;13.711;4.573;6.464;10.828;10.682
1491466199;13.570;4.621;6.476;11.173;10.803
1491466204;13.584;4.554;6.465;11.030;10.651
1491466209;13.588;4.568;6.474;11.350;10.694
1491466214;13.698;4.614;6.478;10.903;10.682
1491466219;13.589;4.571;6.477;11.283;10.790
1491466224;13.592;4.571;6.472;11.197;10.688
1491466229;13.713;4.595;6.465;11.305;10.693
1491466234;13.570;4.619;6.485;11.340;10.792
1491466240;13.589;4.569;6.475;11.626;10.662
1491466245;13.578;4.565;6.487;11.275;10.668
1491466250;13.710;4.619;6.473;10.985;10.689
1491466255;13.592;4.569;6.475;10.911;10.796
1491466260;13.592;4.569;6.467;10.984;10.689
1491466265;13.713;4.621;6.479;11.423;10.636
1491466270;13.560;4.615;6.466;11.425;10.801
1491466275;13.579;4.558;6.487;11.287;10.652
1491466280;13.587;4.569;6.471;11.063;10.694
1491466285;13.713;4.622;6.474;10.872;10.677
1491466290;13.592;4.570;6.476;11.317;10.790
1491466295;13.592;4.570;6.483;10.798;10.693
1491466300;13.692;4.618;6.477;11.210;10.679
1491466305;13.580;4.565;6.500;11.366;10.776
1491466310;13.589;4.568;6.485;11.553;10.688
1491466315;13.638;4.569;6.475;11.585;10.692
1491466320;13.713;4.621;6.475;11.456;10.780
1491466325;13.592;4.571;6.475;11.173;10.810
1491466330;13.591;4.565;6.467;11.260;10.664
1491466335;13.710;4.619;6.480;11.455;10.658
1491466340;13.586;4.558;6.475;11.324;10.793
1491466345;13.592;4.570;6.479;11.033;10.689
1491466350;13.668;4.570;6.482;10.796;10.692
1491466356;13.713;4.620;6.473;11.396;10.783
1491466361;13.592;4.571;6.468;10.783;10.796
1491466366;13.575;4.564;6.484;11.607;10.682
1491466371;13.701;4.619;6.476;11.303;10.692
1491466376;13.592;4.560;6.481;11.345;10.793
1491466381;13.592;4.569;6.480;10.838;10.699
1491466386;13.713;4.571;6.472;11.015;10.705
1491466391;13.592;4.620;6.475;11.480;10.796
1491466396;13.577;4.564;6.469;10.987;10.664
1491466401;13.574;4.565;6.474;10.898;10.693
1491466406;13.709;4.620;6.477;11.243;10.691
1491466411;13.591;4.567;6.476;11.005;10.801
1491466416;13.591;4.570;6.467;10.882;10.691
1491466421;13.712;4.590;6.472;10.802;10.691
1491466426;13.554;4.615;6.478;11.089;10.781
1491466431;13.567;4.564;6.497;11.256;10.575
1491466436;13.576;4.567;6.487;11.200;10.691
1491466441;13.712;4.620;6.469;11.421;10.701
1491466446;13.591;4.563;6.484;10.945;10.803
1491466451;13.590;4.570;6.483;10.832;10.688
1491466456;13.675;4.570;6.485;11.489;10.693
1491466461;13.693;4.614;6.473;11.532;10.740
1491466466;13.564;4.559;6.480;11.162;10.793
1491466472;13.588;4.568;6.482;11.284;10.702
1491466477;13.712;4.621;6.481;11.071;10.699
1491466482;13.583;4.561;6.469;11.186;10.796
1491466487;13.591;4.572;6.476;11.437;10.691
1491466492;13.619;4.570;6.472;10.801;10.691
1491466497;13.699;4.614;6.488;11.461;10.699
1491466502;13.588;4.570;6.485;10.981;10.815
1491466507;13.590;4.571;6.466;11.386;10.702
1491466512;13.711;4.620;6.473;11.584;10.703
1491466517;13.591;4.560;6.475;10.998;10.800
1491466522;13.591;4.570;6.480;11.392;10.704
1491466527;13.696;4.565;6.479;11.149;10.667
1491466532;13.696;4.616;6.473;11.281;10.805
1491466537;13.591;4.571;6.482;11.465;10.683
1491466542;13.590;4.571;6.467;10.989;10.697
1491466547;13.711;4.619;6.481;11.597;10.701
1491466552;13.591;4.561;6.481;11.286;10.795
1491466557;13.581;4.560;6.480;11.411;10.669
1491466562;13.709;4.566;6.466;10.985;10.698
1491466567;13.623;4.619;6.480;11.004;10.797
1491466572;13.591;4.570;6.476;11.081;10.680
1491466577;13.590;4.570;6.466;11.475;10.691
1491466582;13.711;4.621;6.475;11.178;10.689
1491466588;13.591;4.562;6.481;11.152;10.790
1491466593;13.586;4.568;6.487;11.128;10.693
1491466598;13.712;4.564;6.466;10.990;10.696
1491466603;13.598;4.621;6.483;10.970;10.799
1491466608;13.590;4.570;6.467;11.211;10.671
1491466613;13.589;4.569;6.476;10.834;10.695
1491466618;13.712;4.620;6.476;11.317;10.704
1491466623;13.575;4.561;6.484;11.145;10.798
1491466628;13.587;4.569;6.483;11.273;10.699
1491466633;13.711;4.599;6.476;11.560;10.702
1491466638;13.590;4.602;6.469;11.410;10.801
1491466643;13.590;4.570;6.476;10.933;10.688
1491466648;13.588;4.572;6.472;10.855;10.708
1491466653;13.696;4.614;6.476;11.175;10.655
1491466658;13.587;4.569;6.478;10.853;10.799
1491466663;13.589;4.572;6.471;10.841;10.701
1491466668;13.711;4.622;6.476;10.730;10.701
1491466673;13.569;4.576;6.479;10.975;10.803
1491466678;13.590;4.569;6.483;11.766;10.690
1491466683;13.572;4.562;6.489;11.458;10.671
1491466688;13.708;4.619;6.474;11.076;10.680
1491466693;13.589;4.570;6.476;11.300;10.796
1491466699;13.589;4.571;6.477;10.874;10.694
1491466704;13.711;4.621;6.489;11.335;10.705
1491466709;13.580;4.570;6.477;11.057;10.796
1491466714;13.590;4.570;6.484;11.342;10.640
1491466719;13.573;4.568;6.467;11.385;10.692
1491466724;13.710;4.619;6.469;11.643;10.674
1491466729;13.590;4.570;6.489;11.223;10.836
1491466734;13.589;4.572;6.475;10.775;10.699
1491466739;13.711;4.621;6.478;11.235;10.708
1491466744;13.581;4.560;6.478;10.973;10.798
1491466749;13.577;4.565;6.483;11.284;10.664
1491466754;13.679;4.571;6.487;10.757;10.704
1491466759;13.714;4.621;6.477;11.144;10.809
1491466764;13.589;4.570;6.487;10.806;10.718
1491466769;13.589;4.571;6.485;11.286;10.705
1491466774;13.710;4.623;6.477;11.522;10.707
1491466779;13.555;4.561;6.490;11.097;10.808
1491466784;13.586;4.570;6.472;11.516;10.696
1491466789;13.711;4.571;6.470;10.875;10.692
1491466794;13.568;4.622;6.474;11.053;10.806
1491466799;13.589;4.572;6.486;10.770;10.683
1491466804;13.584;4.572;6.485;10.832;10.706
1491466809;13.688;4.617;6.479;11.353;10.679
1491466815;13.587;4.564;6.494;11.146;10.800
1491466820;13.588;4.574;6.469;11.609;10.706
1491466825;13.710;4.568;6.477;10.759;10.697
1491466830;13.571;4.623;6.478;11.017;10.810
1491466835;13.588;4.572;6.471;10.739;10.672
1491466840;13.588;4.570;6.486;10.841;10.681
1491466845;13.707;4.623;6.481;11.251;10.697
1491466850;13.588;4.570;6.478;11.259;10.804
1491466855;13.592;4.573;6.473;10.862;10.680
1491466860;13.710;4.612;6.488;11.164;10.702
1491466865;13.567;4.622;6.482;11.421;10.805
1491466870;13.589;4.573;6.471;11.572;10.659
1491466875;13.571;4.565;6.475;10.900;10.697
1491466880;13.710;4.622;6.480;11.277;10.697
1491466885;13.589;4.572;6.490;11.059;10.809
1491466890;13.592;4.575;6.474;10.896;10.689
1491466895;13.710;4.623;6.492;10.747;10.697
1491466900;13.567;4.617;6.485;11.287;10.798
1491466905;13.577;4.565;6.481;11.367;10.692
1491466910;13.584;4.569;6.485;10.843;10.703
1491466915;13.710;4.622;6.487;10.884;10.705
1491466920;13.572;4.564;6.475;11.392;10.804
1491466925;13.589;4.572;6.482;11.450;10.699
1491466931;13.633;4.571;6.482;10.765;10.711
1491466936;13.677;4.615;6.479;11.718;10.763
1491466941;13.586;4.570;6.474;11.001;10.815
1491466946;13.588;4.572;6.467;11.400;10.702
1491466951;13.710;4.622;6.463;11.595;10.707
1491466956;13.566;4.571;6.472;11.130;10.809
1491466961;13.588;4.570;6.475;10.801;10.709
1491466966;13.702;4.564;6.495;11.473;10.681
1491466971;13.634;4.619;6.481;11.370;10.797
1491466976;13.588;4.572;6.477;11.181;10.667
1491466981;13.587;4.570;6.464;10.816;10.703
1491466986;13.710;4.619;6.466;11.407;10.708
1491466991;13.588;4.568;6.473;10.973;10.808
1491466996;13.588;4.570;6.462;11.649;10.660
1491467001;13.707;4.587;6.474;11.107;10.711
1491467006;13.589;4.620;6.482;11.680;10.812
1491467011;13.588;4.570;6.472;10.892;10.684
1491467016;13.587;4.568;6.477;11.494;10.703
1491467021;13.710;4.620;6.479;11.675;10.700
1491467026;13.588;4.570;6.482;11.039;10.780
1491467031;13.575;4.566;6.481;11.275;10.637
1491467036;13.696;4.618;6.490;10.792;10.696
1491467041;13.566;4.579;6.481;10.905;10.809
1491467047;13.587;4.568;6.469;11.157;10.700
1491467052;13.646;4.570;6.478;11.501;10.701
1491467057;13.709;4.619;6.484;11.570;10.800
1491467062;13.575;4.561;6.473;11.182;10.786
1491467067;13.573;4.561;6.475;11.373;10.649
1491467072;13.706;4.619;6.473;11.453;10.694
1491467077;13.588;4.559;6.481;11.123;10.811
1491467082;13.587;4.567;6.476;11.634;10.705
1491467087;13.709;4.568;6.471;10.832;10.709
1491467092;13.696;4.619;6.486;11.629;10.803
1491467097;13.566;4.561;6.478;11.059;10.708
1491467102;13.574;4.567;6.470;11.377;10.705
1491467107;13.709;4.620;6.486;10.930;10.710
1491467112;13.587;4.559;6.475;11.206;10.813
1491467117;13.587;4.568;6.488;11.605;10.699
1491467122;13.710;4.566;6.486;10.862;10.703
1491467127;13.649;4.610;6.471;11.071;10.785
1491467132;13.572;4.566;6.480;11.203;10.761
1491467137;13.586;4.568;6.478;10.785;10.711
1491467142;13.709;4.619;6.475;11.589;10.698
1491467147;13.588;4.559;6.486;11.075;10.811
1491467152;13.586;4.568;6.475;11.371;10.711
1491467157;13.709;4.564;6.472;11.130;10.675
1491467163;13.553;4.613;6.474;10.964;10.810
1491467168;13.587;4.568;6.468;11.236;10.674
1491467173;13.586;4.568;6.467;10.875;10.701
1491467178;13.708;4.619;6.472;11.114;10.687
1491467183;13.587;4.569;6.475;11.102;10.811
1491467188;13.586;4.567;6.466;11.423;10.684
1491467193;13.694;4.613;6.482;11.433;10.715
1491467198;13.569;4.562;6.473;11.061;10.816
1491467203;13.589;4.569;6.473;10.803;10.679
1491467208;13.615;4.567;6.486;11.634;10.712
1491467213;13.709;4.617;6.483;11.322;10.808
1491467218;13.587;4.568;6.484;11.113;10.828
1491467223;13.574;4.562;6.487;11.451;10.709
1491467228;13.703;4.620;6.479;11.599;10.704
1491467233;13.587;4.559;6.479;11.248;10.810
1491467238;13.587;4.567;6.478;11.621;10.713
1491467243;13.674;4.567;6.470;11.110;10.711
1491467248;13.708;4.619;6.484;11.463;10.736
1491467253;13.575;4.564;6.478;11.400;10.827
1491467258;13.584;4.567;6.477;11.647;10.709
1491467263;13.708;4.618;6.462;11.638;10.707
1491467268;13.585;4.559;6.485;11.457;10.806
1491467273;13.587;4.569;6.482;11.489;10.711
1491467279;13.683;4.568;6.467;11.533;10.704
1491467284;13.697;4.612;6.477;11.182;10.803
1491467289;13.584;4.566;6.471;11.420;10.766
1491467294;13.586;4.569;6.466;10.791;10.703
1491467299;13.708;4.619;6.480;11.452;10.705
1491467304;13.586;4.560;6.489;11.271;10.806
1491467309;13.587;4.570;6.470;11.204;10.702
1491467314;13.700;4.554;6.474;11.444;10.692
1491467319;13.571;4.617;6.471;11.463;10.805
1491467324;13.586;4.569;6.466;11.352;10.677
1491467329;13.585;4.569;6.478;10.846;10.708
1491467334;13.708;4.621;6.473;11.134;10.715
1491467339;13.586;4.563;6.482;11.386;10.808
1491467344;13.586;4.568;6.485;11.403;10.674
1491467349;13.705;4.576;6.482;11.627;10.704
1491467354;13.587;4.620;6.482;11.097;10.807
1491467359;13.586;4.569;6.476;11.599;10.677
1491467364;13.590;4.569;6.475;10.813;10.703
1491467369;13.708;4.620;6.466;10.949;10.707
1491467374;13.572;4.559;6.483;11.472;10.776
1491467379;13.573;4.567;6.485;11.324;10.690
1491467384;13.603;4.569;6.473;10.728;10.705
1491467389;13.708;4.621;6.472;11.639;10.800
1491467395;13.587;4.570;6.466;11.054;10.831
1491467400;13.585;4.569;6.484;11.128;10.704
1491467405;13.707;4.620;6.469;11.481;10.704
1491467410;13.571;4.554;6.481;11.217;10.807
1491467415;13.582;4.570;6.478;11.083;10.702
1491467420;13.708;4.569;6.478;11.103;10.709
1491467425;13.666;4.619;6.481;11.075;10.813
1491467430;13.586;4.568;6.465;11.338;10.749
1491467435;13.585;4.569;6.471;10.863;10.709
1491467440;13.694;4.614;6.481;11.412;10.697
1491467445;13.583;4.560;6.477;10.991;10.798
1491467450;13.586;4.571;6.477;10.911;10.702
1491467455;13.708;4.567;6.467;10.804;10.715
1491467460;13.609;4.620;6.481;11.032;10.799
1491467465;13.585;4.570;6.471;10.820;10.779
1491467470;13.562;4.563;6.471;11.498;10.688
1491467475;13.704;4.619;6.474;11.403;10.707
1491467480;13.586;4.561;6.477;11.100;10.807
1491467485;13.583;4.570;6.466;10.877;10.716
1491467490;13.707;4.565;6.482;10.908;10.705
1491467495;13.586;4.620;6.477;10.956;10.816
1491467500;13.583;4.563;6.470;11.324;10.660
1491467505;13.582;4.567;6.470;11.156;10.709
1491467511;13.707;4.620;6.469;11.378;10.708
1491467516;13.586;4.564;6.472;11.072;10.808
1491467521;13.585;4.570;6.471;10.906;10.705
1491467526;13.699;4.597;6.485;10.726;10.715
1491467531;13.564;4.620;6.470;11.307;10.756
1491467536;13.575;4.568;6.475;11.185;10.713
1491467541;13.584;4.570;6.485;10.940;10.707
1491467546;13.707;4.620;6.471;11.561;10.706
1491467551;13.585;4.571;6.479;11.224;10.807
1491467556;13.585;4.571;6.473;10.892;10.716
1491467561;13.707;4.621;6.473;10.940;10.713
1491467566;13.551;4.565;6.476;11.403;10.806
1491467571;13.585;4.569;6.473;10.891;10.700
1491467576;13.573;4.570;6.482;10.793;10.710
1491467581;13.707;4.620;6.475;11.573;10.696
1491467586;13.585;4.570;6.476;11.554;10.808
1491467591;13.585;4.571;6.483;10.872;10.704
1491467596;13.691;4.615;6.476;11.146;10.705
1491467601;13.561;4.595;6.481;11.603;10.818
1491467606;13.585;4.570;6.478;10.911;10.687
1491467611;13.575;4.570;6.466;10.844;10.713
1491467616;13.707;4.621;6.480;11.086;10.735
1491467621;13.587;4.561;6.474;11.163;10.821
1491467627;13.568;4.563;6.467;11.487;10.685
1491467632;13.703;4.619;6.465;11.312;10.665
1491467637;13.565;4.555;6.476;11.259;10.818
1491467642;13.583;4.571;6.483;10.766;10.712
1491467647;13.706;4.571;6.465;10.909;10.715
1491467652;13.634;4.621;6.472;11.413;10.836
1491467657;13.568;4.562;6.471;11.211;10.734
1491467662;13.585;4.571;6.477;11.542;10.705
1491467667;13.691;4.615;6.478;11.520;10.606
1491467672;13.572;4.560;6.480;11.340;10.818
1491467677;13.587;4.571;6.469;10.827;10.693
1491467682;13.706;4.598;6.466;10.936;10.708
1491467687;13.563;4.619;6.471;11.251;10.830
1491467692;13.585;4.569;6.486;10.921;10.676
1491467697;13.571;4.563;6.474;11.312;10.682
1491467702;13.693;4.615;6.480;11.293;10.710
1491467707;13.582;4.560;6.485;11.163;10.836
1491467712;13.584;4.570;6.479;10.915;10.710
1491467717;13.690;4.571;6.466;11.063;10.707
1491467722;13.706;4.621;6.479;11.394;10.829
1491467727;13.564;4.565;6.478;11.590;10.780
1491467732;13.569;4.564;6.466;11.196;10.690
1491467737;13.703;4.619;6.470;10.916;10.704
1491467742;13.585;4.561;6.482;11.654;10.840
1491467748;13.587;4.570;6.477;10.911;10.684
1491467753;13.706;4.567;6.476;10.781;10.704
1491467758;13.593;4.617;6.477;11.627;10.803
1491467763;13.567;4.565;6.469;11.564;10.659
1491467768;13.580;4.568;6.464;11.407;10.710
1491467773;13.706;4.620;6.481;11.021;10.709
1491467778;13.585;4.567;6.475;11.105;10.820
1491467783;13.584;4.569;6.480;10.909;10.704
1491467788;13.706;4.597;6.482;10.799;10.702
1491467793;13.549;4.615;6.482;11.148;10.801
1491467798;13.581;4.567;6.488;11.692;10.676
1491467803;13.588;4.570;6.479;10.824;10.706
1491467808;13.706;4.619;6.483;11.343;10.707
1491467813;13.585;4.570;6.476;11.600;10.840
1491467818;13.583;4.570;6.479;10.949;10.712
1491467823;13.690;4.612;6.477;11.444;10.685
1491467828;13.582;4.556;6.480;11.586;10.793
1491467833;13.584;4.568;6.486;10.935;10.715
1491467838;13.705;4.568;6.468;10.825;10.706
1491467843;13.692;4.618;6.476;11.286;10.828
1491467848;13.584;4.567;6.470;11.003;10.768
1491467853;13.568;4.562;6.485;11.225;10.683
1491467859;13.702;4.618;6.476;11.579;10.701
1491467864;13.584;4.562;6.480;11.464;10.812
1491467869;13.584;4.566;6.469;10.966;10.714
1491467874;13.705;4.568;6.485;10.752;10.723
1491467879;13.561;4.617;6.471;11.568;10.838
1491467884;13.571;4.560;6.472;11.475;10.664
1491467889;13.580;4.567;6.473;11.614;10.707
1491467894;13.704;4.616;6.481;11.559;10.708
1491467899;13.584;4.566;6.484;11.333;10.843
1491467904;13.586;4.569;6.476;10.896;10.719
1491467909;13.705;4.603;6.476;11.332;10.706
1491467914;13.561;4.615;6.488;11.300;10.800
1491467919;13.580;4.566;6.482;10.893;10.689
1491467924;13.582;4.568;6.469;10.763;10.715
1491467929;13.704;4.618;6.483;11.565;10.721
1491467934;13.583;4.566;6.482;11.261;10.844
1491467939;13.583;4.567;6.477;10.850;10.706
1491467944;13.704;4.618;6.471;11.496;10.710
1491467950;13.546;4.596;6.477;11.477;10.831
1491467955;13.583;4.569;6.471;10.885;10.687
1491467960;13.579;4.568;6.477;10.944;10.720
1491467965;13.704;4.617;6.478;11.020;10.706
1491467970;13.583;4.567;6.479;11.611;10.832
1491467975;13.583;4.569;6.473;11.556;10.715
1491467980;13.689;4.612;6.484;11.186;10.704
1491467985;13.563;4.558;6.481;11.102;10.843
1491467990;13.582;4.567;6.468;10.854;10.698
1491467995;13.602;4.569;6.467;10.885;10.712
1491468000;13.703;4.618;6.481;11.035;10.849
1491468005;13.583;4.567;6.469;11.554;10.799
1491468010;13.569;4.559;6.473;11.143;10.702
1491468015;13.701;4.618;6.480;11.431;10.705
1491468020;13.583;4.558;6.489;11.791;10.831
1491468025;13.583;4.567;6.465;10.902;10.717
1491468030;13.704;4.566;6.475;11.478;10.711
1491468035;13.704;4.618;6.480;11.388;10.822
1491468040;13.562;4.563;6.477;11.399;10.827
1491468045;13.579;4.567;6.479;11.508;10.709
1491468050;13.704;4.617;6.482;10.903;10.715
1491468055;13.583;4.558;6.474;11.095;10.829
1491468060;13.582;4.567;6.470;10.756;10.708
1491468066;13.704;4.567;6.466;10.792;10.714
1491468071;13.608;4.612;6.489;11.343;10.794
1491468076;13.580;4.567;6.484;11.595;10.749
1491468081;13.581;4.568;6.481;10.765;10.714
1491468086;13.704;4.617;6.481;11.532;10.717
1491468091;13.583;4.560;6.472;11.147;10.845
1491468096;13.582;4.568;6.477;10.915;10.719
1491468101;13.704;4.582;6.481;11.272;10.679
1491468106;13.557;4.619;6.476;11.214;10.837
1491468111;13.583;4.569;6.467;10.884;10.684
1491468116;13.581;4.569;6.483;10.821;10.719
1491468121;13.703;4.619;6.471;11.520;10.710
1491468126;13.582;4.566;6.477;11.639;10.833
1491468131;13.581;4.569;6.470;10.854;10.668
1491468136;13.688;4.574;6.477;10.750;10.698
1491468141;13.559;4.618;6.480;11.538;10.834
1491468146;13.582;4.569;6.471;11.398;10.687
1491468151;13.581;4.567;6.470;10.851;10.716
1491468156;13.701;4.618;6.483;11.608;10.713
1491468161;13.561;4.561;6.480;11.056;10.836
1491468166;13.550;4.562;6.482;11.591;10.687
1491468171;13.701;4.563;6.465;11.033;10.707
1491468176;13.560;4.620;6.472;11.674;10.840
1491468182;13.582;4.570;6.467;10.891;10.680
1491468187;13.582;4.571;6.468;10.771;10.713
1491468192;13.704;4.619;6.465;11.270;10.712
1491468197;13.550;4.562;6.471;11.278;10.799
1491468202;13.582;4.568;6.479;11.345;10.714
1491468207;13.703;4.618;6.475;10.864;10.706
1491468212;13.561;4.560;6.468;11.167;10.841
1491468217;13.581;4.569;6.478;10.873;10.711
1491468222;13.602;4.569;6.467;10.934;10.710
1491468227;13.697;4.607;6.478;11.641;10.766
1491468232;13.581;4.561;6.484;11.220;10.817
1491468237;13.569;4.560;6.487;11.385;10.699
1491468242;13.700;4.619;6.481;11.455;10.708
1491468247;13.582;4.560;6.478;11.492;10.820
1491468252;13.581;4.569;6.482;11.658;10.718
1491468257;13.703;4.566;6.475;11.407;10.684
1491468262;13.611;4.617;6.476;11.549;10.821
1491468267;13.566;4.563;6.472;11.505;10.698
1491468272;13.568;4.564;6.469;11.625;10.698
1491468277;13.700;4.620;6.475;11.436;10.704
1491468282;13.582;4.563;6.472;11.077;10.834
1491468287;13.581;4.569;6.469;10.943;10.710
1491468292;13.703;4.563;6.465;11.391;10.717
1491468298;13.570;4.613;6.504;11.470;10.789
1491468303;13.566;4.563;6.474;11.366;10.669
1491468308;13.576;4.566;6.483;10.934;10.714
1491468313;13.703;4.619;6.470;11.149;10.717
1491468318;13.581;4.569;6.476;11.260;10.844
1491468323;13.581;4.569;6.482;10.903;10.709
1491468328;13.703;4.619;6.482;11.041;10.671
1491468333;13.544;4.601;6.473;11.225;10.802
1491468338;13.578;4.568;6.476;10.803;10.685
1491468343;13.579;4.569;6.479;11.506;10.709
1491468348;13.703;4.619;6.472;11.118;10.719
1491468353;13.581;4.569;6.474;11.086;10.833
1491468358;13.580;4.570;6.476;10.951;10.720
1491468363;13.686;4.613;6.476;11.096;10.679
1491468368;13.557;4.597;6.475;10.983;10.821
1491468373;13.581;4.569;6.476;10.900;10.687
1491468378;13.575;4.570;6.475;10.854;10.719
1491468383;13.703;4.619;6.474;11.694;10.688
1491468388;13.581;4.569;6.476;11.003;10.837
1491468393;13.562;4.564;6.478;11.438;10.692
1491468398;13.700;4.619;6.469;10.768;10.711
1491468403;13.559;4.574;6.479;11.324;10.832
1491468408;13.581;4.569;6.467;10.925;10.709
1491468414;13.569;4.571;6.472;10.825;10.723
1491468419;13.702;4.619;6.478;11.248;10.787
1491468424;13.553;4.562;6.478;11.179;10.816
