1491436802;13.566;4.570;6.492;10.804;10.738
1491436807;13.570;4.573;6.475;11.110;10.667
1491436812;13.671;4.615;6.479;11.513;10.650
1491436817;13.551;4.561;6.472;11.010;10.792
1491436822;13.566;4.570;6.484;11.522;10.655
1491436827;13.689;4.620;6.471;10.854;10.676
1491436832;13.544;4.621;6.477;11.534;10.808
1491436837;13.566;4.570;6.463;11.526;10.649
1491436842;13.553;4.559;6.477;11.471;10.667
1491436847;13.671;4.614;6.472;11.634;10.649
1491436853;13.563;4.570;6.483;11.123;10.825
1491436858;13.566;4.573;6.484;10.889;10.675
1491436863;13.689;4.624;6.463;11.439;10.676
1491436868;13.545;4.607;6.466;11.210;10.822
1491436873;13.567;4.571;6.461;11.457;10.651
1491436878;13.530;4.566;6.475;11.518;10.666
1491436883;13.686;4.620;6.478;11.418;10.723
1491436888;13.567;4.573;6.470;11.300;10.824
1491436893;13.566;4.573;6.477;11.314;10.666
1491436898;13.689;4.624;6.468;11.638;10.676
1491436903;13.566;4.564;6.470;11.373;10.825
1491436908;13.549;4.569;6.476;11.352;10.655
1491436913;13.686;4.573;6.481;11.581;10.662
1491436918;13.689;4.624;6.467;11.591;10.820
1491436923;13.566;4.574;6.466;11.025;10.767
1491436928;13.566;4.573;6.478;11.029;10.674
1491436933;13.689;4.623;6.464;11.586;10.676
1491436938;13.548;4.557;6.483;11.340;10.784
1491436943;13.563;4.573;6.481;11.008;10.671
1491436948;13.676;4.586;6.466;10.907;10.664
1491436953;13.541;4.625;6.475;11.399;10.815
1491436958;13.566;4.573;6.470;11.015;10.658
1491436964;13.571;4.575;6.484;10.863;10.667
1491436969;13.670;4.613;6.480;11.383;10.659
1491436974;13.564;4.574;6.488;11.095;10.812
1491436979;13.553;4.571;6.481;11.013;10.648
1491436984;13.686;4.623;6.469;11.232;10.672
1491436989;13.544;4.613;6.485;11.229;10.820
1491436994;13.567;4.574;6.487;10.888;10.653
1491436999;13.561;4.574;6.489;11.024;10.658
1491437004;13.686;4.623;6.475;11.525;10.668
1491437009;13.551;4.562;6.475;11.357;10.800
1491437014;13.542;4.570;6.485;11.227;10.660
1491437019;13.686;4.626;6.477;11.234;10.672
1491437024;13.558;4.566;6.471;11.369;10.822
1491437029;13.566;4.577;6.486;11.234;10.659
1491437034;13.658;4.577;6.487;10.905;10.666
1491437039;13.689;4.624;6.496;11.351;10.789
1491437044;13.564;4.576;6.483;11.464;10.803
1491437049;13.559;4.575;6.475;11.033;10.665
1491437054;13.689;4.627;6.479;11.548;10.672
1491437059;13.567;4.568;6.489;11.576;10.818
1491437064;13.567;4.576;6.469;11.391;10.671
1491437069;13.689;4.574;6.471;11.027;10.641
1491437074;13.537;4.625;6.472;11.244;10.805
1491437080;13.552;4.570;6.487;11.344;10.655
1491437085;13.566;4.576;6.467;11.302;10.674
1491437090;13.689;4.625;6.466;11.525;10.673
1491437095;13.567;4.567;6.485;11.131;10.820
1491437100;13.566;4.574;6.475;11.141;10.663
1491437105;13.674;4.586;6.478;11.161;10.663
1491437110;13.529;4.619;6.464;11.537;10.811
1491437115;13.566;4.575;6.475;10.945;10.666
1491437120;13.553;4.576;6.472;10.949;10.661
1491437125;13.689;4.627;6.477;11.512;10.640
1491437130;13.567;4.576;6.484;11.273;10.807
1491437135;13.551;4.573;6.481;11.403;10.658
1491437140;13.673;4.623;6.478;11.376;10.664
1491437145;13.542;4.577;6.472;11.595;10.808
1491437150;13.569;4.577;6.487;10.901;10.658
1491437155;13.689;4.577;6.488;10.893;10.661
1491437160;13.664;4.628;6.476;11.280;10.808
1491437165;13.537;4.572;6.490;11.255;10.648
1491437170;13.551;4.572;6.469;11.436;10.652
1491437175;13.686;4.627;6.477;11.411;10.661
1491437180;13.567;4.578;6.472;11.155;10.816
1491437185;13.567;4.578;6.479;10.864;10.672
1491437190;13.689;4.628;6.481;11.496;10.661
1491437195;13.545;4.625;6.487;11.280;10.780
1491437201;13.539;4.571;6.474;11.139;10.640
1491437206;13.562;4.577;6.469;11.516;10.663
1491437211;13.690;4.629;6.477;11.549;10.666
1491437216;13.564;4.570;6.487;11.130;10.807
1491437221;13.567;4.579;6.466;11.508;10.667
1491437226;13.689;4.629;6.465;11.514;10.647
1491437231;13.542;4.604;6.475;11.476;10.782
1491437236;13.552;4.574;6.464;10.983;10.639
1491437241;13.558;4.579;6.467;11.469;10.665
1491437246;13.690;4.630;6.482;11.324;10.758
1491437251;13.568;4.580;6.480;10.927;10.818
1491437256;13.566;4.580;6.472;11.418;10.654
1491437261;13.676;4.625;6.480;11.393;10.669
1491437266;13.540;4.564;6.480;11.425;10.812
1491437271;13.564;4.580;6.477;11.590;10.653
1491437276;13.624;4.580;6.477;10.840;10.661
1491437281;13.690;4.630;6.481;11.426;10.805
1491437286;13.568;4.580;6.464;10.884;10.806
1491437291;13.557;4.575;6.477;11.463;10.663
1491437296;13.676;4.625;6.482;11.504;10.661
1491437301;13.564;4.576;6.485;11.120;10.816
1491437306;13.570;4.582;6.470;11.585;10.651
1491437311;13.690;4.589;6.472;10.988;10.661
1491437317;13.545;4.631;6.472;11.300;10.816
1491437322;13.553;4.576;6.477;11.339;10.641
1491437327;13.550;4.575;6.473;11.155;10.652
1491437332;13.687;4.631;6.472;11.366;10.672
1491437337;13.568;4.582;6.477;11.231;10.812
1491437342;13.567;4.582;6.483;11.114;10.662
1491437347;13.689;4.632;6.465;11.393;10.666
1491437352;13.519;4.617;6.481;11.157;10.795
1491437357;13.542;4.575;6.480;11.158;10.652
1491437362;13.562;4.579;6.489;11.416;10.660
1491437367;13.689;4.631;6.478;11.414;10.683
1491437372;13.567;4.581;6.477;10.800;10.809
1491437377;13.567;4.580;6.476;10.975;10.660
1491437382;13.687;4.623;6.478;11.447;10.656
1491437387;13.553;4.562;6.469;11.086;10.782
1491437392;13.567;4.578;6.466;11.230;10.657
1491437397;13.690;4.578;6.472;11.530;10.665
1491437402;13.604;4.629;6.479;11.428;10.807
1491437407;13.567;4.579;6.463;10.963;10.654
1491437412;13.566;4.579;6.461;11.299;10.645
1491437417;13.674;4.626;6.473;11.326;10.662
1491437422;13.564;4.578;6.476;11.209;10.799
1491437427;13.570;4.580;6.476;10.896;10.668
1491437433;13.689;4.630;6.465;10.822;10.674
1491437438;13.545;4.629;6.476;11.347;10.815
1491437443;13.568;4.580;6.484;11.273;10.649
1491437448;13.553;4.573;6.463;11.337;10.644
1491437453;13.683;4.628;6.476;11.318;10.667
1491437458;13.567;4.578;6.476;11.164;10.820
1491437463;13.567;4.577;6.484;11.305;10.661
1491437468;13.690;4.628;6.481;11.071;10.669
1491437473;13.545;4.577;6.480;11.523;10.819
1491437478;13.552;4.570;6.485;11.607;10.655
1491437483;13.592;4.571;6.489;11.440;10.659
1491437488;13.690;4.627;6.477;11.308;10.759
1491437493;13.567;4.576;6.477;11.553;10.811
1491437498;13.567;4.577;6.471;10.884;10.659
1491437503;13.689;4.627;6.470;11.551;10.659
1491437508;13.553;4.562;6.470;11.235;10.785
1491437513;13.552;4.573;6.475;11.035;10.656
1491437518;13.687;4.580;6.461;11.386;10.665
1491437523;13.568;4.620;6.474;11.368;10.806
1491437528;13.567;4.579;6.469;11.030;10.647
1491437533;13.568;4.581;6.473;11.429;10.661
1491437538;13.668;4.622;6.475;11.430;10.697
1491437543;13.545;4.572;6.474;11.481;10.765
1491437549;13.564;4.578;6.483;11.049;10.667
1491437554;13.690;4.630;6.476;11.540;10.657
1491437559;13.562;4.570;6.481;11.251;10.801
1491437564;13.568;4.579;6.481;11.369;10.662
1491437569;13.576;4.577;6.478;11.207;10.660
1491437574;13.686;4.622;6.482;11.121;10.669
1491437579;13.542;4.566;6.476;11.620;10.782
1491437584;13.564;4.578;6.474;11.349;10.664
1491437589;13.690;4.629;6.479;11.304;10.658
1491437594;13.546;4.628;6.468;11.553;10.815
1491437599;13.568;4.580;6.464;10.910;10.640
1491437604;13.563;4.579;6.458;11.311;10.647
1491437609;13.687;4.626;6.480;11.477;10.679
1491437614;13.565;4.568;6.477;11.254;10.778
1491437619;13.556;4.576;6.462;11.249;10.661
1491437624;13.690;4.628;6.468;10.977;10.670
1491437629;13.546;4.579;6.482;11.615;10.805
1491437634;13.570;4.578;6.478;10.846;10.660
1491437639;13.641;4.578;6.480;11.260;10.639
1491437644;13.681;4.627;6.469;11.586;10.809
1491437649;13.553;4.573;6.465;11.527;10.757
1491437654;13.567;4.579;6.475;11.354;10.658
1491437659;13.690;4.628;6.485;11.396;10.661
1491437664;13.568;4.570;6.476;11.424;10.808
1491437670;13.568;4.579;6.475;11.536;10.663
1491437675;13.675;4.575;6.465;11.551;10.668
1491437680;13.570;4.625;6.477;11.194;10.794
1491437685;13.564;4.580;6.471;11.319;10.647
1491437690;13.567;4.580;6.476;10.847;10.665
1491437695;13.689;4.630;6.475;11.324;10.669
1491437700;13.568;4.574;6.476;11.317;10.815
1491437705;13.555;4.575;6.479;11.527;10.639
1491437710;13.675;4.605;6.476;11.307;10.660
1491437715;13.543;4.627;6.475;11.334;10.815
1491437720;13.568;4.579;6.467;10.820;10.654
1491437725;13.566;4.579;6.472;11.312;10.660
1491437730;13.690;4.631;6.467;11.549;10.665
1491437735;13.553;4.575;6.466;11.194;10.773
1491437740;13.554;4.572;6.463;11.277;10.649
1491437745;13.687;4.629;6.467;11.419;10.670
1491437750;13.546;4.603;6.477;11.387;10.802
1491437755;13.568;4.578;6.462;10.796;10.655
1491437760;13.558;4.578;6.476;10.855;10.656
1491437765;13.673;4.622;6.471;11.215;10.677
1491437770;13.541;4.573;6.478;11.211;10.786
1491437775;13.568;4.579;6.464;11.158;10.660
1491437780;13.690;4.630;6.468;11.520;10.657
1491437786;13.567;4.574;6.489;10.941;10.814
1491437791;13.568;4.580;6.471;10.952;10.666
1491437796;13.690;4.570;6.475;11.503;10.652
1491437801;13.576;4.622;6.479;11.266;10.786
1491437806;13.565;4.579;6.490;11.478;10.640
1491437811;13.567;4.580;6.483;11.127;10.667
1491437816;13.690;4.631;6.484;11.522;10.669
1491437821;13.568;4.573;6.475;11.342;10.806
1491437826;13.570;4.582;6.469;11.576;10.603
1491437831;13.684;4.583;6.481;11.382;10.647
1491437836;13.542;4.630;6.475;11.608;10.801
1491437841;13.568;4.579;6.467;11.624;10.652
1491437846;13.567;4.579;6.479;11.364;10.668
1491437851;13.690;4.630;6.469;11.377;10.667
1491437856;13.567;4.580;6.473;11.249;10.798
1491437861;13.557;4.576;6.462;11.281;10.650
1491437866;13.679;4.630;6.471;11.442;10.668
1491437871;13.546;4.604;6.461;11.497;10.802
1491437876;13.567;4.580;6.468;10.985;10.641
1491437881;13.561;4.579;6.477;11.436;10.658
1491437886;13.690;4.629;6.470;11.606;10.774
1491437891;13.555;4.573;6.490;11.493;10.795
1491437896;13.553;4.573;6.471;10.933;10.667
1491437902;13.690;4.629;6.471;11.284;10.659
1491437907;13.559;4.567;6.483;11.659;10.808
1491437912;13.568;4.577;6.466;10.939;10.650
1491437917;13.645;4.577;6.470;11.110;10.661
1491437922;13.650;4.621;6.473;11.152;10.781
1491437927;13.553;4.573;6.477;11.400;10.778
1491437932;13.564;4.578;6.482;10.920;10.672
1491437937;13.691;4.628;6.471;11.392;10.659
1491437942;13.568;4.568;6.478;11.158;10.808
1491437947;13.568;4.576;6.465;10.895;10.667
1491437952;13.682;4.565;6.465;11.438;10.656
1491437957;13.612;4.619;6.474;11.463;10.802
1491437962;13.567;4.576;6.474;11.099;10.676
1491437967;13.567;4.576;6.463;11.267;10.671
1491437972;13.677;4.623;6.466;11.379;10.664
1491437977;13.544;4.568;6.477;11.346;10.797
1491437982;13.568;4.576;6.469;11.213;10.646
1491437987;13.675;4.592;6.482;11.077;10.663
1491437992;13.543;4.625;6.482;11.250;10.807
1491437997;13.568;4.575;6.476;11.252;10.646
1491438002;13.567;4.576;6.485;10.875;10.660
1491438007;13.690;4.625;6.468;11.623;10.681
1491438012;13.569;4.576;6.473;11.134;10.788
1491438018;13.558;4.572;6.480;11.087;10.661
1491438023;13.688;4.625;6.464;11.285;10.671
1491438028;13.568;4.567;6.478;11.220;10.811
1491438033;13.568;4.576;6.470;10.835;10.658
1491438038;13.651;4.577;6.466;10.900;10.672
1491438043;13.691;4.627;6.464;11.308;10.801
1491438048;13.551;4.570;6.469;11.436;10.781
1491438053;13.564;4.575;6.473;10.831;10.662
1491438058;13.691;4.626;6.462;10.864;10.674
1491438063;13.569;4.566;6.467;11.631;10.807
1491438068;13.568;4.576;6.479;10.809;10.659
1491438073;13.691;4.576;6.473;11.252;10.666
1491438078;13.603;4.621;6.477;11.147;10.778
1491438083;13.565;4.575;6.482;11.131;10.646
1491438088;13.567;4.576;6.474;11.229;10.672
1491438093;13.691;4.625;6.455;11.548;10.659
1491438098;13.569;4.572;6.468;11.355;10.813
1491438103;13.568;4.576;6.474;10.933;10.668
1491438108;13.676;4.588;6.469;11.481;10.671
1491438113;13.543;4.626;6.476;11.294;10.809
1491438118;13.569;4.578;6.467;10.839;10.648
1491438123;13.567;4.578;6.459;11.560;10.671
1491438128;13.691;4.628;6.466;11.275;10.669
1491438134;13.569;4.576;6.478;11.428;10.810
1491438139;13.554;4.569;6.478;10.985;10.658
1491438144;13.688;4.581;6.485;11.347;10.656
1491438149;13.546;4.627;6.481;11.578;10.804
1491438154;13.568;4.577;6.466;11.228;10.658
1491438159;13.567;4.579;6.484;11.174;10.669
1491438164;13.691;4.629;6.470;11.389;10.678
1491438169;13.569;4.574;6.485;11.280;10.786
1491438174;13.568;4.576;6.466;11.543;10.651
1491438179;13.665;4.586;6.478;11.446;10.656
1491438184;13.543;4.627;6.475;11.373;10.809
1491438189;13.568;4.580;6.465;11.510;10.648
1491438194;13.572;4.580;6.479;10.828;10.664
1491438199;13.691;4.627;6.479;11.319;10.640
1491438204;13.558;4.576;6.476;11.377;10.800
1491438209;13.568;4.578;6.470;10.893;10.656
1491438214;13.677;4.624;6.466;11.226;10.573
1491438219;13.534;4.604;6.479;11.433;10.798
1491438224;13.568;4.577;6.464;10.904;10.659
1491438229;13.562;4.578;6.468;11.452;10.667
1491438234;13.691;4.628;6.468;11.615;10.647
1491438239;13.571;4.570;6.477;10.879;10.798
1491438244;13.556;4.573;6.480;10.958;10.659
1491438250;13.676;4.622;6.472;11.537;10.660
1491438255;13.562;4.568;6.472;11.185;10.802
1491438260;13.568;4.578;6.469;11.329;10.673
1491438265;13.597;4.577;6.466;11.389;10.671
1491438270;13.691;4.628;6.469;11.415;10.704
1491438275;13.554;4.573;6.467;10.918;10.791
1491438280;13.554;4.570;6.482;11.474;10.654
1491438285;13.688;4.626;6.478;11.619;10.664
1491438290;13.569;4.567;6.469;11.241;10.800
1491438295;13.569;4.575;6.467;11.554;10.673
1491438300;13.683;4.576;6.473;11.524;10.664
1491438305;13.643;4.620;6.477;11.171;10.786
1491438310;13.559;4.569;6.479;11.165;10.632
1491438315;13.566;4.574;6.488;11.592;10.671
1491438320;13.691;4.626;6.473;11.692;10.673
1491438325;13.569;4.568;6.487;11.467;10.806
1491438330;13.568;4.574;6.478;10.923;10.675
1491438335;13.690;4.569;6.477;11.452;10.652
1491438340;13.529;4.619;6.481;11.504;10.780
1491438345;13.566;4.573;6.476;10.792;10.652
1491438350;13.568;4.573;6.471;11.376;10.676
1491438355;13.691;4.625;6.484;11.151;10.668
1491438361;13.570;4.574;6.484;11.521;10.800
1491438366;13.571;4.575;6.491;10.995;10.653
1491438371;13.687;4.618;6.481;11.559;10.666
1491438376;13.544;4.617;6.482;11.336;10.805
1491438381;13.569;4.574;6.482;10.833;10.644
1491438386;13.567;4.573;6.466;10.875;10.676
1491438391;13.691;4.624;6.479;11.597;10.672
1491438396;13.569;4.574;6.479;11.277;10.793
1491438401;13.557;4.571;6.485;11.255;10.657
1491438406;13.688;4.623;6.472;10.841;10.676
1491438411;13.560;4.579;6.475;11.334;10.810
1491438416;13.571;4.575;6.475;10.765;10.651
1491438421;13.691;4.573;6.475;10.807;10.665
1491438426;13.670;4.623;6.482;11.500;10.807
1491438431;13.557;4.568;6.484;11.583;10.672
1491438436;13.565;4.574;6.475;11.372;10.672
1491438441;13.691;4.624;6.479;11.500;10.676
1491438446;13.570;4.565;6.479;11.684;10.807
1491438451;13.569;4.574;6.471;10.905;10.675
1491438456;13.691;4.570;6.484;11.029;10.677
1491438461;13.567;4.618;6.482;11.402;10.781
1491438466;13.556;4.572;6.466;10.831;10.660
1491438472;13.568;4.574;6.485;10.891;10.669
1491438477;13.691;4.624;6.481;11.268;10.664
1491438482;13.569;4.573;6.490;11.172;10.806
1491438487;13.569;4.574;6.473;10.779;10.664
1491438492;13.672;4.617;6.481;11.323;10.655
1491438497;13.534;4.581;6.478;11.303;10.804
1491438502;13.569;4.575;6.466;11.201;10.658
1491438507;13.560;4.574;6.488;11.224;10.678
1491438512;13.691;4.624;6.483;11.137;10.690
1491438517;13.570;4.575;6.471;11.033;10.803
1491438522;13.562;4.567;6.474;11.144;10.663
1491438527;13.676;4.620;6.475;11.551;10.661
1491438532;13.551;4.576;6.465;11.377;10.809
1491438537;13.569;4.575;6.471;10.882;10.678
1491438542;13.560;4.575;6.472;10.898;10.674
1491438547;13.691;4.625;6.479;11.374;10.665
1491438552;13.571;4.567;6.480;11.468;10.774
1491438557;13.554;4.569;6.466;11.383;10.666
1491438562;13.691;4.626;6.472;10.876;10.669
1491438567;13.559;4.567;6.475;11.393;10.799
1491438572;13.570;4.575;6.478;10.927;10.674
1491438577;13.663;4.574;6.468;10.775;10.666
1491438582;13.692;4.626;6.483;11.336;10.744
1491438587;13.556;4.567;6.476;11.235;10.801
1491438593;13.573;4.576;6.467;11.044;10.661
1491438598;13.692;4.625;6.476;11.376;10.672
1491438603;13.570;4.570;6.473;11.461;10.798
1491438608;13.573;4.578;6.472;10.867;10.642
1491438613;13.691;4.584;6.462;11.515;10.668
1491438618;13.532;4.619;6.471;11.421;10.787
1491438623;13.567;4.575;6.474;11.524;10.652
1491438628;13.569;4.576;6.466;10.877;10.660
1491438633;13.691;4.627;6.473;11.642;10.665
1491438638;13.570;4.572;6.482;11.605;10.800
1491438643;13.570;4.577;6.467;10.870;10.670
1491438648;13.678;4.572;6.476;11.272;10.658
1491438653;13.544;4.625;6.476;11.308;10.796
1491438658;13.570;4.577;6.462;10.827;10.656
1491438663;13.569;4.576;6.463;10.853;10.673
1491438668;13.691;4.628;6.457;11.407;10.662
1491438673;13.570;4.575;6.463;11.353;10.804
1491438678;13.555;4.571;6.476;11.598;10.662
1491438683;13.689;4.612;6.463;11.530;10.673
1491438688;13.569;4.599;6.476;11.591;10.789
1491438693;13.570;4.577;6.464;10.821;10.640
1491438698;13.558;4.577;6.459;11.203;10.667
1491438703;13.692;4.628;6.457;11.241;10.711
1491438709;13.554;4.569;6.466;10.927;10.774
1491438714;13.567;4.576;6.459;10.965;10.659
1491438719;13.692;4.629;6.476;10.918;10.660
1491438724;13.561;4.569;6.464;11.297;10.795
1491438729;13.570;4.577;6.464;10.867;10.673
1491438734;13.692;4.578;6.468;11.266;10.662
1491438739;13.697;4.628;6.476;11.427;10.751
1491438744;13.568;4.576;6.477;10.797;10.740
1491438749;13.569;4.578;6.481;10.879;10.664
1491438754;13.692;4.630;6.484;11.621;10.666
1491438759;13.548;4.577;6.480;11.369;10.805
1491438764;13.570;4.578;6.475;10.917;10.668
1491438769;13.692;4.575;6.462;11.301;10.610
1491438774;13.542;4.628;6.476;11.253;10.791
1491438779;13.570;4.579;6.481;11.270;10.571
1491438784;13.556;4.575;6.477;10.914;10.666
1491438789;13.692;4.629;6.460;11.364;10.639
1491438794;13.570;4.579;6.475;11.133;10.806
1491438799;13.570;4.578;6.474;10.928;10.655
1491438804;13.677;4.628;6.464;11.115;10.659
1491438809;13.546;4.605;6.478;11.570;10.798
1491438814;13.555;4.573;6.482;11.251;10.620
1491438820;13.555;4.577;6.473;11.362;10.660
1491438825;13.690;4.628;6.479;11.356;10.721
1491438830;13.569;4.577;6.490;10.825;10.809
1491438835;13.569;4.579;6.484;11.591;10.673
1491438840;13.692;4.629;6.479;10.819;10.677
1491438845;13.538;4.572;6.481;11.280;10.767
1491438850;13.554;4.572;6.480;10.963;10.660
1491438855;13.689;4.575;6.477;11.043;10.668
1491438860;13.617;4.629;6.472;11.662;10.794
1491438865;13.570;4.577;6.482;10.944;10.677
1491438870;13.569;4.577;6.465;10.896;10.667
1491438875;13.677;4.622;6.484;11.590;10.654
1491438880;13.550;4.563;6.490;11.119;10.767
1491438885;13.567;4.576;6.476;11.380;10.664
1491438890;13.692;4.577;6.477;10.807;10.665
1491438895;13.641;4.630;6.471;11.519;10.798
1491438900;13.569;4.579;6.476;11.512;10.658
1491438905;13.556;4.572;6.468;11.268;10.659
1491438910;13.679;4.620;6.477;11.114;10.658
1491438915;13.567;4.578;6.477;11.102;10.806
1491438920;13.569;4.579;6.481;10.907;10.668
1491438925;13.692;4.629;6.473;10.829;10.672
1491438931;13.548;4.628;6.472;11.229;10.787
1491438936;13.570;4.579;6.486;11.464;10.638
1491438941;13.566;4.576;6.477;11.213;10.654
1491438946;13.690;4.629;6.477;11.181;10.658
1491438951;13.570;4.580;6.475;11.288;10.803
1491438956;13.572;4.581;6.485;10.841;10.674
1491438961;13.692;4.631;6.469;11.073;10.665
1491438966;13.548;4.632;6.474;11.445;10.776
1491438971;13.557;4.579;6.488;11.345;10.624
1491438976;13.566;4.579;6.485;11.258;10.671
1491438981;13.692;4.631;6.475;11.138;10.667
1491438986;13.570;4.582;6.475;11.290;10.792
1491438991;13.570;4.580;6.479;11.526;10.663
1491438996;13.692;4.608;6.472;10.970;10.671
1491439001;13.535;4.626;6.478;11.282;10.802
1491439006;13.556;4.575;6.479;11.325;10.651
1491439011;13.566;4.580;6.472;10.845;10.661
1491439016;13.693;4.630;6.473;11.570;10.666
1491439021;13.571;4.580;6.479;11.207;10.800
1491439026;13.570;4.580;6.464;11.132;10.665
1491439031;13.677;4.625;6.476;11.556;10.657
1491439036;13.534;4.584;6.478;11.332;10.785
1491439041;13.568;4.580;6.464;11.529;10.655
1491439047;13.552;4.580;6.465;10.799;10.665
1491439052;13.693;4.631;6.474;11.705;10.789
1491439057;13.571;4.581;6.482;10.943;10.789
1491439062;13.545;4.576;6.478;11.171;10.666
1491439067;13.668;4.625;6.484;11.462;10.653
1491439072;13.568;4.570;6.475;11.368;10.792
1491439077;13.570;4.581;6.481;10.909;10.672
1491439082;13.666;4.582;6.472;10.876;10.668
1491439087;13.610;4.631;6.472;11.292;10.800
1491439092;13.567;4.574;6.470;11.486;10.652
1491439097;13.561;4.568;6.473;11.476;10.660
1491439102;13.690;4.630;6.472;11.539;10.660
1491439107;13.571;4.575;6.470;11.326;10.790
1491439112;13.570;4.581;6.485;11.571;10.671
1491439117;13.693;4.577;6.477;10.855;10.670
1491439122;13.639;4.632;6.478;11.692;10.774
1491439127;13.567;4.578;6.489;11.385;10.610
1491439132;13.567;4.580;6.468;10.840;10.671
1491439137;13.694;4.631;6.470;11.485;10.665
1491439142;13.571;4.573;6.480;11.410;10.808
1491439147;13.570;4.581;6.484;11.627;10.663
1491439152;13.693;4.601;6.479;10.805;10.657
1491439157;13.558;4.629;6.485;11.098;10.751
1491439163;13.568;4.578;6.489;11.568;10.636
1491439168;13.569;4.579;6.486;10.821;10.671
1491439173;13.693;4.630;6.475;11.238;10.671
1491439178;13.571;4.580;6.480;11.075;10.798
1491439183;13.570;4.582;6.479;10.797;10.673
1491439188;13.677;4.626;6.475;11.279;10.647
1491439193;13.534;4.605;6.468;11.142;10.792
1491439198;13.570;4.580;6.474;10.998;10.640
1491439203;13.570;4.582;6.469;10.803;10.673
1491439208;13.693;4.631;6.483;11.626;10.665
1491439213;13.571;4.577;6.490;11.119;10.787
1491439218;13.555;4.575;6.490;11.367;10.665
1491439223;13.679;4.567;6.487;11.291;10.666
1491439228;13.580;4.632;6.474;11.429;10.794
1491439233;13.571;4.580;6.467;11.037;10.654
1491439238;13.570;4.580;6.476;10.886;10.666
1491439243;13.693;4.632;6.475;11.348;10.672
1491439248;13.555;4.575;6.466;11.059;10.760
1491439253;13.568;4.575;6.472;10.992;10.668
1491439258;13.693;4.620;6.485;11.203;10.661
1491439263;13.549;4.615;6.482;11.512;10.800
1491439268;13.571;4.580;6.474;10.917;10.662
1491439273;13.564;4.580;6.470;11.490;10.664
1491439279;13.675;4.621;6.478;11.426;10.651
1491439284;13.557;4.574;6.484;11.322;10.760
1491439289;13.568;4.579;6.466;10.847;10.664
1491439294;13.693;4.631;6.476;11.545;10.664
1491439299;13.561;4.571;6.468;11.580;10.796
1491439304;13.572;4.581;6.468;10.832;10.676
1491439309;13.609;4.575;6.469;11.151;10.660
1491439314;13.680;4.618;6.481;11.339;10.706
1491439319;13.570;4.571;6.481;10.970;10.709
1491439324;13.570;4.580;6.484;10.829;10.675
1491439329;13.694;4.632;6.471;11.457;10.668
1491439334;13.571;4.571;6.471;11.481;10.793
1491439339;13.571;4.579;6.478;10.888;10.673
1491439344;13.678;4.571;6.478;11.277;10.646
1491439349;13.691;4.629;6.475;11.554;10.792
1491439354;13.571;4.579;6.468;10.920;10.727
1491439359;13.570;4.580;6.464;11.187;10.662
1491439364;13.694;4.632;6.482;11.603;10.674
1491439369;13.572;4.571;6.473;11.377;10.798
1491439374;13.558;4.572;6.471;11.435;10.666
1491439379;13.691;4.578;6.466;11.271;10.606
1491439384;13.623;4.624;6.474;11.427;10.805
1491439390;13.569;4.580;6.469;10.782;10.650
1491439395;13.571;4.578;6.477;10.902;10.661
1491439400;13.694;4.630;6.462;11.523;10.668
1491439405;13.572;4.572;6.478;11.223;10.785
1491439410;13.569;4.578;6.468;10.924;10.661
1491439415;13.678;4.608;6.474;11.312;10.666
1491439420;13.534;4.623;6.480;11.243;10.776
1491439425;13.569;4.578;6.461;11.397;10.645
1491439430;13.570;4.580;6.471;10.880;10.669
1491439435;13.693;4.628;6.466;11.314;10.677
1491439440;13.571;4.578;6.478;11.290;10.794
1491439445;13.554;4.571;6.480;11.501;10.664
1491439450;13.678;4.569;6.486;11.066;10.661
1491439455;13.549;4.627;6.482;11.354;10.797
1491439460;13.572;4.578;6.467;10.862;10.656
1491439465;13.570;4.579;6.471;10.803;10.660
1491439470;13.694;4.628;6.479;11.451;10.663
1491439475;13.558;4.563;6.472;11.177;10.769
1491439481;13.553;4.571;6.477;11.521;10.647
1491439486;13.691;4.591;6.481;11.560;10.661
1491439491;13.549;4.626;6.472;11.253;10.787
1491439496;13.571;4.577;6.485;10.840;10.647
1491439501;13.571;4.578;6.480;10.818;10.667
1491439506;13.694;4.625;6.484;11.520;10.649
1491439511;13.567;4.571;6.485;11.189;10.738
1491439516;13.568;4.576;6.468;11.165;10.661
1491439521;13.694;4.626;6.478;10.838;10.673
1491439526;13.550;4.613;6.473;11.476;10.797
1491439531;13.571;4.578;6.468;11.144;10.661
1491439536;13.570;4.577;6.486;11.544;10.624
1491439541;13.691;4.625;6.481;11.618;10.640
1491439546;13.569;4.576;6.472;11.037;10.792
1491439551;13.574;4.578;6.467;11.505;10.677
1491439556;13.694;4.628;6.468;10.937;10.669
1491439561;13.555;4.572;6.470;11.335;10.798
1491439566;13.572;4.576;6.472;10.889;10.651
1491439571;13.549;4.570;6.470;11.557;10.658
1491439576;13.679;4.622;6.477;11.259;10.629
1491439581;13.572;4.577;6.476;10.948;10.788
1491439587;13.571;4.577;6.479;11.454;10.670
1491439592;13.694;4.628;6.480;11.064;10.672
1491439597;13.558;4.568;6.466;11.116;10.804
1491439602;13.559;4.573;6.474;11.449;10.655
1491439607;13.597;4.572;6.480;11.580;10.664
1491439612;13.691;4.628;6.458;11.440;10.690
1491439617;13.574;4.569;6.467;10.880;10.733
1491439622;13.571;4.578;6.461;10.821;10.662
