1491512402;13.576;4.560;6.463;11.067;10.756
1491512407;13.677;4.554;6.481;11.498;10.762
1491512412;13.552;4.614;6.464;11.324;10.845
1491512417;13.577;4.565;6.473;10.908;10.746
1491512422;13.575;4.565;6.466;11.581;10.771
1491512428;13.698;4.616;6.464;11.597;10.768
1491512433;13.577;4.563;6.471;11.273;10.815
1491512438;13.562;4.560;6.467;11.479;10.736
1491512443;13.696;4.615;6.457;10.947;10.755
1491512448;13.555;4.617;6.465;11.590;10.853
1491512453;13.577;4.567;6.476;10.901;10.736
1491512458;13.581;4.567;6.471;10.836;10.762
1491512463;13.698;4.615;6.471;11.457;10.786
1491512468;13.558;4.559;6.470;11.220;10.833
1491512473;13.564;4.562;6.481;11.327;10.753
1491512478;13.696;4.617;6.472;10.865;10.755
1491512483;13.577;4.559;6.478;11.736;10.848
1491512488;13.576;4.567;6.464;11.624;10.758
1491512493;13.698;4.569;6.473;10.846;10.769
1491512498;13.585;4.609;6.476;11.147;10.832
1491512503;13.575;4.567;6.472;11.492;10.790
1491512508;13.576;4.568;6.480;10.850;10.757
1491512513;13.698;4.619;6.466;11.141;10.764
1491512518;13.577;4.563;6.471;11.692;10.843
1491512523;13.577;4.568;6.471;10.849;10.768
1491512528;13.681;4.568;6.463;11.183;10.743
1491512533;13.574;4.617;6.464;11.318;10.849
1491512538;13.577;4.567;6.470;10.921;10.753
1491512544;13.575;4.569;6.472;10.842;10.760
1491512549;13.698;4.620;6.467;11.496;10.762
1491512554;13.577;4.569;6.470;11.536;10.844
1491512559;13.550;4.563;6.476;11.376;10.747
1491512564;13.696;4.567;6.467;11.440;10.766
1491512569;13.578;4.620;6.478;11.449;10.855
1491512574;13.577;4.569;6.469;10.891;10.742
1491512579;13.575;4.568;6.465;10.793;10.758
1491512584;13.698;4.621;6.478;11.533;10.756
1491512589;13.577;4.564;6.474;11.004;10.830
1491512594;13.574;4.569;6.470;11.419;10.758
1491512599;13.698;4.620;6.476;11.629;10.758
1491512604;13.555;4.619;6.478;11.405;10.852
1491512609;13.577;4.572;6.480;10.829;10.748
1491512614;13.575;4.571;6.467;11.324;10.758
1491512619;13.699;4.619;6.478;11.438;10.701
1491512624;13.574;4.569;6.475;11.167;10.853
1491512629;13.576;4.571;6.479;10.893;10.768
1491512634;13.698;4.621;6.478;10.858;10.774
1491512639;13.556;4.603;6.475;11.594;10.858
1491512644;13.577;4.571;6.471;10.919;10.755
1491512649;13.581;4.573;6.478;11.089;10.759
1491512654;13.684;4.616;6.470;11.174;10.744
1491512660;13.577;4.570;6.483;10.970;10.857
1491512665;13.576;4.570;6.475;10.846;10.762
1491512670;13.698;4.620;6.469;11.420;10.763
1491512675;13.564;4.561;6.469;11.400;10.847
1491512680;13.577;4.572;6.463;10.866;10.767
1491512685;13.579;4.565;6.481;11.378;10.772
1491512690;13.696;4.622;6.479;11.166;10.751
1491512695;13.577;4.572;6.481;10.966;10.849
1491512700;13.577;4.572;6.470;10.850;10.764
1491512705;13.699;4.623;6.474;10.948;10.766
1491512710;13.576;4.563;6.478;11.417;10.859
1491512715;13.560;4.566;6.466;11.481;10.770
1491512720;13.696;4.570;6.479;11.482;10.778
1491512725;13.677;4.617;6.472;11.482;10.839
1491512730;13.574;4.571;6.459;11.561;10.810
1491512735;13.576;4.572;6.474;10.819;10.765
1491512740;13.699;4.623;6.477;11.591;10.766
1491512745;13.555;4.557;6.470;11.168;10.842
1491512750;13.574;4.571;6.477;10.864;10.778
1491512755;13.695;4.562;6.476;11.216;10.764
1491512760;13.587;4.613;6.473;11.095;10.844
1491512765;13.574;4.571;6.463;11.570;10.780
1491512770;13.577;4.573;6.461;10.853;10.779
1491512776;13.699;4.623;6.481;11.462;10.776
1491512781;13.578;4.564;6.470;11.704;10.860
1491512786;13.577;4.573;6.475;11.306;10.750
1491512791;13.696;4.566;6.479;11.138;10.761
1491512796;13.602;4.620;6.479;11.548;10.849
1491512801;13.578;4.572;6.464;10.911;10.750
1491512806;13.576;4.572;6.471;10.920;10.767
1491512811;13.699;4.622;6.480;11.552;10.770
1491512816;13.578;4.565;6.476;11.441;10.853
1491512821;13.562;4.569;6.466;11.404;10.747
1491512826;13.692;4.605;6.469;11.356;10.762
1491512831;13.556;4.620;6.465;11.583;10.860
1491512836;13.577;4.570;6.478;10.933;10.756
1491512841;13.575;4.571;6.464;11.501;10.765
1491512846;13.699;4.622;6.475;11.628;10.750
1491512851;13.563;4.566;6.465;11.534;10.845
1491512856;13.563;4.566;6.475;11.237;10.763
1491512861;13.699;4.622;6.466;10.875;10.768
1491512866;13.563;4.562;6.475;11.225;10.859
1491512871;13.577;4.571;6.477;10.919;10.774
1491512876;13.619;4.572;6.476;10.777;10.769
1491512881;13.683;4.618;6.475;11.573;10.749
1491512886;13.567;4.566;6.487;11.502;10.843
1491512892;13.580;4.575;6.470;10.795;10.772
1491512897;13.699;4.624;6.474;11.461;10.771
1491512902;13.562;4.568;6.482;11.231;10.858
1491512907;13.578;4.574;6.465;10.906;10.763
1491512912;13.550;4.567;6.476;11.299;10.761
1491512917;13.687;4.618;6.466;11.389;10.714
1491512922;13.576;4.574;6.464;10.819;10.865
1491512927;13.577;4.573;6.465;10.863;10.776
1491512932;13.699;4.623;6.476;11.591;10.764
1491512937;13.555;4.572;6.468;11.152;10.854
1491512942;13.578;4.566;6.480;11.365;10.755
1491512947;13.664;4.568;6.470;11.560;10.774
1491512952;13.575;4.621;6.465;11.455;10.857
1491512957;13.578;4.572;6.462;11.559;10.755
1491512962;13.577;4.572;6.466;10.787;10.774
1491512967;13.699;4.622;6.478;11.202;10.771
1491512972;13.578;4.567;6.478;11.101;10.848
1491512977;13.565;4.567;6.476;11.229;10.758
1491512982;13.696;4.567;6.465;11.043;10.766
1491512987;13.588;4.622;6.474;11.346;10.854
1491512992;13.578;4.573;6.466;10.926;10.758
1491512997;13.576;4.573;6.477;10.852;10.765
1491513002;13.699;4.623;6.476;11.599;10.771
1491513008;13.541;4.561;6.464;11.111;10.840
1491513013;13.574;4.572;6.469;10.865;10.770
1491513018;13.699;4.572;6.473;10.970;10.757
1491513023;13.660;4.624;6.474;11.351;10.843
1491513028;13.578;4.574;6.478;10.951;10.863
1491513033;13.577;4.574;6.464;10.897;10.765
1491513038;13.687;4.617;6.467;11.487;10.753
1491513043;13.575;4.564;6.474;11.171;10.850
1491513048;13.578;4.574;6.469;10.916;10.767
1491513053;13.699;4.571;6.469;10.794;10.755
1491513058;13.555;4.622;6.464;11.242;10.845
1491513063;13.578;4.572;6.478;10.960;10.748
1491513068;13.559;4.567;6.475;11.231;10.741
1491513073;13.697;4.622;6.477;11.517;10.755
1491513078;13.578;4.573;6.469;11.556;10.852
1491513083;13.577;4.573;6.476;10.959;10.757
1491513088;13.699;4.624;6.480;10.791;10.764
1491513093;13.556;4.615;6.461;11.756;10.851
1491513098;13.546;4.567;6.459;11.468;10.705
1491513103;13.573;4.572;6.467;11.495;10.766
1491513108;13.699;4.623;6.479;11.103;10.760
1491513113;13.578;4.573;6.472;11.421;10.844
1491513118;13.578;4.571;6.467;10.934;10.769
1491513124;13.699;4.622;6.469;10.769;10.761
1491513129;13.556;4.604;6.480;11.648;10.833
1491513134;13.575;4.571;6.479;10.884;10.739
1491513139;13.572;4.573;6.469;10.926;10.765
1491513144;13.699;4.622;6.464;11.685;10.762
1491513149;13.580;4.562;6.467;10.938;10.850
1491513154;13.577;4.571;6.466;10.951;10.765
1491513159;13.700;4.622;6.472;11.135;10.700
1491513164;13.556;4.561;6.470;11.081;10.837
1491513169;13.577;4.572;6.464;10.842;10.766
1491513174;13.618;4.571;6.476;11.520;10.755
1491513179;13.699;4.622;6.471;11.176;10.836
1491513184;13.578;4.570;6.463;11.010;10.862
1491513189;13.577;4.570;6.478;11.281;10.768
1491513194;13.683;4.614;6.470;11.229;10.750
1491513199;13.577;4.560;6.464;11.298;10.838
1491513204;13.581;4.571;6.474;10.900;10.740
1491513209;13.700;4.569;6.472;11.520;10.766
1491513214;13.645;4.621;6.475;11.213;10.849
1491513219;13.578;4.571;6.476;10.950;10.828
1491513224;13.563;4.566;6.459;11.635;10.753
1491513229;13.697;4.620;6.467;11.592;10.759
1491513234;13.579;4.563;6.476;11.073;10.834
1491513240;13.578;4.572;6.480;10.947;10.766
1491513245;13.700;4.586;6.479;10.793;10.752
1491513250;13.556;4.622;6.480;11.443;10.834
1491513255;13.562;4.565;6.485;10.972;10.699
1491513260;13.574;4.569;6.461;10.995;10.752
1491513265;13.700;4.620;6.464;11.210;10.758
1491513270;13.578;4.570;6.471;11.379;10.842
1491513275;13.578;4.572;6.464;10.946;10.760
1491513280;13.700;4.621;6.477;11.033;10.753
1491513285;13.537;4.609;6.476;11.710;10.838
1491513290;13.575;4.569;6.461;10.888;10.732
1491513295;13.576;4.570;6.464;10.782;10.754
1491513300;13.699;4.621;6.465;11.438;10.751
1491513305;13.579;4.570;6.470;11.446;10.836
1491513310;13.578;4.571;6.470;10.885;10.753
1491513315;13.700;4.619;6.474;11.204;10.741
1491513320;13.554;4.597;6.476;11.259;10.843
1491513325;13.562;4.562;6.478;11.283;10.733
1491513330;13.570;4.567;6.468;11.481;10.754
1491513335;13.700;4.619;6.474;11.364;10.742
1491513340;13.578;4.570;6.471;11.133;10.839
1491513345;13.578;4.570;6.472;11.385;10.731
1491513350;13.691;4.619;6.471;10.782;10.758
1491513356;13.557;4.591;6.468;11.501;10.822
1491513361;13.553;4.557;6.480;10.887;10.733
1491513366;13.567;4.568;6.461;10.798;10.750
1491513371;13.699;4.618;6.475;11.487;10.781
1491513376;13.578;4.569;6.476;10.906;10.850
1491513381;13.582;4.571;6.471;11.576;10.751
1491513386;13.700;4.619;6.464;11.409;10.736
1491513391;13.566;4.560;6.474;11.024;10.832
1491513396;13.568;4.569;6.477;11.256;10.736
1491513401;13.700;4.569;6.468;10.836;10.752
1491513406;13.635;4.620;6.470;11.700;10.836
1491513411;13.579;4.570;6.465;10.946;10.808
1491513416;13.578;4.569;6.464;10.920;10.752
1491513421;13.684;4.614;6.471;11.173;10.750
1491513426;13.563;4.555;6.474;11.233;10.841
1491513431;13.581;4.571;6.472;10.838;10.733
1491513436;13.700;4.620;6.476;10.897;10.762
1491513441;13.557;4.618;6.476;11.215;10.846
1491513446;13.578;4.570;6.465;11.126;10.738
1491513451;13.564;4.564;6.470;10.986;10.757
1491513456;13.687;4.614;6.479;11.478;10.744
1491513461;13.576;4.567;6.475;11.554;10.841
1491513467;13.579;4.570;6.472;10.878;10.752
1491513472;13.700;4.614;6.472;10.737;10.757
1491513477;13.556;4.620;6.478;11.660;10.841
1491513482;13.557;4.563;6.470;11.221;10.712
1491513487;13.563;4.564;6.490;11.485;10.736
1491513492;13.697;4.621;6.472;11.379;10.755
1491513497;13.563;4.564;6.463;11.028;10.830
1491513502;13.575;4.568;6.470;11.246;10.755
1491513507;13.700;4.622;6.458;10.882;10.758
1491513512;13.552;4.580;6.474;11.153;10.841
1491513517;13.562;4.564;6.480;11.148;10.727
1491513522;13.567;4.570;6.463;10.773;10.760
1491513527;13.700;4.621;6.472;11.477;10.718
1491513532;13.579;4.570;6.479;11.005;10.842
1491513537;13.582;4.572;6.472;10.854;10.763
1491513542;13.701;4.622;6.471;11.197;10.757
1491513547;13.573;4.561;6.469;11.056;10.822
1491513552;13.575;4.569;6.464;11.128;10.759
1491513557;13.625;4.571;6.468;10.808;10.768
1491513562;13.700;4.622;6.469;11.405;10.842
1491513567;13.579;4.570;6.482;10.924;10.884
1491513572;13.578;4.571;6.468;10.922;10.739
1491513577;13.687;4.622;6.467;11.146;10.740
1491513583;13.560;4.559;6.465;11.263;10.851
1491513588;13.578;4.571;6.468;10.785;10.757
1491513593;13.668;4.571;6.471;10.768;10.766
1491513598;13.700;4.623;6.474;11.145;10.845
1491513603;13.579;4.572;6.465;10.976;10.857
1491513608;13.565;4.565;6.471;11.415;10.757
1491513613;13.685;4.618;6.473;11.268;10.759
1491513618;13.576;4.563;6.477;11.372;10.844
1491513623;13.579;4.572;6.472;10.903;10.762
1491513628;13.700;4.570;6.472;10.783;10.769
1491513633;13.632;4.623;6.465;11.344;10.842
1491513638;13.566;4.566;6.476;11.472;10.802
1491513643;13.563;4.565;6.467;11.120;10.769
1491513648;13.697;4.621;6.468;11.527;10.768
1491513653;13.579;4.564;6.466;11.143;10.841
1491513658;13.579;4.571;6.471;10.862;10.763
1491513663;13.700;4.568;6.468;10.726;10.771
1491513668;13.562;4.612;6.472;11.585;10.837
1491513673;13.563;4.564;6.462;10.900;10.720
1491513678;13.575;4.570;6.461;11.526;10.765
1491513683;13.700;4.623;6.481;10.978;10.764
1491513688;13.579;4.569;6.474;11.097;10.846
1491513693;13.579;4.571;6.465;10.908;10.765
1491513699;13.694;4.564;6.468;11.646;10.764
1491513704;13.541;4.613;6.473;11.120;10.834
1491513709;13.576;4.570;6.459;11.402;10.749
1491513714;13.578;4.572;6.478;10.907;10.766
1491513719;13.701;4.621;6.471;11.497;10.773
1491513724;13.579;4.570;6.467;11.591;10.845
1491513729;13.579;4.572;6.473;11.407;10.750
1491513734;13.681;4.602;6.475;11.161;10.757
1491513739;13.554;4.620;6.477;11.502;10.852
1491513744;13.579;4.572;6.470;10.923;10.750
1491513749;13.578;4.570;6.472;10.909;10.764
1491513754;13.701;4.622;6.468;11.389;10.778
1491513759;13.579;4.572;6.469;11.606;10.823
1491513764;13.561;4.559;6.458;11.309;10.764
1491513769;13.698;4.621;6.466;11.108;10.770
1491513774;13.558;4.601;6.455;11.036;10.843
1491513779;13.579;4.572;6.461;10.890;10.741
1491513784;13.572;4.571;6.470;10.745;10.773
1491513789;13.701;4.622;6.477;11.605;10.794
1491513794;13.567;4.562;6.455;11.373;10.843
1491513799;13.576;4.570;6.463;10.811;10.765
1491513804;13.701;4.622;6.455;10.789;10.768
1491513809;13.564;4.569;6.464;11.646;10.842
1491513815;13.579;4.572;6.474;10.900;10.743
1491513820;13.565;4.570;6.475;10.821;10.774
1491513825;13.688;4.615;6.486;11.235;10.733
1491513830;13.576;4.571;6.473;11.197;10.854
1491513835;13.579;4.570;6.483;10.982;10.761
1491513840;13.701;4.622;6.469;10.763;10.770
1491513845;13.562;4.562;6.473;11.698;10.842
1491513850;13.579;4.572;6.471;10.931;10.768
1491513855;13.619;4.565;6.480;11.416;10.736
1491513860;13.691;4.620;6.473;11.320;10.852
1491513865;13.581;4.573;6.470;11.102;10.761
1491513870;13.578;4.571;6.477;10.848;10.762
1491513875;13.701;4.622;6.461;11.525;10.762
1491513880;13.579;4.570;6.475;10.942;10.854
1491513885;13.562;4.566;6.477;11.404;10.752
1491513890;13.698;4.620;6.461;11.141;10.760
1491513895;13.558;4.621;6.478;11.245;10.854
1491513900;13.579;4.572;6.480;10.931;10.741
1491513905;13.575;4.571;6.478;10.797;10.773
1491513910;13.700;4.620;6.465;11.196;10.767
1491513915;13.579;4.569;6.472;11.370;10.834
1491513920;13.576;4.571;6.482;11.369;10.765
1491513925;13.674;4.610;6.481;11.179;10.763
1491513931;13.564;4.560;6.469;11.146;10.852
1491513936;13.579;4.572;6.470;10.910;10.772
1491513941;13.595;4.570;6.474;10.799;10.761
1491513946;13.701;4.620;6.465;11.281;10.732
1491513951;13.571;4.569;6.481;11.484;10.853
1491513956;13.579;4.572;6.466;10.940;10.754
1491513961;13.687;4.618;6.472;11.268;10.726
1491513966;13.546;4.569;6.477;11.149;10.844
1491513971;13.579;4.569;6.477;10.870;10.767
1491513976;13.700;4.569;6.466;10.768;10.764
1491513981;13.652;4.621;6.469;11.042;10.853
1491513986;13.579;4.571;6.476;10.948;10.753
1491513991;13.563;4.564;6.462;11.523;10.758
1491513996;13.688;4.614;6.469;11.577;10.760
1491514001;13.578;4.562;6.485;11.054;10.847
1491514006;13.579;4.571;6.477;10.909;10.763
1491514011;13.701;4.566;6.471;10.896;10.771
1491514016;13.576;4.619;6.472;11.571;10.854
1491514021;13.564;4.564;6.460;11.433;10.757
1491514026;13.563;4.565;6.461;11.065;10.768
1491514031;13.698;4.620;6.465;11.448;10.763
1491514036;13.580;4.565;6.472;11.132;10.849
1491514041;13.579;4.569;6.468;10.941;10.774
1491514046;13.700;4.565;6.463;10.901;10.766
1491514052;13.592;4.615;6.469;11.653;10.843
1491514057;13.564;4.565;6.473;11.180;10.736
1491514062;13.575;4.569;6.464;11.115;10.771
1491514067;13.701;4.619;6.471;11.442;10.760
1491514072;13.580;4.563;6.473;11.102;10.851
1491514077;13.579;4.570;6.467;11.418;10.766
1491514082;13.683;4.567;6.476;11.618;10.762
1491514087;13.548;4.614;6.471;11.237;10.838
1491514092;13.576;4.569;6.459;11.431;10.800
1491514097;13.578;4.570;6.476;10.807;10.758
1491514102;13.701;4.621;6.459;10.929;10.773
1491514107;13.580;4.566;6.474;11.609;10.842
1491514112;13.579;4.570;6.474;11.473;10.747
1491514117;13.689;4.567;6.463;10.883;10.766
1491514122;13.555;4.621;6.466;11.506;10.850
1491514127;13.579;4.571;6.467;10.787;10.745
1491514132;13.579;4.572;6.466;10.839;10.769
1491514137;13.701;4.622;6.470;11.103;10.761
1491514142;13.580;4.567;6.467;11.100;10.833
1491514147;13.566;4.567;6.479;11.380;10.752
1491514152;13.698;4.603;6.483;11.438;10.758
1491514157;13.557;4.621;6.474;11.517;10.846
1491514162;13.580;4.571;6.472;10.896;10.755
1491514168;13.577;4.571;6.474;11.579;10.771
1491514173;13.701;4.623;6.470;11.082;10.778
1491514178;13.567;4.557;6.481;11.445;10.850
1491514183;13.576;4.569;6.471;11.333;10.762
1491514188;13.701;4.622;6.467;10.899;10.760
1491514193;13.569;4.562;6.477;11.304;10.853
1491514198;13.580;4.572;6.468;10.919;10.768
1491514203;13.640;4.571;6.462;10.752;10.775
1491514208;13.686;4.616;6.474;11.306;10.834
1491514213;13.576;4.570;6.483;11.235;10.877
1491514218;13.579;4.570;6.477;10.883;10.770
1491514223;13.701;4.621;6.472;10.910;10.771
1491514228;13.580;4.561;6.475;11.641;10.850
1491514233;13.580;4.570;6.468;10.945;10.762
1491514238;13.684;4.565;6.473;11.548;10.713
1491514243;13.698;4.620;6.480;11.149;10.862
1491514248;13.580;4.572;6.472;10.920;10.865
1491514253;13.579;4.572;6.463;10.835;10.768
1491514258;13.701;4.622;6.463;11.294;10.759
1491514263;13.580;4.563;6.478;11.533;10.842
1491514268;13.563;4.566;6.466;11.063;10.754
1491514273;13.687;4.570;6.478;11.492;10.763
1491514278;13.689;4.623;6.468;11.007;10.849
1491514284;13.580;4.573;6.477;11.180;10.844
1491514289;13.579;4.573;6.474;10.795;10.773
1491514294;13.701;4.624;6.472;11.600;10.776
1491514299;13.558;4.566;6.481;11.053;10.829
1491514304;13.567;4.572;6.466;11.570;10.757
1491514309;13.701;4.581;6.461;10.769;10.770
1491514314;13.558;4.623;6.473;11.532;10.846
1491514319;13.580;4.572;6.465;10.885;10.758
1491514324;13.578;4.573;6.472;10.782;10.773
1491514329;13.701;4.624;6.475;11.261;10.735
1491514334;13.544;4.561;6.468;11.057;10.855
1491514339;13.579;4.572;6.478;10.849;10.775
1491514344;13.701;4.620;6.477;10.947;10.763
1491514349;13.558;4.621;6.472;11.697;10.857
1491514354;13.580;4.573;6.475;10.940;10.752
1491514359;13.578;4.573;6.477;10.854;10.771
1491514364;13.687;4.619;6.463;11.196;10.773
1491514369;13.581;4.565;6.477;10.985;10.857
1491514374;13.580;4.574;6.480;10.895;10.769
1491514379;13.701;4.626;6.462;11.120;10.763
1491514384;13.559;4.582;6.471;11.126;10.848
1491514389;13.580;4.575;6.475;10.941;10.751
1491514394;13.550;4.569;6.482;11.234;10.768
1491514400;13.699;4.623;6.477;11.682;10.844
1491514405;13.581;4.574;6.477;10.882;10.861
1491514410;13.580;4.574;6.478;10.877;10.776
1491514415;13.701;4.625;6.465;10.905;10.763
1491514420;13.568;4.565;6.481;11.431;10.847
1491514425;13.565;4.571;6.486;11.387;10.743
1491514430;13.585;4.574;6.470;10.769;10.775
1491514435;13.702;4.626;6.462;11.471;10.858
1491514440;13.581;4.575;6.475;10.830;10.854
1491514445;13.580;4.574;6.471;10.930;10.775
1491514450;13.701;4.625;6.475;11.661;10.769
1491514455;13.541;4.560;6.481;11.390;10.848
1491514460;13.577;4.575;6.485;11.020;10.771
1491514465;13.633;4.576;6.484;11.454;10.762
1491514470;13.702;4.628;6.479;11.458;10.844
1491514475;13.581;4.577;6.468;11.003;10.850
1491514480;13.580;4.576;6.469;10.878;10.760
1491514485;13.702;4.622;6.482;11.268;10.749
1491514490;13.577;4.565;6.482;11.216;10.852
1491514495;13.580;4.576;6.467;10.892;10.758
1491514500;13.561;4.575;6.474;10.841;10.770
1491514505;13.702;4.627;6.470;11.462;10.728
1491514510;13.580;4.577;6.481;10.974;10.872
1491514516;13.580;4.576;6.485;11.473;10.748
1491514521;13.698;4.622;6.475;11.181;10.744
1491514526;13.559;4.575;6.489;11.267;10.828
1491514531;13.570;4.576;6.466;11.229;10.769
1491514536;13.674;4.575;6.472;10.874;10.768
1491514541;13.702;4.628;6.476;11.507;10.814
1491514546;13.581;4.577;6.469;10.990;10.831
1491514551;13.565;4.574;6.468;11.080;10.762
1491514556;13.701;4.627;6.480;11.440;10.762
1491514561;13.566;4.562;6.469;11.202;10.839
1491514566;13.568;4.572;6.478;11.197;10.769
1491514571;13.699;4.575;6.474;10.724;10.764
1491514576;13.621;4.627;6.477;11.289;10.846
1491514581;13.580;4.576;6.473;10.940;10.755
1491514586;13.579;4.576;6.472;10.845;10.759
1491514591;13.687;4.622;6.467;11.562;10.764
1491514596;13.568;4.562;6.481;11.113;10.839
1491514601;13.577;4.575;6.470;10.847;10.773
1491514606;13.701;4.573;6.479;10.781;10.773
1491514611;13.622;4.628;6.482;11.460;10.847
1491514616;13.580;4.577;6.479;11.656;10.773
1491514621;13.565;4.570;6.481;10.960;10.759
1491514626;13.686;4.620;6.478;11.510;10.751
1491514632;13.577;4.570;6.479;10.999;10.852
1491514637;13.580;4.578;6.472;10.950;10.761
1491514642;13.701;4.581;6.474;10.747;10.764
1491514647;13.558;4.626;6.467;11.382;10.848
1491514652;13.572;4.564;6.464;11.322;10.720
1491514657;13.551;4.570;6.483;11.521;10.737
1491514662;13.699;4.626;6.478;11.151;10.765
1491514667;13.581;4.573;6.469;11.528;10.849
1491514672;13.580;4.575;6.474;10.949;10.764
1491514677;13.701;4.592;6.471;10.867;10.774
1491514682;13.558;4.626;6.478;10.992;10.837
1491514687;13.573;4.566;6.477;11.106;10.730
1491514692;13.576;4.575;6.464;10.813;10.769
1491514697;13.701;4.626;6.468;11.583;10.775
1491514702;13.581;4.571;6.473;11.096;10.846
1491514707;13.580;4.576;6.470;10.902;10.763
1491514712;13.702;4.570;6.474;10.908;10.774
1491514717;13.584;4.619;6.489;11.617;10.831
1491514722;13.579;4.575;6.474;11.045;10.760
1491514727;13.579;4.575;6.466;10.797;10.774
1491514732;13.702;4.626;6.472;11.528;10.761
1491514737;13.581;4.568;6.470;11.239;10.857
1491514743;13.580;4.575;6.472;10.890;10.764
1491514748;13.687;4.593;6.457;11.338;10.759
1491514753;13.577;4.615;6.474;11.426;10.845
1491514758;13.581;4.576;6.473;10.931;10.748
1491514763;13.579;4.576;6.469;10.802;10.764
1491514768;13.701;4.626;6.474;11.413;10.754
1491514773;13.581;4.574;6.468;11.017;10.860
1491514778;13.564;4.569;6.477;11.458;10.752
1491514783;13.699;4.625;6.465;11.213;10.768
1491514788;13.565;4.570;6.483;11.632;10.855
1491514793;13.581;4.576;6.483;10.895;10.754
1491514798;13.603;4.578;6.469;10.890;10.763
1491514803;13.581;4.626;6.468;11.598;10.851
1491514808;13.553;4.569;6.467;11.417;10.718
1491514813;13.581;4.576;6.470;11.611;10.761
1491514818;13.702;4.628;6.465;11.571;10.770
1491514823;13.581;4.572;6.476;11.132;10.852
1491514828;13.581;4.576;6.480;10.889;10.772
1491514833;13.702;4.582;6.473;10.754;10.770
1491514838;13.558;4.619;6.494;11.352;10.843
1491514843;13.577;4.576;6.487;11.067;10.757
1491514848;13.580;4.576;6.470;10.766;10.770
1491514853;13.702;4.627;6.473;11.352;10.760
1491514859;13.581;4.574;6.475;11.111;10.852
1491514864;13.580;4.577;6.481;10.851;10.772
1491514869;13.702;4.592;6.461;11.507;10.748
1491514874;13.549;4.626;6.468;11.023;10.853
1491514879;13.581;4.576;6.467;10.821;10.744
1491514884;13.580;4.577;6.472;10.794;10.768
1491514889;13.702;4.628;6.480;11.050;10.766
1491514894;13.581;4.579;6.480;11.457;10.841
1491514899;13.581;4.578;6.466;10.914;10.751
1491514904;13.687;4.627;6.472;10.992;10.756
1491514909;13.559;4.622;6.482;11.392;10.852
1491514914;13.581;4.578;6.473;11.591;10.749
1491514919;13.579;4.577;6.473;10.858;10.771
1491514924;13.702;4.628;6.472;11.067;10.771
1491514929;13.581;4.579;6.474;11.089;10.843
1491514934;13.565;4.572;6.463;11.445;10.764
1491514939;13.699;4.627;6.476;10.779;10.758
1491514944;13.577;4.597;6.478;11.616;10.845
1491514949;13.581;4.578;6.477;10.744;10.744
1491514954;13.579;4.579;6.464;10.825;10.762
1491514959;13.702;4.628;6.477;11.288;10.771
1491514964;13.555;4.563;6.476;11.114;10.839
1491514969;13.577;4.577;6.469;10.830;10.769
1491514975;13.702;4.623;6.478;10.778;10.764
1491514980;13.559;4.628;6.484;11.402;10.844
1491514985;13.581;4.578;6.475;10.819;10.747
1491514990;13.580;4.577;6.472;10.744;10.767
1491514995;13.680;4.622;6.471;11.361;10.751
1491515000;13.578;4.573;6.475;11.118;10.837
1491515005;13.581;4.577;6.478;10.872;10.760
1491515010;13.703;4.587;6.479;10.753;10.766
1491515015;13.559;4.629;6.477;11.060;10.849
1491515020;13.581;4.578;6.471;10.789;10.741
1491515025;13.576;4.568;6.463;11.045;10.756
1491515030;13.699;4.628;6.468;11.343;10.767
1491515035;13.582;4.572;6.469;11.248;10.850
1491515040;13.581;4.578;6.468;10.928;10.763
1491515045;13.703;4.575;6.474;10.758;10.762
1491515050;13.582;4.630;6.465;11.254;10.852
1491515055;13.582;4.579;6.468;11.197;10.742
1491515060;13.567;4.577;6.469;11.080;10.766
1491515065;13.702;4.630;6.465;11.437;10.757
1491515070;13.581;4.574;6.471;11.099;10.850
1491515075;13.581;4.578;6.475;10.872;10.756
1491515080;13.703;4.594;6.470;11.401;10.762
1491515085;13.559;4.628;6.478;11.426;10.852
1491515091;13.567;4.572;6.476;10.737;10.740
1491515096;13.580;4.579;6.469;10.728;10.765
1491515101;13.703;4.629;6.464;10.891;10.754
1491515106;13.582;4.578;6.470;11.075;10.840
1491515111;13.581;4.578;6.474;11.498;10.761
1491515116;13.702;4.630;6.478;10.882;10.768
1491515121;13.545;4.597;6.475;11.364;10.837
1491515126;13.581;4.578;6.469;11.003;10.703
1491515131;13.690;4.570;6.462;10.891;10.766
1491515136;13.569;4.627;6.466;10.968;10.838
1491515141;13.582;4.578;6.477;10.903;10.742
1491515146;13.580;4.579;6.464;10.845;10.765
1491515151;13.686;4.623;6.471;11.414;10.750
1491515156;13.579;4.571;6.474;11.371;10.842
1491515161;13.568;4.573;6.464;10.906;10.757
1491515166;13.690;4.574;6.470;11.611;10.762
1491515171;13.579;4.626;6.476;11.073;10.842
1491515176;13.582;4.578;6.477;10.921;10.743
1491515181;13.586;4.580;6.470;10.861;10.770
1491515186;13.703;4.628;6.486;11.122;10.729
1491515191;13.565;4.571;6.469;11.151;10.831
1491515196;13.569;4.575;6.481;11.064;10.751
1491515201;13.700;4.627;6.482;11.092;10.768
1491515206;13.563;4.579;6.478;11.216;10.855
1491515212;13.582;4.579;6.475;10.910;10.739
1491515217;13.567;4.577;6.469;10.723;10.761
1491515222;13.686;4.620;6.479;11.205;10.741
