1491505205;13.557;4.584;6.478;11.209;10.767
1491505210;13.682;4.635;6.471;11.687;10.770
1491505215;13.553;4.575;6.470;11.207;10.920
1491505220;13.558;4.584;6.464;11.639;10.770
1491505225;13.664;4.627;6.475;11.532;10.750
1491505230;13.543;4.573;6.477;11.532;10.929
1491505235;13.558;4.584;6.468;11.578;10.768
1491505240;13.607;4.585;6.482;11.574;10.766
1491505245;13.682;4.634;6.468;11.490;10.921
1491505250;13.559;4.583;6.462;11.587;10.927
1491505255;13.549;4.571;6.476;11.532;10.745
1491505260;13.678;4.632;6.475;11.380;10.758
1491505265;13.559;4.575;6.482;11.283;10.922
1491505270;13.559;4.583;6.481;11.464;10.760
1491505275;13.682;4.581;6.469;11.355;10.770
1491505280;13.653;4.633;6.471;11.464;10.926
1491505286;13.559;4.583;6.483;11.245;10.833
1491505291;13.543;4.577;6.478;11.516;10.768
1491505296;13.679;4.634;6.471;11.551;10.760
1491505301;13.558;4.573;6.470;11.517;10.919
1491505306;13.559;4.582;6.467;11.415;10.759
1491505311;13.681;4.577;6.476;11.541;10.771
1491505316;13.558;4.632;6.472;11.546;10.913
1491505321;13.545;4.576;6.472;11.551;10.755
1491505326;13.557;4.583;6.479;11.477;10.761
1491505331;13.682;4.632;6.483;11.464;10.758
1491505336;13.560;4.574;6.476;11.581;10.918
1491505341;13.558;4.582;6.479;11.362;10.771
1491505346;13.682;4.631;6.471;11.355;10.771
1491505351;13.542;4.568;6.477;11.377;10.906
1491505356;13.558;4.581;6.466;11.569;10.757
1491505361;13.682;4.577;6.464;11.481;10.764
1491505366;13.604;4.632;6.468;11.637;10.933
1491505371;13.559;4.582;6.484;11.583;10.814
1491505376;13.562;4.584;6.487;11.286;10.775
1491505381;13.664;4.625;6.477;11.618;10.769
1491505386;13.534;4.596;6.477;11.525;10.919
1491505391;13.559;4.581;6.480;11.038;10.748
1491505396;13.555;4.580;6.476;11.348;10.762
1491505402;13.682;4.632;6.470;11.675;10.762
1491505407;13.559;4.582;6.476;11.669;10.925
1491505412;13.534;4.576;6.483;11.367;10.765
1491505417;13.679;4.630;6.474;11.177;10.774
1491505422;13.543;4.572;6.475;11.339;10.934
1491505427;13.561;4.584;6.471;11.437;10.758
1491505432;13.667;4.581;6.477;11.481;10.776
1491505437;13.682;4.630;6.480;11.344;10.930
1491505442;13.559;4.579;6.482;11.406;10.836
1491505447;13.556;4.580;6.490;11.394;10.764
1491505452;13.682;4.632;6.479;11.501;10.766
1491505457;13.537;4.577;6.487;11.140;10.922
1491505462;13.559;4.581;6.467;11.485;10.766
1491505467;13.683;4.623;6.474;11.672;10.764
1491505472;13.537;4.630;6.477;11.416;10.887
1491505477;13.546;4.581;6.469;11.314;10.777
1491505482;13.550;4.583;6.492;11.518;10.775
1491505487;13.683;4.632;6.475;11.498;10.847
1491505492;13.559;4.582;6.480;11.258;10.929
1491505497;13.563;4.583;6.474;11.328;10.775
1491505502;13.683;4.632;6.484;11.510;10.765
1491505507;13.539;4.566;6.481;11.302;10.930
1491505512;13.543;4.577;6.474;11.517;10.758
1491505518;13.608;4.581;6.469;11.137;10.769
1491505523;13.683;4.633;6.481;11.416;10.918
1491505528;13.559;4.582;6.489;11.532;10.930
1491505533;13.563;4.584;6.488;11.365;10.770
1491505538;13.669;4.627;6.487;11.307;10.760
1491505543;13.542;4.565;6.486;11.553;10.909
1491505548;13.547;4.577;6.489;11.609;10.759
1491505553;13.680;4.582;6.478;11.618;10.764
1491505558;13.583;4.633;6.476;11.203;10.929
1491505563;13.559;4.583;6.481;11.101;10.746
1491505568;13.563;4.585;6.479;11.523;10.776
1491505573;13.683;4.631;6.484;11.494;10.753
1491505578;13.557;4.578;6.484;11.479;10.909
1491505583;13.557;4.581;6.493;11.432;10.763
1491505588;13.683;4.633;6.474;11.205;10.766
1491505593;13.543;4.585;6.482;11.464;10.926
1491505598;13.559;4.583;6.468;11.348;10.770
1491505603;13.609;4.583;6.481;11.315;10.750
1491505608;13.669;4.632;6.480;11.348;10.897
1491505613;13.557;4.581;6.489;11.273;10.920
1491505618;13.559;4.582;6.479;11.381;10.762
1491505623;13.683;4.632;6.470;10.962;10.773
1491505628;13.559;4.572;6.475;11.433;10.920
1491505634;13.559;4.582;6.491;11.437;10.769
1491505639;13.669;4.571;6.476;11.506;10.743
1491505644;13.524;4.626;6.470;11.420;10.924
1491505649;13.557;4.580;6.489;11.415;10.758
1491505654;13.558;4.581;6.485;11.501;10.768
1491505659;13.683;4.632;6.487;11.501;10.776
1491505664;13.539;4.572;6.480;11.573;10.910
1491505669;13.545;4.576;6.478;11.411;10.753
1491505674;13.593;4.575;6.485;11.257;10.759
1491505679;13.681;4.631;6.488;11.559;10.911
1491505684;13.560;4.581;6.502;11.486;10.851
1491505689;13.560;4.580;6.491;11.219;10.760
1491505694;13.684;4.632;6.478;11.399;10.770
1491505699;13.542;4.566;6.498;11.115;10.889
1491505704;13.542;4.577;6.487;11.235;10.752
1491505709;13.681;4.579;6.471;11.034;10.772
1491505714;13.618;4.632;6.485;11.511;10.911
1491505719;13.560;4.582;6.472;11.110;10.751
1491505724;13.560;4.581;6.483;11.399;10.766
1491505729;13.676;4.625;6.478;11.352;10.752
1491505734;13.547;4.567;6.482;11.257;10.892
1491505739;13.557;4.582;6.467;10.971;10.762
1491505744;13.684;4.603;6.479;11.470;10.772
1491505750;13.538;4.633;6.485;11.410;10.921
1491505755;13.560;4.583;6.481;11.465;10.752
1491505760;13.559;4.582;6.486;10.987;10.763
1491505765;13.677;4.631;6.484;11.183;10.753
1491505770;13.558;4.581;6.488;11.151;10.909
1491505775;13.560;4.581;6.489;11.394;10.771
1491505780;13.684;4.631;6.476;11.276;10.774
1491505785;13.560;4.587;6.475;11.595;10.922
1491505790;13.562;4.583;6.484;11.573;10.753
1491505795;13.555;4.578;6.469;11.464;10.764
1491505800;13.670;4.633;6.477;11.484;10.906
1491505805;13.560;4.583;6.476;11.472;10.919
1491505810;13.560;4.582;6.481;11.594;10.762
1491505815;13.684;4.633;6.483;11.602;10.761
1491505820;13.560;4.572;6.483;11.147;10.926
1491505825;13.547;4.576;6.491;11.305;10.764
1491505830;13.669;4.575;6.484;11.376;10.761
1491505835;13.627;4.633;6.478;11.483;10.915
1491505840;13.560;4.582;6.475;11.608;10.812
1491505845;13.563;4.582;6.487;11.359;10.762
1491505850;13.684;4.632;6.481;11.583;10.765
1491505855;13.542;4.575;6.486;11.249;10.892
1491505860;13.547;4.578;6.486;11.343;10.768
1491505866;13.681;4.617;6.469;11.493;10.763
1491505871;13.538;4.631;6.481;11.387;10.910
1491505876;13.560;4.581;6.478;11.647;10.748
1491505881;13.559;4.581;6.483;10.952;10.766
1491505886;13.651;4.625;6.490;11.345;10.757
1491505891;13.544;4.575;6.479;11.251;10.890
1491505896;13.557;4.581;6.481;11.379;10.762
1491505901;13.684;4.617;6.487;11.133;10.769
1491505906;13.538;4.632;6.482;11.528;10.909
1491505911;13.561;4.583;6.486;11.123;10.741
1491505916;13.558;4.575;6.485;11.336;10.752
1491505921;13.671;4.622;6.483;11.181;10.763
1491505926;13.545;4.575;6.470;11.566;10.903
1491505931;13.560;4.582;6.477;11.241;10.759
1491505936;13.684;4.632;6.476;11.272;10.763
1491505941;13.561;4.573;6.481;11.394;10.910
1491505946;13.560;4.582;6.481;11.186;10.722
1491505951;13.677;4.580;6.476;11.309;10.761
1491505956;13.598;4.624;6.488;11.154;10.890
1491505961;13.558;4.581;6.490;11.094;10.788
1491505966;13.560;4.582;6.471;10.983;10.761
1491505971;13.684;4.632;6.470;11.579;10.759
1491505977;13.561;4.573;6.478;11.406;10.905
1491505982;13.545;4.576;6.478;11.191;10.745
1491505987;13.671;4.601;6.485;11.301;10.758
1491505992;13.548;4.626;6.476;11.298;10.901
1491505997;13.561;4.582;6.476;11.208;10.751
1491506002;13.559;4.581;6.478;11.147;10.769
1491506007;13.684;4.632;6.476;11.557;10.757
1491506012;13.548;4.575;6.475;11.149;10.910
1491506017;13.546;4.577;6.468;11.135;10.767
1491506022;13.662;4.596;6.475;11.514;10.765
1491506027;13.536;4.630;6.479;11.574;10.913
1491506032;13.562;4.583;6.490;11.146;10.773
1491506037;13.559;4.581;6.471;11.064;10.761
1491506042;13.669;4.628;6.474;11.406;10.752
1491506047;13.546;4.576;6.485;11.239;10.899
1491506052;13.558;4.582;6.464;11.021;10.758
1491506057;13.684;4.632;6.468;11.347;10.768
1491506062;13.548;4.572;6.469;11.411;10.907
1491506067;13.561;4.582;6.470;11.607;10.760
1491506072;13.591;4.573;6.464;11.352;10.745
1491506077;13.670;4.626;6.470;11.456;10.877
1491506082;13.558;4.580;6.476;11.478;10.833
1491506087;13.544;4.575;6.472;11.355;10.743
1491506093;13.681;4.630;6.479;11.610;10.754
1491506098;13.562;4.572;6.486;10.982;10.911
1491506103;13.556;4.569;6.487;11.162;10.754
1491506108;13.669;4.571;6.467;11.214;10.750
1491506113;13.533;4.619;6.474;11.302;10.886
1491506118;13.559;4.579;6.474;11.045;10.750
1491506123;13.560;4.580;6.462;11.005;10.754
1491506128;13.685;4.632;6.479;11.525;10.765
1491506133;13.562;4.575;6.472;11.169;10.917
1491506138;13.546;4.573;6.484;11.232;10.746
1491506143;13.681;4.590;6.478;11.325;10.755
1491506148;13.505;4.624;6.479;11.608;10.891
1491506153;13.559;4.577;6.483;11.482;10.740
1491506158;13.560;4.579;6.478;10.933;10.767
1491506163;13.685;4.630;6.474;11.419;10.801
1491506168;13.562;4.580;6.475;11.021;10.902
1491506173;13.561;4.579;6.486;11.443;10.726
1491506178;13.682;4.628;6.473;11.252;10.740
1491506183;13.545;4.567;6.476;11.583;10.901
1491506188;13.561;4.578;6.482;11.000;10.767
1491506193;13.619;4.578;6.469;11.365;10.756
1491506198;13.685;4.630;6.481;11.432;10.904
1491506203;13.562;4.578;6.467;11.136;10.893
1491506209;13.546;4.573;6.468;11.600;10.758
1491506214;13.669;4.622;6.464;11.554;10.727
1491506219;13.553;4.567;6.472;11.420;10.908
1491506224;13.562;4.578;6.468;11.388;10.767
1491506229;13.685;4.577;6.467;11.513;10.755
1491506234;13.663;4.628;6.466;11.610;10.914
1491506239;13.548;4.571;6.467;11.470;10.914
1491506244;13.545;4.571;6.481;11.079;10.762
1491506249;13.682;4.627;6.474;11.557;10.768
1491506254;13.562;4.567;6.480;11.386;10.914
1491506259;13.561;4.577;6.481;11.546;10.769
1491506264;13.685;4.576;6.483;11.289;10.758
1491506269;13.553;4.621;6.480;11.534;10.884
1491506274;13.548;4.573;6.481;11.482;10.752
1491506279;13.558;4.577;6.468;11.054;10.764
1491506284;13.685;4.628;6.483;11.408;10.759
1491506289;13.562;4.579;6.477;11.439;10.903
1491506294;13.561;4.577;6.488;11.370;10.757
1491506299;13.672;4.616;6.485;11.410;10.762
1491506304;13.541;4.561;6.483;11.450;10.875
1491506309;13.559;4.575;6.493;10.987;10.759
1491506314;13.685;4.576;6.485;11.068;10.770
1491506319;13.685;4.627;6.469;11.502;10.907
1491506325;13.563;4.577;6.483;11.564;10.758
1491506330;13.561;4.578;6.490;11.199;10.735
1491506335;13.669;4.622;6.479;11.643;10.753
1491506340;13.559;4.566;6.482;11.231;10.906
1491506345;13.562;4.577;6.472;11.475;10.762
1491506350;13.685;4.574;6.491;11.560;10.760
1491506355;13.621;4.626;6.474;11.387;10.917
1491506360;13.562;4.577;6.483;11.326;10.766
1491506365;13.547;4.569;6.490;11.285;10.749
1491506370;13.682;4.625;6.483;11.599;10.768
1491506375;13.562;4.566;6.476;11.200;10.909
1491506380;13.562;4.575;6.485;11.508;10.767
1491506385;13.684;4.572;6.470;11.258;10.775
1491506390;13.542;4.625;6.475;11.404;10.912
1491506395;13.549;4.563;6.479;11.378;10.732
1491506400;13.559;4.573;6.483;10.975;10.759
1491506405;13.685;4.625;6.481;11.429;10.760
1491506410;13.563;4.569;6.482;11.297;10.917
1491506415;13.562;4.575;6.486;11.454;10.762
1491506420;13.685;4.587;6.464;11.033;10.759
1491506425;13.524;4.616;6.490;11.478;10.874
1491506430;13.559;4.573;6.486;11.518;10.746
1491506435;13.561;4.576;6.484;11.430;10.764
1491506441;13.685;4.625;6.484;11.223;10.762
1491506446;13.563;4.571;6.486;11.292;10.910
1491506451;13.562;4.574;6.475;11.650;10.771
1491506456;13.665;4.596;6.475;11.440;10.762
1491506461;13.560;4.624;6.480;11.318;10.902
1491506466;13.563;4.574;6.485;11.089;10.737
1491506471;13.566;4.574;6.471;11.386;10.757
1491506476;13.683;4.622;6.472;11.233;10.764
1491506481;13.563;4.573;6.477;11.474;10.897
1491506486;13.554;4.568;6.469;11.418;10.762
1491506491;13.683;4.622;6.489;11.253;10.760
1491506496;13.541;4.592;6.481;11.525;10.901
1491506501;13.563;4.574;6.483;10.960;10.751
1491506506;13.553;4.573;6.480;11.095;10.761
1491506511;13.686;4.624;6.476;11.473;10.779
1491506516;13.563;4.574;6.486;11.186;10.832
1491506521;13.556;4.572;6.478;11.023;10.754
1491506526;13.685;4.624;6.469;11.473;10.755
1491506531;13.563;4.565;6.479;11.576;10.895
1491506536;13.563;4.575;6.466;11.039;10.762
1491506541;13.685;4.575;6.469;11.309;10.757
1491506546;13.657;4.624;6.466;11.253;10.895
1491506551;13.548;4.568;6.463;10.960;10.788
1491506557;13.562;4.573;6.479;11.228;10.757
1491506562;13.686;4.624;6.482;10.896;10.766
1491506567;13.563;4.565;6.483;11.147;10.905
1491506572;13.562;4.573;6.475;11.614;10.767
1491506577;13.685;4.590;6.461;11.556;10.756
1491506582;13.527;4.617;6.478;11.466;10.890
1491506587;13.560;4.573;6.478;11.220;10.742
1491506592;13.561;4.574;6.468;11.111;10.760
1491506597;13.686;4.623;6.479;11.510;10.758
1491506602;13.563;4.570;6.471;10.996;10.904
1491506607;13.566;4.574;6.467;11.075;10.747
1491506612;13.670;4.609;6.472;11.611;10.748
1491506617;13.538;4.622;6.468;11.513;10.901
1491506622;13.563;4.575;6.465;11.415;10.745
1491506627;13.561;4.574;6.478;11.575;10.754
1491506632;13.686;4.624;6.468;11.443;10.732
1491506637;13.564;4.573;6.477;11.000;10.907
1491506642;13.525;4.568;6.474;11.454;10.744
1491506647;13.683;4.623;6.475;11.443;10.755
1491506652;13.541;4.573;6.470;11.551;10.907
1491506657;13.563;4.575;6.464;11.631;10.757
1491506662;13.686;4.575;6.483;11.050;10.766
1491506667;13.689;4.625;6.476;11.536;10.904
1491506673;13.563;4.569;6.479;11.271;10.866
1491506678;13.559;4.571;6.478;11.452;10.765
1491506683;13.685;4.624;6.467;11.546;10.767
1491506688;13.563;4.565;6.481;11.381;10.896
1491506693;13.563;4.575;6.479;11.532;10.768
1491506698;13.686;4.570;6.471;11.572;10.766
1491506703;13.540;4.623;6.482;11.371;10.863
1491506708;13.560;4.571;6.487;11.379;10.739
1491506713;13.527;4.561;6.498;11.288;10.741
1491506718;13.683;4.624;6.480;11.357;10.754
1491506723;13.563;4.574;6.470;11.099;10.900
1491506728;13.563;4.573;6.481;11.447;10.754
1491506733;13.683;4.616;6.472;11.058;10.758
1491506738;13.528;4.620;6.480;11.382;10.891
1491506743;13.566;4.574;6.475;11.116;10.699
1491506748;13.553;4.562;6.482;11.207;10.719
1491506753;13.673;4.617;6.470;11.224;10.749
1491506758;13.563;4.571;6.471;11.542;10.893
1491506763;13.566;4.574;6.470;11.483;10.766
1491506768;13.623;4.574;6.468;10.945;10.752
1491506773;13.687;4.623;6.481;11.306;10.892
1491506778;13.548;4.567;6.479;10.984;10.863
1491506783;13.551;4.567;6.474;11.307;10.760
1491506789;13.684;4.623;6.479;11.537;10.757
1491506794;13.563;4.563;6.478;11.418;10.903
1491506799;13.564;4.571;6.469;11.403;10.754
1491506804;13.686;4.571;6.467;11.212;10.752
1491506809;13.613;4.616;6.479;11.574;10.879
1491506814;13.548;4.569;6.476;11.291;10.839
1491506819;13.560;4.571;6.485;11.567;10.751
1491506824;13.686;4.623;6.471;11.565;10.761
1491506829;13.563;4.565;6.483;11.106;10.895
1491506834;13.564;4.571;6.476;11.271;10.754
1491506839;13.664;4.561;6.482;11.100;10.749
1491506844;13.523;4.615;6.477;11.206;10.874
1491506849;13.561;4.572;6.480;10.973;10.747
1491506854;13.563;4.572;6.487;11.054;10.754
1491506859;13.686;4.622;6.478;11.366;10.762
1491506864;13.564;4.568;6.482;11.232;10.901
1491506869;13.554;4.562;6.487;11.400;10.752
1491506874;13.673;4.595;6.475;11.445;10.738
1491506879;13.539;4.620;6.470;11.245;10.892
1491506884;13.564;4.571;6.484;11.247;10.737
1491506889;13.562;4.572;6.469;10.956;10.767
1491506894;13.687;4.622;6.481;11.337;10.756
1491506899;13.564;4.570;6.472;11.470;10.847
1491506905;13.560;4.567;6.479;11.440;10.744
1491506910;13.684;4.621;6.486;11.175;10.763
1491506915;13.542;4.585;6.481;11.532;10.890
1491506920;13.564;4.571;6.472;11.052;10.744
1491506925;13.556;4.571;6.471;10.925;10.766
1491506930;13.687;4.622;6.471;11.599;10.814
1491506935;13.551;4.570;6.472;11.551;10.839
1491506940;13.560;4.568;6.474;11.560;10.754
1491506945;13.687;4.621;6.464;11.494;10.754
1491506950;13.553;4.562;6.471;11.452;10.896
1491506955;13.564;4.571;6.468;11.249;10.743
1491506960;13.617;4.571;6.470;11.281;10.761
1491506965;13.674;4.615;6.477;11.501;10.888
1491506970;13.549;4.564;6.488;11.171;10.884
1491506975;13.560;4.570;6.477;11.599;10.759
1491506980;13.687;4.622;6.465;10.858;10.761
1491506985;13.564;4.562;6.481;11.225;10.908
1491506990;13.564;4.570;6.482;10.988;10.768
1491506995;13.672;4.565;6.481;11.339;10.743
1491507000;13.592;4.615;6.477;11.463;10.881
1491507005;13.561;4.570;6.462;10.998;10.849
1491507010;13.564;4.571;6.474;11.464;10.755
1491507015;13.687;4.621;6.472;10.900;10.758
1491507021;13.564;4.561;6.492;11.360;10.918
1491507026;13.532;4.564;6.479;11.372;10.754
1491507031;13.668;4.567;6.479;11.533;10.749
1491507036;13.539;4.619;6.481;11.198;10.891
1491507041;13.564;4.571;6.476;11.441;10.749
1491507046;13.563;4.571;6.466;11.013;10.757
1491507051;13.687;4.621;6.481;11.341;10.758
1491507056;13.563;4.562;6.472;11.347;10.887
1491507061;13.561;4.564;6.481;11.490;10.741
1491507066;13.671;4.610;6.471;11.130;10.754
1491507071;13.564;4.601;6.481;11.214;10.898
1491507076;13.564;4.571;6.473;11.342;10.747
1491507081;13.558;4.570;6.463;11.453;10.765
1491507086;13.687;4.620;6.476;11.307;10.731
1491507091;13.561;4.570;6.469;10.929;10.863
1491507096;13.551;4.570;6.469;11.577;10.757
1491507101;13.687;4.622;6.480;11.425;10.768
1491507106;13.550;4.563;6.478;11.327;10.895
1491507111;13.564;4.572;6.473;11.658;10.761
1491507116;13.614;4.571;6.462;11.449;10.745
1491507121;13.675;4.615;6.471;11.399;10.801
1491507126;13.551;4.565;6.467;11.375;10.878
1491507131;13.561;4.570;6.472;10.914;10.758
1491507137;13.687;4.622;6.482;11.538;10.768
1491507142;13.565;4.563;6.482;11.429;10.893
1491507147;13.565;4.572;6.485;11.486;10.757
1491507152;13.636;4.565;6.474;11.346;10.768
1491507157;13.669;4.615;6.479;11.170;10.882
1491507162;13.562;4.570;6.487;11.246;10.856
1491507167;13.564;4.571;6.483;11.104;10.765
1491507172;13.687;4.621;6.480;11.220;10.761
1491507177;13.564;4.560;6.470;11.267;10.901
1491507182;13.545;4.566;6.484;11.581;10.758
1491507187;13.672;4.564;6.477;11.417;10.751
1491507192;13.662;4.619;6.473;11.270;10.895
1491507197;13.565;4.570;6.482;11.409;10.824
1491507202;13.564;4.570;6.459;11.237;10.758
1491507207;13.688;4.621;6.478;11.512;10.754
1491507212;13.562;4.556;6.485;11.235;10.870
1491507217;13.563;4.569;6.483;11.551;10.701
1491507222;13.684;4.586;6.466;11.425;10.766
1491507227;13.543;4.621;6.469;11.261;10.901
1491507232;13.565;4.571;6.471;11.184;10.740
1491507237;13.564;4.572;6.465;11.590;10.755
1491507242;13.678;4.618;6.474;11.342;10.731
1491507247;13.562;4.571;6.469;11.487;10.893
1491507253;13.548;4.567;6.479;11.172;10.751
1491507258;13.688;4.622;6.478;11.471;10.766
1491507263;13.543;4.597;6.482;11.396;10.900
1491507268;13.564;4.571;6.465;11.259;10.747
1491507273;13.562;4.571;6.475;11.389;10.754
1491507278;13.675;4.614;6.475;11.319;10.728
1491507283;13.549;4.565;6.489;11.033;10.898
1491507288;13.562;4.570;6.469;10.987;10.757
1491507293;13.688;4.622;6.487;11.618;10.768
1491507298;13.543;4.595;6.468;11.355;10.893
1491507303;13.564;4.570;6.476;11.599;10.736
1491507308;13.544;4.566;6.481;11.142;10.752
1491507313;13.673;4.612;6.476;11.329;10.705
1491507318;13.550;4.568;6.469;11.584;10.894
1491507323;13.564;4.573;6.470;11.119;10.769
1491507328;13.688;4.623;6.477;11.101;10.757
1491507333;13.559;4.563;6.468;11.312;10.898
1491507338;13.564;4.572;6.463;11.160;10.760
1491507343;13.628;4.561;6.482;10.937;10.757
1491507348;13.672;4.615;6.472;11.200;10.844
1491507353;13.558;4.568;6.464;11.095;10.804
1491507358;13.561;4.572;6.480;11.382;10.755
1491507363;13.688;4.622;6.476;11.609;10.762
1491507369;13.566;4.564;6.480;11.311;10.904
1491507374;13.565;4.572;6.480;11.068;10.766
1491507379;13.672;4.561;6.469;11.150;10.744
1491507384;13.526;4.616;6.471;11.236;10.876
1491507389;13.562;4.572;6.467;11.625;10.743
1491507394;13.565;4.573;6.472;11.632;10.764
1491507399;13.688;4.623;6.475;11.430;10.765
1491507404;13.565;4.566;6.484;11.404;10.889
1491507409;13.545;4.564;6.478;11.394;10.753
1491507414;13.673;4.560;6.480;10.964;10.751
1491507419;13.539;4.620;6.473;11.217;10.896
1491507424;13.566;4.571;6.471;11.425;10.750
1491507429;13.564;4.571;6.465;11.047;10.751
1491507434;13.688;4.620;6.474;11.525;10.765
1491507439;13.562;4.564;6.474;11.148;10.876
1491507444;13.547;4.561;6.484;11.395;10.752
1491507449;13.686;4.619;6.481;10.983;10.751
1491507454;13.544;4.613;6.465;11.209;10.902
1491507459;13.566;4.571;6.462;11.381;10.745
1491507464;13.563;4.571;6.464;11.388;10.756
1491507469;13.688;4.621;6.482;11.236;10.698
1491507474;13.563;4.566;6.482;11.331;10.871
1491507479;13.562;4.570;6.466;11.215;10.756
1491507485;13.689;4.621;6.465;11.626;10.748
1491507490;13.558;4.563;6.465;11.306;10.894
1491507495;13.565;4.571;6.466;11.084;10.761
1491507500;13.635;4.571;6.481;11.016;10.754
1491507505;13.672;4.615;6.472;11.467;10.842
1491507510;13.563;4.569;6.479;11.438;10.886
1491507515;13.564;4.571;6.468;11.392;10.757
1491507520;13.689;4.622;6.464;10.905;10.750
1491507525;13.566;4.562;6.476;11.135;10.895
1491507530;13.568;4.570;6.477;11.398;10.745
1491507535;13.672;4.562;6.465;11.469;10.738
1491507540;13.550;4.617;6.472;11.315;10.882
1491507545;13.566;4.572;6.462;11.066;10.744
1491507550;13.565;4.570;6.459;11.377;10.757
1491507555;13.689;4.622;6.476;11.492;10.757
1491507560;13.566;4.566;6.471;11.252;10.895
1491507565;13.550;4.563;6.466;11.250;10.749
1491507570;13.674;4.591;6.467;11.082;10.753
1491507575;13.541;4.621;6.464;11.277;10.891
1491507580;13.566;4.570;6.473;11.220;10.750
1491507585;13.565;4.569;6.472;11.305;10.756
1491507590;13.689;4.621;6.479;11.376;10.756
1491507595;13.545;4.564;6.473;11.151;10.846
1491507601;13.551;4.564;6.468;11.444;10.756
1491507606;13.686;4.620;6.460;11.253;10.758
1491507611;13.545;4.599;6.462;11.561;10.892
1491507616;13.566;4.570;6.480;11.031;10.737
1491507621;13.560;4.570;6.463;11.628;10.768
1491507626;13.689;4.615;6.483;11.202;10.744
1491507631;13.551;4.562;6.460;11.584;10.894
1491507636;13.563;4.570;6.480;10.991;10.755
1491507641;13.689;4.619;6.462;11.314;10.759
1491507646;13.544;4.595;6.474;11.300;10.897
1491507651;13.568;4.570;6.467;11.049;10.764
1491507656;13.553;4.569;6.472;11.132;10.722
1491507661;13.676;4.614;6.483;11.149;10.835
1491507666;13.564;4.568;6.465;10.822;10.889
1491507671;13.565;4.569;6.476;11.256;10.754
1491507676;13.689;4.621;6.476;11.490;10.755
1491507681;13.554;4.560;6.468;11.522;10.884
1491507686;13.566;4.569;6.483;10.917;10.755
1491507691;13.632;4.564;6.476;11.197;10.752
1491507696;13.686;4.618;6.472;11.220;10.887
1491507701;13.566;4.569;6.471;10.813;10.849
1491507706;13.566;4.570;6.474;11.439;10.761
1491507712;13.689;4.619;6.479;11.545;10.767
1491507717;13.567;4.560;6.485;11.421;10.899
1491507722;13.550;4.563;6.487;11.569;10.748
1491507727;13.686;4.576;6.488;11.524;10.767
1491507732;13.544;4.618;6.478;11.677;10.902
1491507737;13.567;4.570;6.467;10.905;10.752
1491507742;13.566;4.567;6.466;10.883;10.766
1491507747;13.689;4.619;6.480;11.286;10.768
1491507752;13.554;4.562;6.467;11.177;10.866
1491507757;13.563;4.566;6.475;10.943;10.757
1491507762;13.689;4.600;6.472;10.853;10.757
1491507767;13.545;4.618;6.478;11.574;10.895
1491507772;13.566;4.568;6.465;10.893;10.754
1491507777;13.565;4.568;6.478;11.377;10.756
1491507782;13.662;4.613;6.487;11.441;10.760
1491507787;13.564;4.567;6.477;11.283;10.888
1491507792;13.566;4.568;6.468;11.540;10.758
1491507797;13.689;4.620;6.470;10.835;10.768
1491507802;13.545;4.618;6.477;11.502;10.885
1491507807;13.567;4.567;6.470;11.036;10.747
1491507812;13.570;4.568;6.474;10.924;10.744
1491507817;13.686;4.619;6.482;11.368;10.784
1491507823;13.567;4.569;6.473;11.510;10.893
1491507828;13.566;4.569;6.483;11.467;10.764
1491507833;13.689;4.618;6.458;11.362;10.756
1491507838;13.550;4.559;6.464;11.324;10.883
1491507843;13.569;4.569;6.463;11.324;10.656
1491507848;13.680;4.564;6.459;11.502;10.763
1491507853;13.544;4.620;6.465;11.730;10.883
1491507858;13.567;4.569;6.468;10.975;10.748
1491507863;13.566;4.567;6.465;10.882;10.757
1491507868;13.689;4.619;6.475;11.562;10.754
1491507873;13.567;4.559;6.479;11.219;10.884
1491507878;13.551;4.563;6.461;11.290;10.757
1491507883;13.689;4.566;6.469;11.468;10.756
1491507888;13.635;4.618;6.467;11.507;10.890
1491507893;13.567;4.567;6.479;11.593;10.743
1491507898;13.566;4.568;6.483;11.008;10.752
1491507903;13.689;4.618;6.472;10.971;10.754
1491507908;13.551;4.555;6.479;11.082;10.890
1491507913;13.563;4.567;6.481;11.364;10.707
1491507918;13.678;4.570;6.481;11.341;10.752
1491507923;13.543;4.618;6.476;11.194;10.879
1491507928;13.567;4.569;6.465;11.193;10.745
1491507933;13.566;4.569;6.465;10.923;10.751
1491507939;13.674;4.613;6.471;11.571;10.749
1491507944;13.564;4.567;6.478;11.272;10.891
1491507949;13.553;4.561;6.482;11.398;10.755
1491507954;13.676;4.613;6.471;11.327;10.750
1491507959;13.541;4.597;6.480;11.163;10.886
1491507964;13.567;4.568;6.479;11.129;10.738
1491507969;13.560;4.569;6.475;10.969;10.750
1491507974;13.689;4.618;6.478;11.201;10.885
1491507979;13.532;4.561;6.477;11.228;10.840
1491507984;13.551;4.561;6.480;11.449;10.751
1491507989;13.687;4.618;6.480;11.416;10.757
1491507994;13.545;4.591;6.480;11.366;10.886
1491507999;13.567;4.568;6.478;11.428;10.729
1491508004;13.562;4.568;6.469;11.009;10.756
1491508009;13.688;4.611;6.483;11.558;10.719
1491508014;13.535;4.562;6.480;11.239;10.860
1491508019;13.564;4.567;6.467;11.340;10.750
1491508024;13.690;4.618;6.472;10.839;10.749
