1491490805;13.522;4.572;6.483;11.410;10.820
1491490810;13.649;4.624;6.485;11.554;10.821
1491490815;13.500;4.585;6.481;11.612;10.996
1491490820;13.523;4.573;6.472;11.555;10.821
1491490825;13.495;4.568;6.481;11.606;10.812
1491490830;13.646;4.622;6.477;11.632;10.941
1491490835;13.523;4.573;6.479;11.611;11.003
1491490840;13.522;4.573;6.475;11.582;10.827
1491490845;13.649;4.623;6.484;11.649;10.824
1491490850;13.523;4.564;6.483;11.461;10.998
1491490855;13.488;4.567;6.479;11.471;10.807
1491490860;13.646;4.573;6.476;11.681;10.823
1491490865;13.521;4.625;6.482;11.706;11.001
1491490870;13.523;4.574;6.482;11.582;10.802
1491490875;13.521;4.572;6.492;11.627;10.827
1491490880;13.649;4.624;6.483;11.614;10.830
1491490885;13.523;4.572;6.487;11.574;10.982
1491490890;13.519;4.573;6.483;11.447;10.827
1491490895;13.649;4.624;6.481;11.654;10.827
1491490900;13.502;4.564;6.482;11.495;11.003
1491490905;13.523;4.575;6.489;11.536;10.817
1491490910;13.517;4.574;6.478;11.568;10.829
1491490916;13.649;4.625;6.477;11.639;10.961
1491490921;13.516;4.573;6.489;11.557;10.914
1491490926;13.522;4.574;6.487;11.572;10.828
1491490931;13.648;4.625;6.483;11.662;10.828
1491490936;13.522;4.569;6.482;11.430;10.997
1491490941;13.522;4.574;6.488;11.641;10.830
1491490946;13.649;4.619;6.482;11.672;10.817
1491490951;13.483;4.621;6.474;11.638;10.986
1491490956;13.519;4.572;6.487;11.598;10.800
1491490961;13.521;4.574;6.482;11.514;10.836
1491490966;13.649;4.626;6.476;11.674;10.837
1491490971;13.522;4.574;6.474;11.783;11.004
1491490976;13.524;4.574;6.478;11.538;10.829
1491490981;13.633;4.620;6.494;11.626;10.806
1491490986;13.496;4.569;6.486;11.574;11.002
1491490991;13.523;4.574;6.491;11.637;10.824
1491490996;13.515;4.574;6.482;11.751;10.829
1491491001;13.649;4.625;6.486;11.596;10.857
1491491006;13.523;4.574;6.482;11.600;10.996
1491491011;13.509;4.560;6.492;11.665;10.815
1491491016;13.646;4.624;6.471;11.523;10.824
1491491021;13.518;4.565;6.482;11.712;11.002
1491491026;13.522;4.573;6.471;11.707;10.834
1491491032;13.649;4.574;6.474;11.650;10.830
1491491037;13.592;4.625;6.482;11.510;10.991
1491491042;13.522;4.574;6.488;11.424;10.764
1491491047;13.512;4.573;6.482;11.712;10.823
1491491052;13.645;4.624;6.481;11.656;10.827
1491491057;13.523;4.574;6.492;11.538;10.999
1491491062;13.522;4.574;6.488;11.628;10.831
1491491067;13.649;4.625;6.482;11.682;10.825
1491491072;13.503;4.564;6.480;11.582;10.991
1491491077;13.507;4.570;6.486;11.596;10.809
1491491082;13.564;4.567;6.483;11.693;10.807
1491491087;13.646;4.624;6.481;11.475;10.999
1491491092;13.522;4.574;6.491;11.559;10.813
1491491097;13.522;4.574;6.472;11.755;10.821
1491491102;13.649;4.625;6.479;11.723;10.826
1491491107;13.509;4.561;6.487;11.448;10.985
1491491112;13.517;4.567;6.483;11.507;10.799
1491491117;13.639;4.573;6.474;11.569;10.819
1491491123;13.495;4.623;6.479;11.584;10.991
1491491128;13.523;4.574;6.474;11.561;10.798
1491491133;13.521;4.573;6.474;11.561;10.829
1491491138;13.649;4.625;6.482;11.578;10.827
1491491143;13.522;4.575;6.481;11.569;10.964
1491491148;13.517;4.567;6.484;11.560;10.800
1491491153;13.646;4.624;6.477;11.709;10.826
1491491158;13.506;4.565;6.479;11.395;11.005
1491491163;13.522;4.574;6.468;11.625;10.824
1491491168;13.649;4.577;6.493;11.665;10.836
1491491173;13.649;4.623;6.480;11.574;10.984
1491491178;13.509;4.568;6.494;11.419;10.891
1491491183;13.519;4.573;6.484;11.623;10.824
1491491188;13.649;4.625;6.483;11.652;10.828
1491491193;13.522;4.568;6.492;11.527;11.004
1491491198;13.522;4.574;6.488;11.549;10.832
1491491203;13.649;4.605;6.490;11.524;10.828
1491491208;13.485;4.619;6.490;11.540;10.972
1491491213;13.519;4.574;6.489;11.504;10.801
1491491218;13.521;4.574;6.495;11.613;10.830
1491491223;13.649;4.625;6.482;11.623;10.990
1491491229;13.523;4.574;6.482;11.581;10.939
1491491234;13.522;4.574;6.473;11.677;10.833
1491491239;13.633;4.617;6.483;11.610;10.797
1491491244;13.509;4.563;6.488;11.425;11.004
1491491249;13.522;4.574;6.489;11.568;10.836
1491491254;13.649;4.572;6.492;11.567;10.833
1491491259;13.498;4.625;6.481;11.615;11.007
1491491264;13.522;4.575;6.491;11.680;10.806
1491491269;13.508;4.565;6.484;11.434;10.801
1491491274;13.634;4.619;6.477;11.645;10.829
1491491279;13.520;4.569;6.476;11.501;11.003
1491491284;13.522;4.575;6.480;11.574;10.830
1491491289;13.649;4.626;6.489;11.533;10.833
1491491294;13.499;4.566;6.482;11.669;11.004
1491491299;13.522;4.575;6.485;11.555;10.821
1491491304;13.623;4.569;6.479;11.635;10.827
1491491309;13.631;4.625;6.483;11.573;11.006
1491491314;13.522;4.574;6.476;11.602;10.807
1491491319;13.522;4.575;6.478;11.594;10.831
1491491324;13.649;4.625;6.491;11.615;10.838
1491491329;13.522;4.569;6.477;11.501;10.980
1491491334;13.509;4.569;6.484;11.606;10.830
1491491339;13.646;4.614;6.490;11.553;10.841
1491491344;13.498;4.612;6.482;11.490;11.004
1491491350;13.522;4.576;6.493;11.604;10.811
1491491355;13.520;4.576;6.487;11.566;10.834
1491491360;13.649;4.626;6.482;11.566;10.945
1491491365;13.507;4.569;6.474;11.566;10.993
1491491370;13.519;4.575;6.472;11.629;10.828
1491491375;13.649;4.628;6.481;11.677;10.834
1491491380;13.522;4.567;6.482;11.416;11.002
1491491385;13.522;4.576;6.492;11.533;10.831
1491491390;13.649;4.573;6.491;11.534;10.831
1491491395;13.484;4.619;6.491;11.631;10.978
1491491400;13.519;4.574;6.491;11.500;10.800
1491491405;13.521;4.576;6.482;11.567;10.833
1491491410;13.649;4.626;6.482;11.577;10.825
1491491415;13.522;4.576;6.497;11.532;11.000
1491491420;13.522;4.574;6.475;11.587;10.830
1491491425;13.612;4.619;6.496;11.742;10.813
1491491430;13.516;4.565;6.488;11.523;10.998
1491491435;13.522;4.576;6.476;11.598;10.829
1491491440;13.649;4.575;6.480;11.616;10.832
1491491445;13.568;4.626;6.485;11.607;11.002
1491491450;13.522;4.576;6.497;11.618;10.825
1491491455;13.510;4.565;6.494;11.644;10.800
1491491461;13.646;4.625;6.485;11.734;10.823
1491491466;13.522;4.574;6.479;11.592;10.988
1491491471;13.522;4.575;6.492;11.606;10.829
1491491476;13.649;4.626;6.478;11.528;10.823
1491491481;13.515;4.564;6.480;11.349;11.000
1491491486;13.522;4.572;6.484;11.496;10.799
1491491491;13.646;4.573;6.475;11.635;10.819
1491491496;13.589;4.625;6.482;11.534;11.006
1491491501;13.522;4.573;6.479;11.653;10.801
1491491506;13.521;4.573;6.487;11.679;10.828
1491491511;13.649;4.625;6.481;11.681;10.833
1491491516;13.522;4.567;6.488;11.365;10.976
1491491521;13.509;4.572;6.480;11.687;10.827
1491491526;13.648;4.619;6.489;11.609;10.831
1491491531;13.499;4.599;6.482;11.441;10.997
1491491536;13.522;4.573;6.474;11.618;10.801
1491491541;13.514;4.574;6.486;11.534;10.830
1491491546;13.649;4.623;6.487;11.609;10.974
1491491551;13.517;4.569;6.490;11.584;10.993
1491491556;13.519;4.572;6.485;11.630;10.827
1491491561;13.649;4.623;6.476;11.654;10.829
1491491566;13.522;4.563;6.486;11.618;11.003
1491491571;13.522;4.571;6.474;11.617;10.828
1491491577;13.648;4.571;6.484;11.534;10.833
1491491582;13.536;4.615;6.472;11.601;10.982
1491491587;13.519;4.571;6.484;11.562;10.798
1491491592;13.521;4.570;6.474;11.552;10.841
1491491597;13.649;4.621;6.481;11.644;10.827
1491491602;13.522;4.572;6.474;11.553;10.999
1491491607;13.522;4.571;6.470;11.599;10.833
1491491612;13.634;4.612;6.471;11.567;10.805
1491491617;13.496;4.578;6.487;11.446;10.998
1491491622;13.522;4.569;6.481;11.594;10.814
1491491627;13.539;4.570;6.475;11.587;10.830
1491491632;13.649;4.620;6.477;11.563;11.004
1491491637;13.522;4.571;6.478;11.676;10.892
1491491642;13.521;4.567;6.480;11.550;10.818
1491491647;13.646;4.621;6.478;11.735;10.827
1491491652;13.522;4.561;6.497;11.398;11.000
1491491657;13.522;4.569;6.494;11.577;10.829
1491491662;13.648;4.581;6.491;11.669;10.835
1491491667;13.518;4.620;6.483;11.677;11.004
1491491672;13.522;4.570;6.482;11.617;10.794
1491491677;13.505;4.569;6.479;11.650;10.831
1491491682;13.627;4.613;6.478;11.594;10.818
1491491688;13.519;4.569;6.475;11.471;10.993
1491491693;13.522;4.570;6.493;11.616;10.828
1491491698;13.649;4.619;6.490;11.620;10.830
1491491703;13.499;4.560;6.480;11.465;10.998
1491491708;13.504;4.564;6.482;11.677;10.813
1491491713;13.646;4.565;6.480;11.700;10.815
1491491718;13.556;4.609;6.519;11.536;10.989
1491491723;13.518;4.569;6.485;11.537;10.790
1491491728;13.521;4.570;6.482;11.659;10.834
1491491733;13.648;4.621;6.482;11.523;10.833
1491491738;13.521;4.568;6.492;11.393;10.994
1491491743;13.522;4.570;6.479;11.605;10.779
1491491748;13.635;4.620;6.483;11.400;10.776
1491491753;13.496;4.590;6.479;11.572;11.000
1491491758;13.522;4.569;6.479;11.649;10.813
1491491763;13.513;4.570;6.481;11.673;10.831
1491491768;13.648;4.621;6.479;11.543;10.887
1491491773;13.521;4.571;6.481;11.594;10.999
1491491778;13.505;4.565;6.484;11.584;10.826
1491491783;13.632;4.619;6.484;11.628;10.826
1491491788;13.522;4.561;6.493;11.445;11.002
1491491793;13.522;4.572;6.478;11.564;10.840
1491491798;13.649;4.570;6.481;11.639;10.841
1491491804;13.498;4.621;6.481;11.440;11.004
1491491809;13.508;4.566;6.481;11.684;10.803
1491491814;13.507;4.564;6.482;11.641;10.832
1491491819;13.646;4.620;6.480;11.661;10.832
1491491824;13.522;4.570;6.469;11.592;11.006
1491491829;13.522;4.571;6.476;11.687;10.842
1491491834;13.649;4.622;6.481;11.660;10.832
1491491839;13.485;4.556;6.480;11.480;10.978
1491491844;13.506;4.567;6.484;11.586;10.813
1491491849;13.631;4.572;6.480;11.522;10.835
1491491854;13.649;4.622;6.484;11.446;11.007
1491491859;13.522;4.571;6.491;11.672;10.946
1491491864;13.521;4.571;6.478;11.514;10.833
1491491869;13.641;4.612;6.472;11.588;10.810
1491491874;13.509;4.560;6.487;11.355;10.990
1491491879;13.518;4.571;6.473;11.628;10.839
1491491884;13.649;4.622;6.470;11.590;10.831
1491491889;13.499;4.591;6.481;11.486;11.008
1491491894;13.521;4.572;6.492;11.650;10.825
1491491899;13.545;4.571;6.471;11.618;10.771
1491491904;13.640;4.613;6.489;11.505;10.987
1491491909;13.519;4.570;6.475;11.610;11.007
1491491914;13.521;4.571;6.479;11.611;10.830
1491491920;13.649;4.622;6.475;11.665;10.834
1491491925;13.522;4.561;6.478;11.613;11.002
1491491930;13.522;4.571;6.469;11.593;10.834
1491491935;13.632;4.558;6.475;11.534;10.809
1491491940;13.571;4.621;6.475;11.645;11.000
1491491945;13.522;4.572;6.482;11.570;10.802
1491491950;13.520;4.572;6.485;11.638;10.833
1491491955;13.649;4.622;6.476;11.567;10.830
1491491960;13.522;4.571;6.477;11.650;11.003
1491491965;13.508;4.566;6.474;11.624;10.813
1491491970;13.632;4.622;6.471;11.660;10.834
1491491975;13.516;4.563;6.479;11.460;11.003
1491491980;13.521;4.572;6.479;11.715;10.833
1491491985;13.648;4.571;6.484;11.646;10.833
1491491990;13.542;4.623;6.483;11.490;11.008
1491491995;13.502;4.565;6.486;11.492;10.783
1491492000;13.504;4.566;6.489;11.557;10.823
1491492005;13.649;4.623;6.482;11.740;10.822
1491492010;13.522;4.571;6.470;11.591;11.000
1491492015;13.521;4.572;6.492;11.613;10.828
1491492020;13.648;4.623;6.468;11.629;10.833
1491492025;13.507;4.552;6.482;11.477;10.976
1491492030;13.506;4.567;6.474;11.611;10.831
1491492035;13.645;4.572;6.473;11.581;10.831
1491492041;13.606;4.622;6.477;11.522;11.003
1491492046;13.522;4.573;6.486;11.573;10.803
1491492051;13.520;4.572;6.488;11.628;10.838
1491492056;13.649;4.623;6.477;11.569;10.789
1491492061;13.508;4.564;6.476;11.420;11.001
1491492066;13.519;4.573;6.487;11.526;10.841
1491492071;13.648;4.623;6.487;11.736;10.831
1491492076;13.498;4.613;6.477;11.615;10.998
1491492081;13.522;4.573;6.472;11.667;10.811
1491492086;13.518;4.571;6.472;11.711;10.833
1491492091;13.632;4.616;6.478;11.587;10.947
1491492096;13.519;4.571;6.472;11.541;11.011
1491492101;13.521;4.572;6.483;11.713;10.836
1491492106;13.648;4.623;6.465;11.590;10.840
1491492111;13.509;4.563;6.479;11.378;11.009
1491492116;13.522;4.573;6.481;11.602;10.835
1491492121;13.635;4.567;6.479;11.553;10.806
1491492126;13.495;4.622;6.481;11.521;11.005
1491492131;13.522;4.573;6.466;11.578;10.797
1491492136;13.520;4.573;6.476;11.692;10.831
1491492141;13.649;4.623;6.479;11.638;10.848
1491492146;13.522;4.572;6.469;11.475;11.006
1491492151;13.502;4.566;6.476;11.514;10.806
1491492157;13.646;4.621;6.482;11.570;10.833
1491492162;13.501;4.562;6.476;11.439;11.003
1491492167;13.522;4.573;6.480;11.582;10.819
1491492172;13.648;4.572;6.481;11.621;10.838
1491492177;13.589;4.623;6.477;11.455;11.000
1491492182;13.515;4.565;6.475;11.677;10.786
1491492187;13.518;4.573;6.489;11.615;10.833
1491492192;13.649;4.623;6.479;11.613;10.840
1491492197;13.522;4.569;6.471;11.519;11.000
1491492202;13.522;4.573;6.472;11.555;10.839
1491492207;13.648;4.624;6.484;11.559;10.833
1491492212;13.499;4.590;6.475;11.642;10.978
1491492217;13.519;4.570;6.489;11.651;10.804
1491492222;13.519;4.572;6.469;11.619;10.830
1491492227;13.648;4.623;6.480;11.598;11.002
1491492232;13.522;4.573;6.479;11.645;11.024
1491492237;13.521;4.573;6.478;11.570;10.833
1491492242;13.648;4.623;6.472;11.581;10.791
1491492247;13.509;4.563;6.477;11.454;10.996
1491492252;13.522;4.574;6.475;11.771;10.834
1491492257;13.648;4.575;6.491;11.641;10.836
1491492262;13.652;4.625;6.481;11.532;11.004
1491492267;13.522;4.573;6.477;11.592;10.809
1491492273;13.524;4.573;6.489;11.627;10.834
1491492278;13.632;4.618;6.478;11.684;10.833
1491492283;13.504;4.557;6.490;11.296;10.985
1491492288;13.518;4.572;6.473;11.487;10.828
1491492293;13.648;4.622;6.475;11.526;10.832
1491492298;13.498;4.598;6.481;11.714;11.005
1491492303;13.522;4.573;6.474;11.740;10.807
1491492308;13.499;4.569;6.479;11.516;10.823
1491492313;13.646;4.622;6.476;11.682;10.971
1491492318;13.508;4.564;6.483;11.591;10.904
1491492323;13.512;4.571;6.491;11.685;10.834
1491492328;13.648;4.622;6.495;11.675;10.838
1491492333;13.509;4.562;6.480;11.496;11.007
1491492338;13.522;4.573;6.471;11.612;10.839
1491492343;13.649;4.572;6.490;11.570;10.832
1491492348;13.546;4.618;6.488;11.583;10.996
1491492353;13.508;4.568;6.469;11.509;10.882
1491492358;13.514;4.573;6.476;11.550;10.831
1491492363;13.648;4.623;6.478;11.610;10.840
1491492368;13.521;4.567;6.468;11.324;11.001
1491492373;13.522;4.572;6.484;11.643;10.833
1491492378;13.634;4.610;6.483;11.538;10.828
1491492383;13.485;4.596;6.471;11.623;10.999
1491492389;13.509;4.565;6.474;11.608;10.829
1491492394;13.563;4.573;6.468;11.599;10.834
1491492399;13.648;4.623;6.476;11.574;11.004
1491492404;13.521;4.573;6.473;11.616;10.802
1491492409;13.499;4.566;6.484;11.436;10.816
1491492414;13.631;4.617;6.486;11.602;10.814
1491492419;13.519;4.559;6.483;11.560;10.979
1491492424;13.519;4.572;6.474;11.407;10.837
1491492429;13.648;4.570;6.491;11.566;10.841
1491492434;13.498;4.624;6.478;11.678;11.006
1491492439;13.522;4.571;6.475;11.571;10.782
1491492444;13.504;4.567;6.485;11.465;10.812
1491492449;13.645;4.623;6.481;11.576;10.809
1491492454;13.506;4.566;6.471;11.445;10.991
1491492459;13.520;4.572;6.473;11.590;10.831
1491492464;13.648;4.624;6.489;11.713;10.837
1491492469;13.498;4.613;6.477;11.471;10.981
1491492474;13.509;4.564;6.477;11.384;10.779
1491492479;13.517;4.571;6.470;11.623;10.827
1491492484;13.647;4.614;6.490;11.644;10.845
1491492489;13.519;4.571;6.469;11.748;10.996
1491492494;13.521;4.574;6.489;11.601;10.829
1491492499;13.649;4.623;6.474;11.598;10.822
1491492504;13.495;4.557;6.490;11.413;10.987
1491492510;13.519;4.571;6.474;11.603;10.828
1491492515;13.649;4.571;6.470;11.569;10.837
1491492520;13.597;4.623;6.480;11.625;11.004
1491492525;13.522;4.574;6.468;11.567;10.806
1491492530;13.524;4.573;6.472;11.552;10.832
1491492535;13.620;4.616;6.471;11.635;10.823
1491492540;13.519;4.563;6.485;11.349;11.001
1491492545;13.521;4.573;6.481;11.578;10.836
1491492550;13.633;4.580;6.477;11.525;10.810
1491492555;13.495;4.622;6.474;11.546;11.009
1491492560;13.521;4.574;6.476;11.612;10.808
1491492565;13.507;4.566;6.483;11.487;10.818
1491492570;13.646;4.622;6.475;11.552;10.948
1491492575;13.522;4.573;6.474;11.493;11.011
1491492580;13.521;4.574;6.490;11.587;10.835
1491492585;13.649;4.625;6.479;11.620;10.834
1491492590;13.522;4.564;6.480;11.552;11.010
1491492595;13.493;4.563;6.483;11.620;10.814
1491492600;13.646;4.572;6.479;11.611;10.832
1491492605;13.530;4.624;6.477;11.671;11.005
1491492610;13.522;4.573;6.484;11.615;10.808
1491492615;13.520;4.572;6.464;11.676;10.842
1491492620;13.648;4.623;6.478;11.495;10.837
1491492626;13.516;4.561;6.481;11.562;10.983
1491492631;13.519;4.572;6.488;11.587;10.836
1491492636;13.649;4.624;6.475;11.645;10.839
1491492641;13.504;4.564;6.478;11.664;11.004
1491492646;13.521;4.573;6.489;11.644;10.831
1491492651;13.597;4.571;6.478;11.651;10.841
1491492656;13.640;4.623;6.497;11.334;10.991
1491492661;13.519;4.571;6.479;11.596;10.798
1491492666;13.521;4.573;6.471;11.557;10.845
1491492671;13.649;4.623;6.482;11.535;10.841
1491492676;13.522;4.571;6.474;11.473;10.999
1491492681;13.518;4.572;6.475;11.642;10.844
1491492686;13.648;4.623;6.464;11.658;10.816
1491492691;13.485;4.573;6.475;11.467;11.005
1491492696;13.522;4.573;6.461;11.573;10.828
1491492701;13.538;4.574;6.487;11.516;10.841
1491492706;13.649;4.624;6.478;11.612;10.898
1491492711;13.522;4.573;6.480;11.587;10.891
1491492716;13.521;4.573;6.468;11.634;10.842
1491492721;13.635;4.617;6.470;11.644;10.838
1491492726;13.517;4.563;6.478;11.339;11.014
1491492731;13.522;4.572;6.478;11.662;10.839
1491492736;13.648;4.569;6.488;11.616;10.837
1491492742;13.498;4.623;6.479;11.536;11.014
1491492747;13.522;4.574;6.482;11.671;10.808
1491492752;13.481;4.567;6.485;11.546;10.818
1491492757;13.646;4.622;6.481;11.610;10.842
1491492762;13.522;4.573;6.473;11.496;11.010
1491492767;13.522;4.572;6.471;11.654;10.837
1491492772;13.648;4.624;6.484;11.657;10.844
1491492777;13.499;4.584;6.480;11.541;11.010
1491492782;13.515;4.562;6.481;11.651;10.802
1491492787;13.561;4.572;6.490;11.575;10.837
1491492792;13.648;4.623;6.478;11.510;10.975
1491492797;13.522;4.574;6.480;11.578;10.859
1491492802;13.521;4.575;6.468;11.621;10.840
1491492807;13.648;4.625;6.479;11.735;10.836
1491492812;13.516;4.565;6.480;11.342;10.993
1491492817;13.519;4.573;6.483;11.576;10.838
1491492822;13.648;4.602;6.471;11.609;10.836
1491492827;13.498;4.624;6.479;11.619;11.011
1491492832;13.522;4.574;6.489;11.573;10.809
1491492837;13.520;4.574;6.475;11.638;10.844
1491492842;13.648;4.625;6.480;11.629;10.811
1491492847;13.508;4.574;6.483;11.603;11.005
1491492852;13.521;4.575;6.472;11.558;10.838
1491492858;13.648;4.624;6.477;11.613;10.839
1491492863;13.521;4.565;6.480;11.449;11.012
1491492868;13.522;4.575;6.465;11.596;10.846
1491492873;13.649;4.576;6.474;11.576;10.838
1491492878;13.573;4.620;6.481;11.546;10.998
1491492883;13.519;4.564;6.480;11.487;10.779
1491492888;13.510;4.575;6.482;11.484;10.838
1491492893;13.648;4.626;6.477;11.600;10.835
1491492898;13.522;4.571;6.477;11.452;11.008
1491492903;13.522;4.576;6.492;11.587;10.843
1491492908;13.635;4.619;6.485;11.640;10.832
1491492913;13.510;4.563;6.483;11.555;11.004
1491492918;13.506;4.569;6.489;11.470;10.790
1491492923;13.636;4.570;6.474;11.590;10.837
1491492928;13.573;4.625;6.479;11.466;11.007
1491492933;13.521;4.573;6.486;11.534;10.760
1491492938;13.521;4.572;6.484;11.658;10.832
1491492943;13.649;4.624;6.476;11.663;10.834
1491492948;13.510;4.569;6.481;11.575;10.996
1491492953;13.508;4.568;6.484;11.670;10.832
1491492958;13.646;4.598;6.493;11.668;10.839
1491492963;13.499;4.612;6.473;11.457;11.005
1491492968;13.521;4.574;6.489;11.586;10.817
1491492974;13.513;4.574;6.487;11.583;10.837
1491492979;13.630;4.619;6.472;11.685;10.895
1491492984;13.505;4.569;6.485;11.629;10.987
1491492989;13.518;4.572;6.469;11.790;10.837
1491492994;13.649;4.624;6.479;11.673;10.839
1491492999;13.522;4.564;6.481;11.522;11.003
1491493004;13.521;4.573;6.489;11.633;10.830
1491493009;13.636;4.563;6.484;11.436;10.801
1491493014;13.471;4.610;6.478;11.695;10.985
1491493019;13.519;4.570;6.470;11.582;10.796
1491493024;13.521;4.570;6.466;11.543;10.831
1491493029;13.649;4.622;6.478;11.529;10.831
1491493034;13.522;4.570;6.475;11.441;11.002
1491493039;13.521;4.570;6.483;11.389;10.802
1491493044;13.644;4.615;6.482;11.539;10.814
1491493049;13.495;4.604;6.477;11.443;10.994
1491493054;13.522;4.571;6.488;11.579;10.813
1491493059;13.515;4.570;6.468;11.615;10.828
1491493064;13.648;4.619;6.478;11.617;10.910
1491493069;13.521;4.568;6.482;11.454;10.985
1491493074;13.505;4.566;6.476;11.411;10.806
1491493079;13.645;4.617;6.476;11.630;10.822
1491493084;13.522;4.559;6.472;11.328;10.996
1491493090;13.521;4.568;6.466;11.649;10.829
1491493095;13.645;4.569;6.487;11.695;10.834
1491493100;13.529;4.619;6.479;11.696;11.002
1491493105;13.509;4.562;6.478;11.685;10.769
1491493110;13.510;4.565;6.486;11.591;10.833
1491493115;13.649;4.618;6.476;11.573;10.836
1491493120;13.521;4.568;6.476;11.452;11.002
1491493125;13.521;4.566;6.476;11.610;10.829
1491493130;13.649;4.619;6.481;11.582;10.831
1491493135;13.484;4.611;6.478;11.483;10.981
1491493140;13.506;4.564;6.489;11.599;10.801
1491493145;13.517;4.568;6.474;11.652;10.832
1491493150;13.649;4.618;6.479;11.432;10.920
1491493155;13.522;4.569;6.478;11.576;10.998
1491493160;13.521;4.569;6.467;11.690;10.831
1491493165;13.636;4.609;6.471;11.572;10.797
1491493170;13.509;4.554;6.491;11.435;11.004
1491493175;13.521;4.570;6.478;11.543;10.831
1491493180;13.648;4.567;6.470;11.552;10.828
1491493185;13.498;4.619;6.477;11.677;11.005
1491493190;13.519;4.563;6.484;11.577;10.782
1491493195;13.518;4.566;6.484;11.621;10.816
1491493201;13.633;4.613;6.480;11.624;10.825
1491493206;13.522;4.568;6.478;11.547;11.008
1491493211;13.521;4.569;6.465;11.544;10.838
1491493216;13.648;4.619;6.470;11.531;10.832
1491493221;13.499;4.606;6.478;11.481;11.003
1491493226;13.522;4.569;6.489;11.554;10.786
1491493231;13.496;4.563;6.476;11.580;10.811
1491493236;13.645;4.618;6.475;11.576;10.948
1491493241;13.522;4.568;6.478;11.622;11.006
1491493246;13.521;4.569;6.468;11.581;10.836
1491493251;13.648;4.621;6.477;11.668;10.835
1491493256;13.522;4.560;6.481;11.514;11.002
1491493261;13.508;4.564;6.481;11.551;10.837
1491493266;13.646;4.568;6.485;11.507;10.834
1491493271;13.546;4.619;6.477;11.529;11.004
1491493276;13.522;4.569;6.474;11.558;10.797
1491493281;13.521;4.568;6.489;11.608;10.835
1491493286;13.648;4.619;6.480;11.582;10.840
1491493291;13.506;4.561;6.477;11.489;10.999
1491493296;13.518;4.568;6.477;11.620;10.833
1491493301;13.648;4.620;6.487;11.689;10.835
1491493306;13.499;4.572;6.480;11.602;11.008
1491493312;13.522;4.568;6.468;11.540;10.835
1491493317;13.533;4.569;6.472;11.600;10.833
1491493322;13.632;4.613;6.491;11.610;10.915
1491493327;13.519;4.567;6.485;11.581;11.008
1491493332;13.521;4.569;6.488;11.606;10.834
1491493337;13.648;4.619;6.483;11.628;10.839
1491493342;13.522;4.559;6.486;11.597;11.012
1491493347;13.521;4.569;6.486;11.586;10.833
1491493352;13.635;4.556;6.503;11.439;10.805
1491493357;13.494;4.617;6.482;11.574;10.995
1491493362;13.522;4.569;6.477;11.607;10.797
1491493367;13.521;4.568;6.495;11.574;10.834
1491493372;13.648;4.619;6.478;11.533;10.841
1491493377;13.522;4.562;6.475;11.493;11.006
1491493382;13.522;4.569;6.484;11.387;10.802
1491493387;13.645;4.619;6.484;11.596;10.833
1491493392;13.499;4.564;6.480;11.598;11.000
1491493397;13.522;4.569;6.486;11.614;10.839
1491493402;13.574;4.569;6.493;11.698;10.834
1491493407;13.648;4.619;6.481;11.569;11.007
1491493412;13.522;4.569;6.494;11.610;10.959
1491493417;13.508;4.564;6.479;11.574;10.830
1491493422;13.648;4.620;6.483;11.630;10.834
1491493427;13.521;4.560;6.491;11.559;11.007
1491493433;13.521;4.569;6.497;11.573;10.837
1491493438;13.648;4.569;6.496;11.545;10.839
1491493443;13.498;4.617;6.482;11.433;11.004
1491493448;13.505;4.565;6.487;11.540;10.800
1491493453;13.517;4.568;6.491;11.671;10.832
1491493458;13.648;4.619;6.487;11.555;10.814
1491493463;13.522;4.568;6.477;11.678;11.002
1491493468;13.522;4.568;6.491;11.681;10.832
1491493473;13.649;4.619;6.484;11.627;10.836
1491493478;13.500;4.552;6.481;11.430;10.980
1491493483;13.519;4.566;6.479;11.532;10.775
1491493488;13.635;4.564;6.495;11.616;10.827
1491493493;13.645;4.618;6.482;11.518;11.007
1491493498;13.521;4.568;6.485;11.636;10.799
1491493503;13.521;4.568;6.492;11.537;10.841
1491493508;13.622;4.611;6.478;11.597;10.821
1491493513;13.519;4.558;6.492;11.340;10.999
1491493518;13.508;4.562;6.489;11.619;10.827
1491493523;13.636;4.614;6.489;11.557;10.831
1491493528;13.496;4.610;6.484;11.556;11.001
1491493533;13.522;4.569;6.472;11.539;10.805
1491493538;13.520;4.568;6.486;11.595;10.836
1491493544;13.649;4.619;6.480;11.602;10.862
1491493549;13.505;4.561;6.485;11.559;10.985
1491493554;13.506;4.562;6.486;11.558;10.817
1491493559;13.646;4.617;6.483;11.559;10.832
1491493564;13.513;4.558;6.482;11.466;11.004
1491493569;13.521;4.567;6.480;11.552;10.837
1491493574;13.649;4.567;6.483;11.687;10.837
1491493579;13.507;4.608;6.490;11.560;10.987
1491493584;13.499;4.562;6.487;11.574;10.779
1491493589;13.522;4.567;6.487;11.609;10.824
1491493594;13.649;4.617;6.481;11.558;10.828
1491493599;13.521;4.564;6.485;11.357;10.998
1491493604;13.521;4.568;6.492;11.577;10.830
1491493609;13.649;4.618;6.477;11.589;10.819
1491493614;13.482;4.610;6.491;11.649;10.980
1491493619;13.519;4.566;6.469;11.618;10.799
1491493624;13.520;4.567;6.471;11.584;10.833
