1491440404;13.574;4.578;6.473;10.773;10.675
1491440409;13.696;4.628;6.479;11.509;10.671
1491440414;13.574;4.569;6.483;11.217;10.789
1491440419;13.574;4.571;6.491;11.475;10.642
1491440424;13.693;4.575;6.484;10.943;10.669
1491440429;13.685;4.628;6.472;11.626;10.795
1491440434;13.576;4.578;6.481;10.952;10.779
1491440439;13.573;4.578;6.486;10.755;10.679
1491440444;13.696;4.628;6.475;10.926;10.668
1491440449;13.574;4.569;6.469;11.176;10.785
1491440454;13.571;4.578;6.476;10.910;10.665
1491440459;13.697;4.573;6.472;10.939;10.671
1491440464;13.552;4.628;6.468;11.291;10.790
1491440469;13.574;4.578;6.468;10.933;10.660
1491440474;13.573;4.578;6.480;10.777;10.680
1491440479;13.696;4.628;6.472;11.359;10.666
1491440484;13.559;4.574;6.471;11.468;10.794
1491440489;13.574;4.578;6.468;10.865;10.668
1491440494;13.697;4.630;6.481;10.760;10.678
1491440500;13.553;4.593;6.476;11.221;10.799
1491440505;13.574;4.578;6.468;10.779;10.653
1491440510;13.567;4.578;6.475;10.769;10.675
1491440515;13.681;4.622;6.474;11.061;10.668
1491440520;13.572;4.577;6.472;11.112;10.793
1491440525;13.574;4.579;6.469;10.883;10.674
1491440530;13.697;4.629;6.478;11.144;10.666
1491440535;13.573;4.578;6.469;11.140;10.781
1491440540;13.577;4.580;6.478;10.882;10.653
1491440545;13.634;4.578;6.481;11.457;10.654
1491440550;13.681;4.623;6.484;11.307;10.789
1491440555;13.571;4.577;6.472;10.833;10.769
1491440560;13.574;4.577;6.468;10.828;10.664
1491440565;13.697;4.628;6.479;10.867;10.664
1491440570;13.575;4.568;6.474;11.196;10.791
1491440575;13.577;4.579;6.479;10.902;10.658
1491440580;13.683;4.569;6.472;11.280;10.664
1491440585;13.540;4.624;6.477;11.412;10.748
1491440590;13.571;4.577;6.467;11.476;10.657
1491440595;13.573;4.579;6.479;10.881;10.672
1491440600;13.697;4.629;6.473;11.090;10.734
1491440605;13.575;4.578;6.470;10.965;10.778
1491440610;13.560;4.572;6.484;11.541;10.660
1491440616;13.670;4.623;6.466;11.367;10.662
1491440621;13.550;4.563;6.479;11.248;10.744
1491440626;13.572;4.578;6.484;11.340;10.650
1491440631;13.589;4.579;6.484;10.777;10.673
1491440636;13.697;4.631;6.475;11.500;10.766
1491440641;13.575;4.580;6.482;10.969;10.781
1491440646;13.573;4.573;6.478;11.556;10.656
1491440651;13.694;4.624;6.467;11.364;10.659
1491440656;13.563;4.569;6.472;11.343;10.793
1491440661;13.574;4.579;6.477;10.847;10.676
1491440666;13.561;4.579;6.472;10.896;10.671
1491440671;13.697;4.631;6.468;11.548;10.678
1491440676;13.575;4.579;6.471;11.169;10.753
1491440681;13.572;4.578;6.478;11.618;10.650
1491440686;13.694;4.629;6.477;11.155;10.661
1491440691;13.564;4.570;6.471;11.428;10.783
1491440696;13.575;4.580;6.467;10.929;10.674
1491440701;13.593;4.579;6.466;10.788;10.664
1491440706;13.697;4.630;6.480;11.492;10.698
1491440711;13.560;4.573;6.456;11.464;10.754
1491440716;13.562;4.577;6.471;11.023;10.675
1491440721;13.697;4.631;6.472;10.926;10.667
1491440726;13.573;4.571;6.468;11.604;10.790
1491440732;13.575;4.581;6.477;10.943;10.667
1491440737;13.670;4.580;6.478;10.901;10.675
1491440742;13.682;4.624;6.476;11.525;10.787
1491440747;13.561;4.566;6.479;11.557;10.765
1491440752;13.574;4.579;6.475;10.908;10.676
1491440757;13.697;4.631;6.471;10.883;10.667
1491440762;13.575;4.573;6.487;11.518;10.795
1491440767;13.575;4.582;6.479;10.960;10.676
1491440772;13.679;4.574;6.476;11.344;10.660
1491440777;13.598;4.626;6.474;11.343;10.760
1491440782;13.574;4.582;6.476;10.962;10.664
1491440787;13.574;4.581;6.483;10.857;10.668
1491440792;13.697;4.631;6.469;11.325;10.676
1491440797;13.576;4.581;6.476;11.462;10.795
1491440802;13.551;4.573;6.483;11.528;10.663
1491440807;13.679;4.625;6.492;11.297;10.659
1491440812;13.550;4.629;6.482;11.467;10.795
1491440817;13.576;4.581;6.463;10.913;10.672
1491440822;13.572;4.580;6.479;10.919;10.674
1491440827;13.697;4.631;6.481;11.315;10.665
1491440832;13.569;4.569;6.483;11.409;10.750
1491440837;13.560;4.574;6.474;11.007;10.649
1491440842;13.694;4.631;6.481;11.333;10.679
1491440848;13.559;4.574;6.478;11.310;10.792
1491440853;13.575;4.580;6.471;10.906;10.665
1491440858;13.562;4.580;6.488;10.935;10.676
1491440863;13.697;4.630;6.480;11.292;10.702
1491440868;13.540;4.573;6.482;11.232;10.759
1491440873;13.572;4.579;6.483;11.573;10.663
1491440878;13.697;4.630;6.481;11.442;10.671
1491440883;13.576;4.570;6.479;11.230;10.783
1491440888;13.575;4.579;6.468;10.857;10.666
1491440893;13.697;4.578;6.472;10.998;10.662
1491440898;13.618;4.622;6.478;11.285;10.741
1491440903;13.572;4.577;6.466;11.566;10.743
1491440908;13.575;4.577;6.477;10.858;10.665
1491440913;13.697;4.628;6.465;10.974;10.678
1491440918;13.576;4.570;6.458;11.653;10.765
1491440923;13.575;4.578;6.467;11.222;10.666
1491440928;13.678;4.568;6.465;11.088;10.669
1491440933;13.550;4.627;6.475;11.575;10.774
1491440938;13.575;4.578;6.466;10.869;10.652
1491440943;13.574;4.577;6.466;11.141;10.669
1491440948;13.698;4.628;6.478;11.562;10.678
1491440953;13.576;4.571;6.477;11.502;10.798
1491440958;13.562;4.567;6.477;11.341;10.663
1491440963;13.695;4.582;6.482;11.274;10.671
1491440969;13.554;4.627;6.469;11.319;10.794
1491440974;13.576;4.578;6.475;10.915;10.656
1491440979;13.575;4.578;6.469;10.908;10.670
1491440984;13.697;4.628;6.478;11.653;10.677
1491440989;13.560;4.569;6.484;11.039;10.746
1491440994;13.573;4.576;6.484;11.383;10.676
1491440999;13.698;4.581;6.481;10.883;10.671
1491441004;13.554;4.628;6.479;11.582;10.764
1491441009;13.576;4.577;6.479;10.877;10.659
1491441014;13.575;4.578;6.468;10.915;10.678
1491441019;13.685;4.617;6.493;11.288;10.664
1491441024;13.573;4.578;6.471;11.046;10.779
1491441029;13.575;4.579;6.471;10.833;10.666
1491441034;13.698;4.629;6.467;10.837;10.679
1491441039;13.554;4.628;6.470;11.643;10.776
1491441044;13.576;4.578;6.469;10.937;10.661
1491441049;13.574;4.577;6.471;11.421;10.668
1491441054;13.695;4.628;6.474;11.087;10.638
1491441059;13.576;4.579;6.474;11.610;10.787
1491441064;13.575;4.579;6.467;10.875;10.680
1491441069;13.697;4.630;6.472;11.330;10.681
1491441074;13.576;4.629;6.465;11.260;10.775
1491441079;13.576;4.579;6.477;11.228;10.647
1491441085;13.562;4.577;6.474;10.902;10.674
1491441090;13.698;4.629;6.465;11.555;10.667
1491441095;13.576;4.579;6.476;11.466;10.762
1491441100;13.575;4.581;6.475;10.778;10.668
1491441105;13.698;4.619;6.477;10.746;10.679
1491441110;13.576;4.607;6.481;11.403;10.758
1491441115;13.560;4.573;6.482;11.356;10.645
1491441120;13.569;4.581;6.481;10.833;10.676
1491441125;13.698;4.631;6.474;11.525;10.659
1491441130;13.577;4.580;6.475;11.023;10.766
1491441135;13.576;4.580;6.465;10.886;10.669
1491441140;13.698;4.630;6.465;11.454;10.669
1491441145;13.552;4.565;6.464;11.619;10.763
1491441150;13.574;4.580;6.470;11.047;10.663
1491441155;13.612;4.580;6.480;10.720;10.678
1491441160;13.698;4.630;6.477;11.064;10.787
1491441165;13.577;4.581;6.460;10.964;10.766
1491441170;13.576;4.581;6.466;10.880;10.666
1491441175;13.683;4.626;6.473;11.469;10.653
1491441180;13.561;4.570;6.478;11.088;10.773
1491441185;13.558;4.574;6.463;10.999;10.668
1491441190;13.556;4.579;6.475;11.561;10.666
1491441195;13.698;4.631;6.482;11.688;10.661
1491441201;13.576;4.582;6.470;11.516;10.770
1491441206;13.559;4.573;6.480;11.085;10.657
1491441211;13.695;4.630;6.481;11.257;10.669
1491441216;13.557;4.584;6.474;11.548;10.750
1491441221;13.564;4.576;6.485;11.301;10.649
1491441226;13.560;4.581;6.469;11.045;10.671
1491441231;13.698;4.633;6.484;11.236;10.667
1491441236;13.576;4.581;6.475;10.842;10.804
1491441241;13.576;4.581;6.467;10.835;10.667
1491441246;13.699;4.631;6.469;11.197;10.669
1491441251;13.562;4.565;6.480;11.480;10.740
1491441256;13.573;4.580;6.465;10.967;10.665
1491441261;13.698;4.583;6.474;10.762;10.680
1491441266;13.613;4.631;6.484;11.485;10.786
1491441271;13.576;4.582;6.483;10.927;10.660
1491441276;13.575;4.582;6.468;10.919;10.666
1491441281;13.683;4.625;6.476;11.366;10.647
1491441286;13.573;4.573;6.477;11.074;10.774
1491441291;13.576;4.581;6.482;10.874;10.675
1491441296;13.698;4.578;6.478;10.752;10.670
1491441301;13.629;4.631;6.472;11.515;10.785
1491441306;13.577;4.579;6.480;10.959;10.696
1491441311;13.561;4.574;6.469;11.330;10.632
1491441317;13.695;4.630;6.480;11.265;10.667
1491441322;13.577;4.572;6.476;11.542;10.764
1491441327;13.576;4.580;6.479;10.868;10.667
1491441332;13.698;4.576;6.474;10.768;10.675
1491441337;13.581;4.631;6.481;11.085;10.810
1491441342;13.563;4.574;6.463;11.479;10.616
1491441347;13.567;4.578;6.483;10.770;10.675
1491441352;13.699;4.630;6.483;10.998;10.675
1491441357;13.577;4.575;6.473;11.306;10.772
1491441362;13.576;4.578;6.478;10.895;10.677
1491441367;13.698;4.615;6.469;10.877;10.677
1491441372;13.548;4.621;6.474;11.500;10.779
1491441377;13.564;4.578;6.482;11.105;10.653
1491441382;13.575;4.578;6.464;10.790;10.668
1491441387;13.699;4.628;6.479;11.509;10.638
1491441392;13.577;4.578;6.472;11.248;10.789
1491441397;13.577;4.579;6.478;10.866;10.673
1491441402;13.698;4.629;6.474;11.301;10.663
1491441407;13.543;4.591;6.479;11.238;10.780
1491441412;13.576;4.577;6.469;10.768;10.665
1491441417;13.571;4.577;6.467;11.649;10.667
1491441422;13.699;4.628;6.472;11.164;10.670
1491441427;13.577;4.578;6.481;11.391;10.762
1491441433;13.577;4.578;6.473;10.875;10.649
1491441438;13.688;4.622;6.480;11.391;10.672
1491441443;13.556;4.620;6.483;11.394;10.757
1491441448;13.580;4.578;6.480;10.939;10.680
1491441453;13.572;4.578;6.465;10.872;10.680
1491441458;13.699;4.628;6.473;11.223;10.659
1491441463;13.578;4.576;6.473;11.082;10.764
1491441468;13.561;4.571;6.487;11.012;10.677
1491441473;13.698;4.628;6.471;11.223;10.674
1491441478;13.562;4.573;6.470;11.155;10.770
1491441483;13.577;4.577;6.479;10.874;10.666
1491441488;13.585;4.576;6.481;11.584;10.680
1491441493;13.699;4.627;6.457;11.256;10.768
1491441498;13.564;4.573;6.479;10.829;10.788
1491441503;13.574;4.577;6.467;10.802;10.672
1491441508;13.699;4.628;6.462;10.899;10.667
1491441513;13.572;4.567;6.477;11.531;10.764
1491441518;13.580;4.578;6.481;10.897;10.665
1491441523;13.691;4.578;6.480;10.752;10.675
1491441528;13.684;4.621;6.477;11.327;10.754
1491441533;13.575;4.576;6.472;11.424;10.768
1491441538;13.576;4.578;6.466;10.854;10.670
1491441543;13.699;4.628;6.461;10.858;10.681
1491441549;13.578;4.568;6.481;10.975;10.770
1491441554;13.577;4.577;6.472;10.914;10.684
1491441559;13.651;4.571;6.474;11.195;10.669
1491441564;13.697;4.628;6.482;11.338;10.763
1491441569;13.577;4.578;6.476;10.961;10.789
1491441574;13.573;4.576;6.472;10.761;10.682
1491441579;13.699;4.628;6.483;11.283;10.682
1491441584;13.578;4.569;6.471;11.125;10.770
1491441589;13.577;4.577;6.483;11.441;10.656
1491441594;13.696;4.577;6.479;10.773;10.674
1491441599;13.672;4.628;6.481;11.458;10.766
1491441604;13.578;4.578;6.481;10.902;10.666
1491441609;13.576;4.578;6.478;10.749;10.671
1491441614;13.699;4.627;6.476;10.960;10.677
1491441619;13.578;4.569;6.480;11.719;10.739
1491441624;13.569;4.577;6.484;10.960;10.676
1491441629;13.699;4.576;6.482;10.780;10.674
1491441634;13.655;4.630;6.484;11.305;10.770
1491441639;13.578;4.579;6.472;10.964;10.703
1491441644;13.581;4.580;6.476;10.935;10.683
1491441649;13.699;4.628;6.488;11.490;10.675
1491441654;13.563;4.565;6.488;11.108;10.766
1491441659;13.576;4.580;6.482;10.772;10.669
1491441664;13.699;4.582;6.468;11.508;10.673
1491441670;13.556;4.629;6.484;11.108;10.763
1491441675;13.578;4.578;6.478;10.914;10.653
1491441680;13.576;4.579;6.477;10.730;10.677
1491441685;13.684;4.623;6.478;11.255;10.685
1491441690;13.575;4.576;6.478;11.244;10.769
1491441695;13.577;4.580;6.479;10.932;10.667
1491441700;13.699;4.586;6.472;10.843;10.669
1491441705;13.556;4.629;6.475;11.490;10.764
1491441710;13.578;4.579;6.476;10.856;10.651
1491441715;13.558;4.573;6.469;11.380;10.644
1491441720;13.697;4.629;6.482;11.506;10.681
1491441725;13.579;4.579;6.478;11.111;10.756
1491441730;13.578;4.577;6.478;10.895;10.682
1491441735;13.700;4.629;6.489;11.227;10.679
1491441740;13.557;4.629;6.475;11.187;10.767
1491441745;13.544;4.573;6.477;11.399;10.650
1491441750;13.574;4.577;6.486;11.384;10.677
1491441755;13.700;4.627;6.478;11.420;10.687
1491441760;13.579;4.578;6.477;11.348;10.769
1491441765;13.577;4.577;6.483;10.958;10.670
1491441770;13.700;4.614;6.476;11.516;10.672
1491441775;13.557;4.625;6.488;11.495;10.757
1491441780;13.575;4.576;6.477;10.827;10.648
1491441786;13.561;4.569;6.474;10.990;10.653
1491441791;13.697;4.626;6.479;11.136;10.675
1491441796;13.579;4.577;6.474;11.165;10.769
1491441801;13.577;4.578;6.470;10.846;10.681
1491441806;13.700;4.627;6.480;11.363;10.617
1491441811;13.551;4.581;6.475;11.097;10.766
1491441816;13.578;4.576;6.481;11.232;10.615
1491441821;13.554;4.565;6.494;11.086;10.650
1491441826;13.689;4.623;6.483;11.160;10.691
1491441831;13.579;4.577;6.471;10.889;10.768
1491441836;13.577;4.576;6.478;10.828;10.674
1491441841;13.700;4.626;6.472;11.544;10.679
1491441846;13.557;4.588;6.479;11.464;10.762
1491441851;13.567;4.571;6.469;11.507;10.675
1491441856;13.598;4.571;6.487;11.468;10.678
1491441861;13.700;4.628;6.483;11.540;10.645
1491441866;13.580;4.568;6.472;11.337;10.762
1491441871;13.578;4.577;6.478;10.889;10.680
1491441876;13.699;4.573;6.474;10.901;10.669
1491441881;13.563;4.621;6.479;11.243;10.753
1491441886;13.563;4.571;6.484;11.069;10.649
1491441891;13.579;4.578;6.477;11.047;10.680
1491441896;13.700;4.626;6.470;11.409;10.640
1491441902;13.579;4.577;6.474;11.602;10.765
1491441907;13.578;4.577;6.464;10.888;10.669
1491441912;13.685;4.622;6.468;11.285;10.654
1491441917;13.544;4.573;6.477;11.447;10.750
1491441922;13.575;4.578;6.460;11.509;10.662
1491441927;13.586;4.578;6.477;10.803;10.675
1491441932;13.700;4.628;6.466;11.230;10.683
1491441937;13.579;4.578;6.474;10.952;10.749
1491441942;13.565;4.571;6.485;11.234;10.671
1491441947;13.679;4.621;6.472;11.506;10.658
1491441952;13.576;4.568;6.466;11.281;10.755
1491441957;13.578;4.578;6.467;11.479;10.677
1491441962;13.700;4.579;6.468;10.864;10.668
1491441967;13.685;4.629;6.472;11.079;10.765
1491441972;13.579;4.576;6.469;11.033;10.663
1491441977;13.569;4.570;6.476;11.516;10.655
1491441982;13.698;4.628;6.462;11.430;10.670
1491441987;13.580;4.570;6.477;11.359;10.756
1491441992;13.579;4.580;6.467;10.879;10.680
1491441997;13.700;4.576;6.463;11.116;10.667
1491442002;13.599;4.630;6.481;11.052;10.754
1491442007;13.566;4.571;6.472;11.274;10.634
1491442012;13.575;4.578;6.477;11.362;10.677
1491442018;13.700;4.630;6.481;11.471;10.668
1491442023;13.580;4.574;6.475;11.008;10.758
1491442028;13.579;4.581;6.482;10.874;10.669
1491442033;13.700;4.584;6.475;10.753;10.669
1491442038;13.543;4.623;6.485;11.162;10.744
1491442043;13.576;4.579;6.461;11.137;10.654
1491442048;13.577;4.580;6.474;10.807;10.676
1491442053;13.700;4.632;6.479;11.511;10.681
1491442058;13.580;4.580;6.469;11.144;10.754
1491442063;13.579;4.581;6.471;10.826;10.665
1491442068;13.684;4.605;6.475;11.005;10.660
1491442073;13.554;4.629;6.467;11.363;10.757
1491442078;13.579;4.582;6.470;10.905;10.649
1491442083;13.583;4.582;6.471;10.812;10.677
1491442088;13.700;4.630;6.479;11.611;10.668
1491442093;13.580;4.580;6.474;11.133;10.757
1491442098;13.556;4.573;6.471;11.211;10.651
1491442103;13.698;4.629;6.462;11.412;10.676
1491442108;13.558;4.608;6.459;11.470;10.760
1491442113;13.579;4.579;6.466;10.906;10.658
1491442118;13.572;4.580;6.476;10.897;10.677
1491442123;13.700;4.630;6.469;11.229;10.656
1491442128;13.571;4.569;6.484;11.258;10.745
1491442134;13.575;4.580;6.477;11.471;10.665
1491442139;13.700;4.631;6.480;11.160;10.677
1491442144;13.567;4.570;6.483;11.477;10.763
1491442149;13.579;4.580;6.471;10.845;10.668
1491442154;13.656;4.579;6.467;10.761;10.679
1491442159;13.701;4.631;6.472;11.262;10.724
1491442164;13.575;4.579;6.483;11.131;10.755
1491442169;13.578;4.580;6.465;10.856;10.665
1491442174;13.700;4.631;6.471;11.393;10.668
1491442179;13.580;4.572;6.481;11.447;10.768
1491442184;13.579;4.580;6.476;10.819;10.679
1491442189;13.701;4.579;6.478;10.768;10.662
1491442194;13.677;4.627;6.465;11.627;10.750
1491442199;13.579;4.579;6.478;10.776;10.792
1491442204;13.579;4.579;6.468;10.868;10.668
1491442209;13.700;4.630;6.464;10.900;10.679
1491442214;13.580;4.570;6.459;11.718;10.766
1491442219;13.579;4.580;6.472;11.586;10.668
1491442224;13.650;4.576;6.468;11.153;10.672
1491442229;13.658;4.631;6.483;11.118;10.767
1491442234;13.580;4.580;6.468;10.948;10.653
1491442239;13.579;4.580;6.479;10.857;10.677
1491442244;13.701;4.630;6.472;11.410;10.665
1491442250;13.580;4.571;6.472;11.051;10.767
1491442255;13.564;4.573;6.468;11.519;10.675
1491442260;13.698;4.576;6.476;11.610;10.669
1491442265;13.557;4.630;6.482;11.193;10.765
1491442270;13.580;4.580;6.468;10.903;10.664
1491442275;13.584;4.581;6.475;10.926;10.679
1491442280;13.701;4.630;6.471;11.318;10.671
1491442285;13.561;4.573;6.466;11.113;10.740
1491442290;13.576;4.579;6.469;11.584;10.678
1491442295;13.700;4.628;6.465;10.906;10.670
1491442300;13.558;4.631;6.468;11.298;10.755
1491442305;13.579;4.581;6.479;10.809;10.652
1491442310;13.584;4.582;6.474;10.832;10.679
1491442315;13.687;4.621;6.478;11.256;10.660
1491442320;13.577;4.575;6.480;11.224;10.758
1491442325;13.579;4.580;6.475;10.871;10.669
1491442330;13.701;4.574;6.475;10.783;10.681
1491442335;13.653;4.629;6.468;11.223;10.762
1491442340;13.580;4.579;6.473;11.023;10.652
1491442345;13.579;4.579;6.482;11.071;10.665
1491442350;13.699;4.629;6.478;11.300;10.677
1491442355;13.580;4.571;6.473;11.311;10.768
1491442360;13.580;4.581;6.465;10.906;10.671
1491442366;13.701;4.580;6.472;10.786;10.671
1491442371;13.669;4.630;6.480;11.133;10.768
1491442376;13.582;4.579;6.473;10.890;10.662
1491442381;13.563;4.576;6.468;11.603;10.681
1491442386;13.701;4.621;6.500;11.276;10.586
1491442391;13.572;4.579;6.478;11.096;10.755
1491442396;13.574;4.577;6.470;11.465;10.669
1491442401;13.701;4.615;6.474;10.773;10.676
1491442406;13.558;4.628;6.480;11.527;10.766
1491442411;13.569;4.573;6.482;11.343;10.672
1491442416;13.577;4.579;6.481;10.907;10.666
1491442421;13.686;4.625;6.478;11.427;10.640
1491442426;13.569;4.575;6.477;11.319;10.757
1491442431;13.579;4.578;6.476;10.865;10.672
1491442436;13.701;4.616;6.476;10.884;10.682
1491442441;13.558;4.629;6.476;11.606;10.756
1491442446;13.580;4.579;6.471;11.499;10.656
1491442451;13.566;4.574;6.468;11.108;10.671
1491442456;13.685;4.623;6.469;11.423;10.674
1491442461;13.556;4.568;6.467;11.457;10.759
1491442466;13.582;4.580;6.475;10.897;10.655
1491442471;13.701;4.629;6.482;11.182;10.674
1491442477;13.559;4.614;6.464;11.405;10.757
1491442482;13.564;4.573;6.471;11.110;10.657
1491442487;13.562;4.572;6.471;11.429;10.672
1491442492;13.699;4.627;6.477;11.341;10.659
1491442497;13.581;4.579;6.472;11.135;10.760
1491442502;13.580;4.578;6.470;10.872;10.671
1491442507;13.702;4.629;6.477;10.768;10.676
1491442512;13.528;4.569;6.480;11.621;10.755
1491442517;13.565;4.571;6.484;11.170;10.647
1491442522;13.561;4.576;6.482;11.505;10.667
1491442527;13.702;4.628;6.477;11.326;10.652
1491442532;13.581;4.578;6.473;10.976;10.756
1491442537;13.579;4.579;6.470;10.825;10.678
1491442542;13.702;4.623;6.483;11.348;10.656
1491442547;13.525;4.591;6.479;11.196;10.748
1491442552;13.578;4.577;6.474;10.925;10.650
1491442557;13.569;4.578;6.482;10.767;10.667
1491442562;13.702;4.629;6.474;11.282;10.737
1491442567;13.580;4.578;6.464;10.951;10.762
1491442572;13.580;4.580;6.483;11.501;10.634
1491442577;13.695;4.619;6.473;11.402;10.658
1491442582;13.571;4.569;6.470;11.226;10.752
1491442587;13.580;4.581;6.462;10.876;10.662
1491442593;13.636;4.579;6.461;10.868;10.670
1491442598;13.702;4.629;6.470;11.646;10.756
1491442603;13.581;4.581;6.465;11.015;10.761
1491442608;13.564;4.573;6.473;11.122;10.669
1491442613;13.699;4.628;6.478;10.750;10.675
1491442618;13.576;4.571;6.466;11.112;10.754
1491442623;13.581;4.581;6.467;10.905;10.674
1491442628;13.661;4.580;6.482;10.798;10.671
1491442633;13.702;4.629;6.483;11.169;10.752
1491442638;13.564;4.576;6.479;11.241;10.777
1491442643;13.577;4.580;6.469;11.226;10.667
1491442648;13.702;4.631;6.479;10.863;10.665
1491442653;13.581;4.570;6.468;11.325;10.755
1491442658;13.583;4.582;6.474;11.536;10.661
1491442663;13.702;4.577;6.466;10.782;10.668
1491442668;13.599;4.624;6.470;11.264;10.747
1491442673;13.577;4.580;6.478;10.799;10.722
1491442678;13.585;4.581;6.474;11.208;10.680
1491442683;13.702;4.631;6.479;11.149;10.711
1491442688;13.583;4.573;6.471;11.194;10.751
1491442693;13.580;4.582;6.479;10.836;10.667
1491442699;13.673;4.569;6.469;11.409;10.663
1491442704;13.577;4.629;6.475;11.528;10.752
1491442709;13.581;4.582;6.467;10.857;10.658
1491442714;13.579;4.581;6.464;10.737;10.673
1491442719;13.702;4.630;6.477;11.514;10.668
1491442724;13.581;4.579;6.471;11.496;10.764
1491442729;13.574;4.572;6.467;11.192;10.660
1491442734;13.699;4.594;6.483;10.789;10.663
1491442739;13.559;4.630;6.474;11.171;10.754
1491442744;13.581;4.580;6.479;10.897;10.651
1491442749;13.580;4.581;6.464;10.809;10.677
1491442754;13.701;4.633;6.478;11.541;10.666
1491442759;13.582;4.580;6.465;10.986;10.734
1491442764;13.575;4.578;6.482;11.472;10.673
1491442769;13.702;4.605;6.473;11.114;10.677
1491442774;13.560;4.632;6.467;11.033;10.763
1491442779;13.581;4.580;6.481;11.071;10.660
1491442784;13.580;4.579;6.465;10.752;10.679
1491442789;13.703;4.631;6.467;11.397;10.641
1491442794;13.569;4.579;6.475;11.032;10.762
1491442799;13.581;4.581;6.472;10.871;10.674
1491442804;13.702;4.629;6.462;10.758;10.671
1491442810;13.559;4.630;6.468;11.463;10.752
1491442815;13.581;4.581;6.471;10.891;10.659
1491442820;13.579;4.579;6.475;10.818;10.671
1491442825;13.689;4.625;6.469;11.183;10.676
1491442830;13.579;4.580;6.476;11.223;10.764
1491442835;13.581;4.580;6.480;10.734;10.671
1491442840;13.702;4.630;6.476;10.736;10.671
1491442845;13.560;4.605;6.476;11.209;10.765
1491442850;13.582;4.582;6.482;10.900;10.647
1491442855;13.562;4.574;6.469;11.002;10.670
1491442860;13.700;4.629;6.465;11.659;10.649
1491442865;13.582;4.580;6.466;11.297;10.765
1491442870;13.581;4.579;6.471;10.933;10.670
1491442875;13.703;4.630;6.481;10.893;10.666
1491442880;13.560;4.600;6.481;11.084;10.763
1491442885;13.566;4.575;6.483;11.436;10.661
1491442890;13.568;4.579;6.474;10.783;10.682
1491442895;13.700;4.629;6.471;11.016;10.659
1491442900;13.584;4.571;6.472;11.005;10.758
1491442905;13.582;4.582;6.481;10.885;10.672
1491442910;13.703;4.631;6.464;11.064;10.672
1491442915;13.565;4.555;6.483;11.075;10.741
1491442920;13.579;4.579;6.481;11.329;10.669
1491442926;13.703;4.580;6.478;10.720;10.671
1491442931;13.692;4.632;6.483;11.096;10.769
1491442936;13.582;4.580;6.476;10.881;10.801
1491442941;13.581;4.579;6.466;10.732;10.670
1491442946;13.703;4.629;6.471;11.580;10.635
1491442951;13.580;4.571;6.473;11.153;10.754
1491442956;13.582;4.581;6.470;10.894;10.681
1491442961;13.700;4.580;6.469;10.807;10.685
1491442966;13.703;4.630;6.479;11.113;10.755
1491442971;13.582;4.579;6.465;11.410;10.771
1491442976;13.581;4.580;6.478;11.334;10.647
1491442981;13.688;4.624;6.469;11.282;10.673
1491442986;13.582;4.570;6.478;11.078;10.748
1491442991;13.572;4.575;6.464;11.538;10.683
1491442996;13.702;4.581;6.469;10.817;10.674
1491443001;13.674;4.630;6.478;11.036;10.763
1491443006;13.582;4.580;6.478;10.920;10.731
1491443011;13.566;4.574;6.466;11.269;10.666
1491443016;13.701;4.629;6.481;11.635;10.673
1491443021;13.567;4.567;6.474;11.184;10.734
1491443026;13.572;4.575;6.488;11.300;10.669
1491443031;13.700;4.575;6.481;10.744;10.672
1491443036;13.646;4.631;6.480;11.028;10.767
1491443042;13.582;4.582;6.476;10.783;10.660
1491443047;13.581;4.581;6.480;11.174;10.670
1491443052;13.687;4.626;6.476;11.393;10.659
1491443057;13.545;4.567;6.467;11.201;10.758
1491443062;13.579;4.582;6.467;11.398;10.682
1491443067;13.703;4.626;6.489;10.741;10.679
1491443072;13.560;4.631;6.474;11.107;10.754
1491443077;13.583;4.581;6.475;10.859;10.659
1491443082;13.554;4.575;6.477;11.175;10.657
1491443087;13.688;4.628;6.470;11.432;10.640
1491443092;13.580;4.580;6.482;11.327;10.756
1491443097;13.579;4.580;6.464;11.485;10.668
1491443102;13.703;4.576;6.478;10.850;10.684
1491443107;13.595;4.632;6.465;11.187;10.760
1491443112;13.582;4.580;6.489;10.843;10.630
1491443117;13.564;4.577;6.489;11.089;10.652
1491443122;13.701;4.632;6.475;11.573;10.670
1491443127;13.583;4.575;6.487;11.258;10.765
1491443132;13.582;4.583;6.471;10.846;10.674
1491443137;13.703;4.578;6.483;10.779;10.684
1491443142;13.588;4.634;6.479;11.440;10.747
1491443147;13.566;4.573;6.484;11.326;10.640
1491443152;13.579;4.582;6.477;10.851;10.673
1491443158;13.703;4.634;6.473;11.224;10.680
1491443163;13.582;4.580;6.470;11.084;10.761
1491443168;13.582;4.582;6.477;10.882;10.682
1491443173;13.704;4.618;6.464;10.714;10.671
1491443178;13.548;4.626;6.471;11.234;10.757
1491443183;13.582;4.583;6.467;11.133;10.677
1491443188;13.580;4.582;6.472;10.730;10.674
1491443193;13.703;4.632;6.457;11.545;10.651
1491443198;13.582;4.583;6.473;10.851;10.756
1491443203;13.582;4.583;6.480;11.093;10.673
1491443208;13.691;4.627;6.472;11.053;10.639
1491443213;13.564;4.580;6.471;11.056;10.754
1491443218;13.582;4.583;6.470;10.823;10.674
1491443223;13.588;4.583;6.475;10.878;10.670
