1491476403;13.558;4.564;6.483;11.585;10.725
1491476408;13.563;4.567;6.485;11.643;10.749
1491476413;13.684;4.617;6.471;11.486;10.753
1491476418;13.560;4.566;6.475;11.607;10.898
1491476423;13.558;4.559;6.483;11.300;10.739
1491476429;13.680;4.616;6.476;11.351;10.729
1491476434;13.524;4.577;6.477;11.347;10.902
1491476439;13.556;4.565;6.487;11.360;10.731
1491476444;13.547;4.565;6.476;11.258;10.748
1491476449;13.683;4.617;6.477;11.439;10.729
1491476454;13.560;4.568;6.475;11.210;10.863
1491476459;13.556;4.565;6.464;11.489;10.722
1491476464;13.672;4.614;6.466;11.732;10.742
1491476469;13.560;4.556;6.490;11.442;10.903
1491476474;13.559;4.566;6.470;11.423;10.742
1491476479;13.683;4.565;6.485;11.530;10.742
1491476484;13.554;4.617;6.467;11.510;10.881
1491476489;13.545;4.562;6.470;11.512;10.717
1491476494;13.543;4.561;6.473;11.082;10.733
1491476499;13.683;4.617;6.472;11.556;10.738
1491476504;13.560;4.564;6.466;11.195;10.904
1491476509;13.561;4.567;6.470;11.289;10.729
1491476514;13.683;4.608;6.481;11.633;10.747
1491476519;13.520;4.611;6.484;11.367;10.886
1491476524;13.545;4.561;6.481;11.597;10.748
1491476529;13.545;4.566;6.479;11.491;10.736
1491476534;13.683;4.616;6.477;11.520;10.776
1491476540;13.554;4.567;6.481;11.299;10.903
1491476545;13.558;4.567;6.471;11.542;10.737
1491476550;13.656;4.611;6.465;11.579;10.739
1491476555;13.546;4.552;6.481;11.217;10.891
1491476560;13.556;4.566;6.481;11.602;10.741
1491476565;13.683;4.566;6.469;11.535;10.746
1491476570;13.624;4.616;6.476;11.724;10.905
1491476575;13.560;4.567;6.481;11.046;10.722
1491476580;13.554;4.560;6.481;11.452;10.728
1491476585;13.667;4.611;6.475;11.566;10.734
1491476590;13.557;4.560;6.471;11.462;10.902
1491476595;13.559;4.568;6.475;11.421;10.747
1491476600;13.682;4.604;6.475;11.442;10.747
1491476605;13.537;4.617;6.474;11.426;10.906
1491476610;13.560;4.567;6.470;11.444;10.696
1491476615;13.547;4.562;6.472;11.663;10.730
1491476620;13.679;4.616;6.478;11.477;10.712
1491476625;13.559;4.566;6.482;11.683;10.908
1491476630;13.559;4.565;6.477;11.571;10.737
1491476635;13.682;4.617;6.479;11.436;10.735
1491476640;13.555;4.557;6.474;11.493;10.895
1491476645;13.544;4.560;6.474;11.507;10.738
1491476651;13.542;4.560;6.481;11.587;10.729
1491476656;13.680;4.614;6.480;11.328;10.701
1491476661;13.559;4.566;6.476;11.523;10.902
1491476666;13.559;4.566;6.468;11.483;10.747
1491476671;13.683;4.618;6.480;11.181;10.740
1491476676;13.530;4.554;6.483;11.075;10.877
1491476681;13.555;4.561;6.481;11.454;10.721
1491476686;13.617;4.565;6.489;11.229;10.736
1491476691;13.672;4.612;6.480;11.682;10.897
1491476696;13.557;4.565;6.488;11.512;10.873
1491476701;13.558;4.566;6.466;11.544;10.739
1491476706;13.682;4.617;6.478;11.664;10.751
1491476711;13.558;4.557;6.476;11.431;10.886
1491476716;13.544;4.565;6.485;11.203;10.737
1491476721;13.667;4.558;6.483;11.551;10.738
1491476726;13.565;4.615;6.481;11.493;10.907
1491476731;13.559;4.566;6.481;11.504;10.722
1491476736;13.562;4.567;6.468;11.643;10.749
1491476741;13.682;4.617;6.483;11.649;10.752
1491476746;13.545;4.559;6.477;11.276;10.898
1491476751;13.543;4.562;6.475;11.600;10.730
1491476756;13.679;4.602;6.480;11.176;10.743
1491476761;13.536;4.615;6.470;11.238;10.905
1491476767;13.559;4.566;6.476;11.482;10.727
1491476772;13.555;4.567;6.478;11.571;10.739
1491476777;13.668;4.612;6.471;11.601;10.865
1491476782;13.534;4.560;6.475;11.658;10.897
1491476787;13.555;4.564;6.474;11.232;10.743
1491476792;13.682;4.617;6.476;11.549;10.738
1491476797;13.558;4.558;6.479;11.663;10.903
1491476802;13.558;4.567;6.471;11.527;10.739
1491476807;13.668;4.559;6.480;11.579;10.729
1491476812;13.598;4.604;6.489;11.221;10.889
1491476817;13.556;4.566;6.484;11.487;10.749
1491476822;13.557;4.567;6.484;11.230;10.748
1491476827;13.682;4.617;6.476;10.987;10.742
1491476832;13.558;4.561;6.479;11.288;10.904
1491476837;13.549;4.555;6.478;11.642;10.744
1491476842;13.679;4.592;6.489;11.466;10.730
1491476847;13.533;4.616;6.476;11.189;10.894
1491476852;13.558;4.567;6.477;11.693;10.720
1491476857;13.557;4.566;6.483;11.430;10.746
1491476862;13.682;4.617;6.475;11.593;10.736
1491476867;13.558;4.564;6.482;11.335;10.880
1491476872;13.543;4.563;6.487;11.549;10.725
1491476877;13.679;4.595;6.480;11.582;10.738
1491476883;13.535;4.617;6.479;11.351;10.906
1491476888;13.558;4.567;6.476;11.584;10.728
1491476893;13.562;4.567;6.486;11.516;10.737
1491476898;13.681;4.617;6.480;11.402;10.775
1491476903;13.546;4.561;6.473;11.221;10.891
1491476908;13.544;4.562;6.481;11.480;10.736
1491476913;13.678;4.618;6.467;11.499;10.735
1491476918;13.548;4.557;6.475;11.488;10.908
1491476923;13.557;4.566;6.470;11.496;10.741
1491476928;13.634;4.566;6.472;11.528;10.738
1491476933;13.668;4.613;6.479;11.441;10.888
1491476938;13.543;4.561;6.472;11.476;10.891
1491476943;13.554;4.565;6.478;11.238;10.739
1491476948;13.682;4.617;6.480;11.481;10.735
1491476953;13.558;4.557;6.484;11.072;10.901
1491476958;13.557;4.568;6.478;11.566;10.750
1491476963;13.662;4.559;6.479;11.056;10.728
1491476968;13.577;4.610;6.482;11.487;10.885
1491476973;13.555;4.564;6.468;11.257;10.728
1491476978;13.557;4.566;6.467;11.514;10.749
1491476983;13.681;4.618;6.480;11.464;10.743
1491476988;13.558;4.561;6.469;11.309;10.910
1491476993;13.557;4.559;6.481;11.500;10.740
1491476999;13.674;4.573;6.476;11.212;10.730
1491477004;13.532;4.616;6.479;11.392;10.893
1491477009;13.557;4.566;6.479;11.094;10.734
1491477014;13.556;4.566;6.486;11.674;10.743
1491477019;13.681;4.618;6.472;11.638;10.756
1491477024;13.557;4.567;6.480;11.495;10.891
1491477029;13.541;4.563;6.490;11.492;10.749
1491477034;13.668;4.610;6.479;11.422;10.732
1491477039;13.536;4.581;6.477;11.358;10.905
1491477044;13.557;4.567;6.485;11.644;10.731
1491477049;13.559;4.566;6.479;11.582;10.749
1491477054;13.681;4.617;6.480;11.557;10.909
1491477059;13.544;4.559;6.481;11.338;10.891
1491477064;13.542;4.560;6.482;11.174;10.732
1491477069;13.678;4.616;6.472;11.569;10.747
1491477074;13.557;4.557;6.470;11.370;10.906
1491477079;13.557;4.567;6.490;11.444;10.737
1491477084;13.681;4.566;6.485;11.435;10.738
1491477089;13.613;4.609;6.480;11.506;10.883
1491477094;13.539;4.559;6.482;11.612;10.725
1491477099;13.553;4.564;6.490;11.566;10.740
1491477104;13.681;4.616;6.476;11.713;10.741
1491477109;13.558;4.557;6.481;11.528;10.908
1491477115;13.557;4.566;6.478;11.666;10.743
1491477120;13.665;4.553;6.487;11.347;10.736
1491477125;13.500;4.609;6.476;11.388;10.880
1491477130;13.554;4.564;6.473;11.470;10.725
1491477135;13.556;4.567;6.469;11.370;10.736
1491477140;13.681;4.616;6.476;11.681;10.743
1491477145;13.557;4.566;6.470;11.452;10.907
1491477150;13.556;4.564;6.481;11.546;10.737
1491477155;13.674;4.606;6.475;11.268;10.743
1491477160;13.531;4.615;6.478;11.498;10.903
1491477165;13.556;4.567;6.466;11.533;10.723
1491477170;13.555;4.566;6.490;11.510;10.743
1491477175;13.681;4.617;6.477;11.674;10.707
1491477180;13.557;4.565;6.479;11.632;10.863
1491477185;13.545;4.564;6.476;11.427;10.728
1491477190;13.677;4.614;6.472;11.525;10.739
1491477195;13.536;4.560;6.471;11.345;10.909
1491477200;13.554;4.567;6.479;11.493;10.738
1491477205;13.568;4.566;6.487;11.460;10.749
1491477210;13.681;4.615;6.482;11.509;10.852
1491477215;13.543;4.559;6.474;11.629;10.872
1491477220;13.554;4.566;6.478;11.568;10.742
1491477225;13.681;4.617;6.464;11.489;10.741
1491477231;13.553;4.557;6.470;11.623;10.906
1491477236;13.556;4.566;6.482;11.602;10.739
1491477241;13.661;4.564;6.465;11.551;10.741
1491477246;13.665;4.610;6.479;11.551;10.863
1491477251;13.545;4.554;6.496;11.340;10.718
1491477256;13.553;4.564;6.484;11.449;10.751
1491477261;13.680;4.615;6.480;11.571;10.749
1491477266;13.557;4.561;6.484;11.455;10.910
1491477271;13.556;4.565;6.477;11.478;10.752
1491477276;13.680;4.615;6.464;11.436;10.747
1491477281;13.519;4.588;6.476;11.557;10.887
1491477286;13.543;4.565;6.489;11.644;10.737
1491477291;13.530;4.561;6.474;11.600;10.748
1491477296;13.677;4.614;6.477;11.476;10.780
1491477301;13.557;4.565;6.471;11.403;10.909
1491477306;13.555;4.566;6.479;11.392;10.744
1491477311;13.680;4.618;6.477;11.596;10.741
1491477316;13.540;4.551;6.479;11.268;10.896
1491477321;13.538;4.560;6.477;11.546;10.727
1491477326;13.677;4.561;6.489;11.614;10.741
1491477331;13.533;4.616;6.474;11.538;10.913
1491477336;13.556;4.566;6.494;11.566;10.734
1491477341;13.555;4.566;6.491;11.594;10.741
1491477346;13.665;4.606;6.476;11.561;10.747
1491477352;13.539;4.552;6.489;11.335;10.895
1491477357;13.553;4.565;6.477;11.441;10.750
1491477362;13.679;4.578;6.478;11.610;10.751
1491477367;13.533;4.616;6.478;11.481;10.914
1491477372;13.556;4.565;6.464;11.623;10.738
1491477377;13.537;4.556;6.476;11.438;10.740
1491477382;13.677;4.612;6.494;11.433;10.749
1491477387;13.553;4.565;6.482;11.489;10.912
1491477392;13.556;4.566;6.465;11.630;10.740
1491477397;13.679;4.618;6.480;11.574;10.753
1491477402;13.534;4.578;6.480;11.452;10.914
1491477407;13.556;4.566;6.472;11.505;10.710
1491477412;13.555;4.564;6.480;11.594;10.724
1491477417;13.677;4.616;6.478;11.388;10.909
1491477422;13.556;4.567;6.465;11.068;10.851
1491477427;13.555;4.566;6.487;11.461;10.745
1491477432;13.679;4.616;6.478;11.678;10.745
1491477437;13.556;4.557;6.475;11.485;10.893
1491477442;13.540;4.564;6.465;11.568;10.731
1491477447;13.666;4.567;6.468;11.595;10.738
1491477452;13.533;4.616;6.480;11.551;10.913
1491477457;13.556;4.565;6.489;11.464;10.742
1491477462;13.554;4.566;6.491;11.592;10.750
1491477468;13.679;4.617;6.477;11.416;10.745
1491477473;13.541;4.558;6.473;11.133;10.904
1491477478;13.540;4.560;6.478;11.444;10.753
1491477483;13.678;4.594;6.480;11.526;10.756
1491477488;13.533;4.618;6.470;11.515;10.916
1491477493;13.556;4.566;6.466;11.565;10.741
1491477498;13.554;4.565;6.464;11.568;10.756
1491477503;13.664;4.611;6.484;11.151;10.755
1491477508;13.543;4.562;6.484;11.157;10.901
1491477513;13.553;4.566;6.477;11.582;10.752
1491477518;13.679;4.615;6.471;11.546;10.753
1491477523;13.533;4.616;6.475;11.239;10.919
1491477528;13.555;4.567;6.474;11.434;10.740
1491477533;13.530;4.560;6.479;11.648;10.748
1491477538;13.663;4.609;6.478;11.688;10.772
1491477543;13.553;4.564;6.471;11.389;10.917
1491477548;13.558;4.567;6.478;11.570;10.744
1491477553;13.678;4.617;6.477;11.470;10.755
1491477558;13.533;4.578;6.476;11.276;10.920
1491477563;13.548;4.555;6.479;11.512;10.730
1491477568;13.534;4.560;6.482;11.512;10.742
1491477573;13.676;4.615;6.480;11.540;10.832
1491477579;13.555;4.567;6.472;11.557;10.914
1491477584;13.555;4.567;6.466;11.670;10.748
1491477589;13.679;4.617;6.467;11.602;10.751
1491477594;13.533;4.565;6.472;11.206;10.896
1491477599;13.544;4.558;6.481;11.470;10.735
1491477604;13.676;4.565;6.467;11.552;10.752
1491477609;13.608;4.618;6.477;11.818;10.918
1491477614;13.555;4.567;6.477;11.570;10.732
1491477619;13.554;4.566;6.464;11.640;10.745
1491477624;13.678;4.617;6.472;11.688;10.739
1491477629;13.542;4.558;6.477;11.298;10.901
1491477634;13.551;4.566;6.477;11.480;10.756
1491477639;13.678;4.595;6.476;11.480;10.745
1491477644;13.532;4.617;6.478;11.495;10.916
1491477649;13.556;4.568;6.467;11.567;10.754
1491477654;13.559;4.566;6.485;11.537;10.745
1491477659;13.665;4.611;6.476;11.381;10.771
1491477664;13.552;4.566;6.476;11.640;10.908
1491477669;13.554;4.567;6.488;11.561;10.751
1491477674;13.678;4.619;6.477;11.735;10.746
1491477679;13.553;4.558;6.482;11.338;10.921
1491477684;13.555;4.567;6.489;11.465;10.745
1491477689;13.665;4.559;6.480;11.587;10.744
1491477694;13.579;4.616;6.479;11.565;10.913
1491477700;13.555;4.568;6.483;11.557;10.740
1491477705;13.554;4.569;6.470;11.539;10.744
1491477710;13.678;4.619;6.479;11.653;10.754
1491477715;13.554;4.561;6.469;11.385;10.917
1491477720;13.542;4.561;6.482;11.375;10.716
1491477725;13.675;4.617;6.472;11.658;10.755
1491477730;13.532;4.610;6.479;11.247;10.920
1491477735;13.554;4.568;6.470;11.513;10.730
1491477740;13.558;4.568;6.482;11.637;10.757
1491477745;13.677;4.618;6.478;11.658;10.746
1491477750;13.541;4.556;6.469;11.102;10.890
1491477755;13.551;4.567;6.466;11.365;10.755
1491477760;13.678;4.591;6.466;11.280;10.743
1491477765;13.531;4.619;6.474;11.331;10.918
1491477770;13.554;4.569;6.471;11.437;10.729
1491477775;13.553;4.568;6.465;11.605;10.744
1491477780;13.678;4.615;6.488;11.412;10.740
1491477785;13.550;4.557;6.474;11.434;10.923
1491477790;13.554;4.568;6.484;11.667;10.756
1491477795;13.678;4.619;6.477;11.630;10.758
1491477800;13.551;4.558;6.481;11.724;10.915
1491477805;13.554;4.567;6.489;11.522;10.753
1491477811;13.678;4.568;6.477;11.599;10.719
1491477816;13.672;4.618;6.479;11.466;10.910
1491477821;13.553;4.568;6.486;11.611;10.803
1491477826;13.553;4.567;6.477;11.552;10.753
1491477831;13.678;4.616;6.478;11.648;10.754
1491477836;13.554;4.558;6.477;11.473;10.917
1491477841;13.556;4.569;6.467;11.393;10.722
1491477846;13.662;4.580;6.481;11.599;10.744
1491477851;13.528;4.617;6.484;11.437;10.860
1491477856;13.544;4.566;6.486;11.538;10.739
1491477861;13.552;4.567;6.488;11.613;10.747
1491477866;13.678;4.619;6.475;11.612;10.753
1491477871;13.554;4.560;6.492;11.451;10.915
1491477876;13.537;4.561;6.479;11.525;10.746
1491477881;13.675;4.562;6.478;11.604;10.754
1491477886;13.664;4.612;6.478;11.553;10.870
1491477891;13.539;4.562;6.471;11.569;10.853
1491477896;13.550;4.567;6.474;11.689;10.747
1491477901;13.678;4.618;6.478;11.488;10.749
1491477906;13.554;4.557;6.468;11.281;10.919
1491477911;13.554;4.567;6.481;11.489;10.753
1491477916;13.664;4.562;6.475;11.196;10.752
1491477921;13.615;4.610;6.475;11.551;10.883
1491477927;13.550;4.566;6.466;11.597;10.739
1491477932;13.553;4.567;6.469;11.544;10.739
1491477937;13.677;4.616;6.476;11.572;10.748
1491477942;13.554;4.563;6.464;11.298;10.915
1491477947;13.539;4.560;6.472;11.616;10.723
1491477952;13.674;4.577;6.488;11.547;10.727
1491477957;13.527;4.617;6.473;11.545;10.915
1491477962;13.553;4.567;6.469;11.466;10.738
1491477967;13.552;4.566;6.470;11.615;10.742
1491477972;13.677;4.616;6.469;11.629;10.747
1491477977;13.538;4.560;6.485;11.364;10.895
1491477982;13.550;4.565;6.471;11.360;10.715
1491477987;13.673;4.616;6.484;11.593;10.752
1491477992;13.540;4.558;6.482;11.664;10.918
1491477997;13.553;4.568;6.468;11.593;10.747
1491478002;13.636;4.567;6.477;11.437;10.743
1491478007;13.677;4.614;6.480;11.299;10.888
1491478012;13.550;4.565;6.467;11.626;10.804
1491478017;13.540;4.564;6.488;11.590;10.739
1491478022;13.676;4.617;6.478;11.567;10.752
1491478027;13.553;4.557;6.480;11.306;10.917
1491478032;13.552;4.567;6.477;11.489;10.743
1491478037;13.677;4.565;6.461;11.522;10.725
1491478042;13.535;4.616;6.475;11.414;10.906
1491478048;13.539;4.559;6.478;11.475;10.731
1491478053;13.550;4.566;6.462;11.308;10.742
1491478058;13.677;4.617;6.474;11.551;10.751
1491478063;13.553;4.568;6.469;11.365;10.913
1491478068;13.553;4.567;6.481;11.631;10.741
1491478073;13.661;4.611;6.480;11.553;10.745
1491478078;13.514;4.611;6.474;11.553;10.912
1491478083;13.550;4.564;6.481;11.559;10.736
1491478088;13.551;4.566;6.489;11.620;10.743
1491478093;13.677;4.618;6.476;11.560;10.832
1491478098;13.553;4.566;6.478;11.373;10.919
1491478103;13.537;4.561;6.478;11.607;10.739
1491478108;13.661;4.611;6.487;11.488;10.739
1491478113;13.547;4.557;6.477;11.415;10.916
1491478118;13.552;4.567;6.485;11.569;10.753
1491478123;13.665;4.566;6.484;11.506;10.752
1491478128;13.677;4.617;6.474;11.554;10.914
1491478133;13.527;4.560;6.477;11.468;10.739
1491478138;13.529;4.560;6.475;11.638;10.748
1491478143;13.673;4.616;6.477;11.433;10.746
1491478148;13.553;4.557;6.473;11.496;10.918
1491478153;13.554;4.566;6.491;11.592;10.730
1491478158;13.551;4.566;6.479;11.709;10.748
1491478164;13.670;4.609;6.470;11.273;10.802
1491478169;13.545;4.559;6.479;11.483;10.899
1491478174;13.549;4.566;6.464;11.567;10.741
1491478179;13.676;4.617;6.475;11.593;10.743
1491478184;13.552;4.556;6.474;11.444;10.922
1491478189;13.551;4.566;6.473;11.627;10.744
1491478194;13.676;4.567;6.478;11.311;10.733
1491478199;13.601;4.614;6.481;11.296;10.888
1491478204;13.537;4.560;6.483;11.606;10.737
1491478209;13.551;4.566;6.488;11.549;10.744
1491478214;13.676;4.618;6.480;11.599;10.749
1491478219;13.552;4.563;6.485;11.276;10.930
1491478224;13.551;4.566;6.487;11.569;10.756
1491478229;13.663;4.611;6.481;11.692;10.742
1491478234;13.513;4.607;6.482;11.588;10.920
1491478239;13.549;4.566;6.468;11.507;10.729
1491478244;13.549;4.566;6.484;11.656;10.750
1491478249;13.676;4.617;6.478;11.412;10.747
1491478254;13.551;4.566;6.487;11.643;10.939
1491478259;13.536;4.557;6.479;11.416;10.731
1491478264;13.665;4.612;6.479;11.526;10.747
1491478269;13.549;4.554;6.485;11.390;10.920
1491478274;13.551;4.566;6.482;11.571;10.747
1491478280;13.675;4.565;6.481;11.621;10.754
1491478285;13.565;4.616;6.476;11.484;10.927
1491478290;13.551;4.564;6.481;11.606;10.702
1491478295;13.536;4.561;6.478;11.463;10.743
1491478300;13.673;4.615;6.480;11.415;10.755
1491478305;13.552;4.566;6.489;11.181;10.921
1491478310;13.550;4.567;6.482;11.599;10.755
1491478315;13.675;4.601;6.468;11.597;10.744
1491478320;13.529;4.616;6.479;11.487;10.929
1491478325;13.536;4.561;6.478;11.261;10.716
1491478330;13.547;4.565;6.492;11.420;10.757
1491478335;13.676;4.617;6.472;11.520;10.755
1491478340;13.552;4.564;6.483;11.238;10.918
1491478345;13.550;4.566;6.486;11.667;10.746
1491478350;13.675;4.599;6.474;11.678;10.756
1491478355;13.509;4.610;6.478;11.301;10.900
1491478360;13.550;4.567;6.466;11.370;10.753
1491478365;13.544;4.566;6.489;11.329;10.746
1491478370;13.675;4.617;6.479;11.610;10.832
1491478375;13.551;4.565;6.483;11.478;10.922
1491478380;13.553;4.566;6.479;11.554;10.756
1491478385;13.645;4.601;6.481;11.630;10.737
1491478391;13.546;4.565;6.479;11.646;10.917
1491478396;13.550;4.566;6.484;11.469;10.748
1491478401;13.573;4.566;6.491;11.559;10.750
1491478406;13.675;4.616;6.485;11.536;10.915
1491478411;13.551;4.568;6.473;11.555;10.923
1491478416;13.537;4.554;6.487;11.531;10.751
1491478421;13.672;4.615;6.480;11.604;10.741
1491478426;13.551;4.557;6.475;11.465;10.923
1491478431;13.550;4.565;6.479;11.578;10.748
1491478436;13.674;4.564;6.490;11.559;10.759
1491478441;13.605;4.616;6.481;11.541;10.926
1491478446;13.551;4.563;6.482;11.499;10.807
1491478451;13.546;4.565;6.481;11.406;10.732
1491478456;13.664;4.612;6.480;11.644;10.745
1491478461;13.548;4.559;6.478;11.335;10.928
1491478466;13.550;4.566;6.487;11.607;10.755
1491478471;13.675;4.590;6.470;11.557;10.755
1491478476;13.528;4.615;6.476;11.439;10.898
1491478481;13.536;4.561;6.483;11.664;10.731
1491478486;13.533;4.561;6.482;11.560;10.745
1491478491;13.663;4.610;6.478;11.550;10.709
1491478496;13.548;4.565;6.482;11.665;10.919
1491478501;13.550;4.566;6.483;11.616;10.750
1491478507;13.674;4.616;6.480;11.605;10.755
1491478512;13.550;4.557;6.481;11.454;10.929
1491478517;13.536;4.556;6.482;11.576;10.747
1491478522;13.671;4.565;6.488;11.376;10.732
1491478527;13.524;4.614;6.481;11.672;10.917
1491478532;13.550;4.565;6.494;11.553;10.731
1491478537;13.548;4.565;6.487;11.602;10.749
1491478542;13.674;4.616;6.482;11.588;10.752
1491478547;13.550;4.567;6.489;11.680;10.898
1491478552;13.547;4.566;6.471;11.612;10.750
1491478557;13.656;4.610;6.484;11.373;10.731
1491478562;13.526;4.556;6.482;11.523;10.933
1491478567;13.550;4.566;6.492;11.632;10.756
1491478572;13.604;4.565;6.473;11.474;10.755
1491478577;13.674;4.617;6.482;11.520;10.907
1491478582;13.535;4.564;6.492;11.485;10.936
1491478587;13.521;4.558;6.485;11.632;10.741
1491478592;13.671;4.615;6.480;11.626;10.754
1491478597;13.550;4.557;6.490;11.385;10.926
1491478602;13.550;4.567;6.493;11.487;10.751
1491478607;13.674;4.562;6.487;11.348;10.748
1491478612;13.518;4.609;6.471;11.606;10.918
1491478617;13.547;4.561;6.489;11.515;10.734
1491478623;13.547;4.564;6.475;11.620;10.748
1491478628;13.674;4.617;6.481;11.546;10.748
1491478633;13.550;4.557;6.475;11.254;10.931
1491478638;13.549;4.565;6.481;11.607;10.752
1491478643;13.660;4.556;6.484;11.505;10.758
1491478648;13.523;4.615;6.480;11.394;10.908
1491478653;13.536;4.564;6.489;11.529;10.734
1491478658;13.547;4.565;6.486;11.652;10.745
1491478663;13.674;4.616;6.478;11.507;10.757
1491478668;13.549;4.567;6.486;11.481;10.929
1491478673;13.532;4.559;6.482;11.519;10.739
1491478678;13.671;4.615;6.483;11.630;10.748
1491478683;13.511;4.587;6.476;11.372;10.927
1491478688;13.546;4.566;6.483;11.509;10.733
1491478693;13.540;4.567;6.488;11.567;10.754
1491478698;13.673;4.616;6.480;11.577;10.736
1491478703;13.541;4.560;6.484;11.568;10.899
1491478708;13.546;4.563;6.466;11.626;10.753
1491478713;13.657;4.611;6.484;11.385;10.735
1491478718;13.546;4.556;6.479;11.278;10.927
1491478723;13.549;4.566;6.471;11.547;10.750
1491478728;13.673;4.565;6.470;11.502;10.752
1491478733;13.595;4.616;6.480;11.425;10.867
1491478739;13.546;4.565;6.488;11.413;10.737
1491478744;13.528;4.559;6.485;11.503;10.734
1491478749;13.670;4.615;6.479;11.378;10.741
1491478754;13.549;4.563;6.482;11.285;10.917
1491478759;13.549;4.566;6.482;11.600;10.744
1491478764;13.673;4.617;6.467;11.605;10.740
1491478769;13.513;4.603;6.478;11.596;10.917
1491478774;13.549;4.560;6.491;11.322;10.714
1491478779;13.544;4.565;6.481;11.613;10.740
1491478784;13.672;4.617;6.478;11.634;10.803
1491478789;13.549;4.563;6.484;11.498;10.922
1491478794;13.549;4.565;6.489;11.435;10.742
1491478799;13.659;4.611;6.480;11.684;10.747
1491478804;13.524;4.567;6.478;11.425;10.894
1491478809;13.536;4.563;6.488;11.618;10.744
1491478814;13.567;4.568;6.479;11.611;10.753
1491478819;13.673;4.615;6.475;11.569;10.753
1491478824;13.549;4.566;6.483;11.720;10.919
1491478829;13.534;4.561;6.477;11.581;10.745
1491478834;13.670;4.616;6.478;11.549;10.743
1491478839;13.520;4.550;6.471;11.408;10.922
1491478844;13.546;4.565;6.468;11.641;10.741
1491478850;13.607;4.566;6.477;11.410;10.742
1491478855;13.673;4.617;6.478;11.421;10.921
1491478860;13.518;4.559;6.482;11.504;10.880
1491478865;13.545;4.565;6.488;11.584;10.754
1491478870;13.657;4.610;6.485;11.551;10.746
1491478875;13.546;4.557;6.489;11.391;10.918
1491478880;13.548;4.567;6.484;11.640;10.755
1491478885;13.673;4.561;6.490;11.572;10.754
1491478890;13.523;4.609;6.481;11.662;10.906
1491478895;13.545;4.565;6.480;11.678;10.732
1491478900;13.531;4.553;6.481;11.323;10.726
1491478905;13.670;4.616;6.477;11.595;10.760
1491478910;13.548;4.567;6.488;11.484;10.930
1491478915;13.548;4.568;6.483;11.593;10.753
1491478920;13.672;4.618;6.479;11.556;10.745
1491478925;13.522;4.580;6.478;11.478;10.920
1491478930;13.548;4.566;6.476;11.522;10.733
1491478935;13.541;4.565;6.488;11.658;10.742
1491478940;13.672;4.617;6.478;11.636;10.766
1491478945;13.548;4.568;6.483;11.583;10.878
1491478950;13.550;4.568;6.479;11.538;10.747
1491478955;13.659;4.611;6.476;11.577;10.743
1491478960;13.530;4.557;6.477;11.336;10.889
1491478965;13.535;4.564;6.466;11.308;10.746
1491478971;13.612;4.566;6.486;11.539;10.749
1491478976;13.672;4.618;6.473;11.581;10.926
1491478981;13.547;4.566;6.464;11.526;10.738
1491478986;13.531;4.561;6.477;11.615;10.741
1491478991;13.669;4.617;6.478;11.595;10.746
1491478996;13.535;4.555;6.477;11.301;10.923
1491479001;13.545;4.567;6.483;11.636;10.756
1491479006;13.672;4.591;6.472;11.620;10.757
1491479011;13.525;4.614;6.478;11.547;10.917
1491479016;13.525;4.560;6.477;11.291;10.734
1491479021;13.543;4.565;6.488;11.661;10.752
1491479026;13.658;4.612;6.476;11.566;10.828
1491479031;13.544;4.565;6.486;11.590;10.924
1491479036;13.547;4.566;6.487;11.611;10.752
1491479041;13.672;4.617;6.470;11.591;10.747
1491479046;13.523;4.549;6.470;11.541;10.905
1491479051;13.545;4.565;6.475;11.673;10.750
1491479056;13.658;4.563;6.477;11.645;10.734
1491479061;13.660;4.616;6.478;11.530;10.924
1491479066;13.547;4.566;6.482;11.554;10.786
1491479071;13.547;4.566;6.471;11.609;10.748
1491479076;13.672;4.617;6.477;11.631;10.742
1491479081;13.547;4.558;6.488;11.400;10.926
1491479087;13.518;4.562;6.476;11.595;10.743
1491479092;13.648;4.567;6.486;11.325;10.698
1491479097;13.569;4.615;6.478;11.609;10.928
1491479102;13.547;4.565;6.489;11.534;10.741
1491479107;13.546;4.566;6.486;11.585;10.757
1491479112;13.672;4.617;6.480;11.610;10.747
1491479117;13.547;4.561;6.482;11.358;10.906
1491479122;13.544;4.565;6.468;11.657;10.749
1491479127;13.658;4.611;6.486;11.624;10.749
1491479132;13.525;4.578;6.476;11.407;10.923
1491479137;13.546;4.568;6.487;11.576;10.750
1491479142;13.548;4.568;6.470;11.548;10.744
1491479147;13.667;4.617;6.474;11.657;10.729
1491479152;13.534;4.565;6.487;11.632;10.932
1491479157;13.531;4.560;6.477;11.493;10.745
1491479162;13.669;4.616;6.479;11.618;10.747
1491479167;13.524;4.558;6.476;11.414;10.938
1491479172;13.547;4.566;6.487;11.580;10.745
1491479177;13.641;4.568;6.484;11.568;10.759
1491479182;13.655;4.609;6.487;11.565;10.765
1491479187;13.534;4.561;6.473;11.593;10.922
1491479192;13.547;4.566;6.478;11.599;10.746
1491479197;13.672;4.618;6.477;11.615;10.757
1491479202;13.524;4.617;6.480;11.386;10.928
1491479208;13.547;4.566;6.488;11.519;10.735
1491479213;13.532;4.560;6.477;11.632;10.743
1491479218;13.656;4.609;6.481;11.579;10.732
1491479223;13.544;4.564;6.472;11.667;10.935
