1491508806;13.688;4.616;6.471;10.852;10.750
1491508811;13.548;4.596;6.474;11.434;10.876
1491508816;13.569;4.567;6.464;10.957;10.730
1491508821;13.560;4.567;6.475;11.033;10.749
1491508826;13.691;4.617;6.479;11.570;10.744
1491508831;13.552;4.560;6.480;11.459;10.832
1491508836;13.566;4.565;6.478;11.159;10.762
1491508841;13.691;4.617;6.482;10.837;10.754
1491508846;13.555;4.557;6.482;11.424;10.874
1491508851;13.569;4.567;6.484;11.178;10.735
1491508857;13.579;4.566;6.469;11.384;10.759
1491508862;13.676;4.610;6.481;11.586;10.796
1491508867;13.566;4.567;6.485;11.126;10.886
1491508872;13.569;4.568;6.470;10.883;10.762
1491508877;13.691;4.617;6.473;11.258;10.754
1491508882;13.569;4.557;6.473;11.358;10.877
1491508887;13.569;4.566;6.467;11.217;10.761
1491508892;13.638;4.557;6.470;11.343;10.751
1491508897;13.688;4.615;6.470;11.480;10.878
1491508902;13.570;4.567;6.464;11.268;10.894
1491508907;13.568;4.567;6.473;11.551;10.751
1491508912;13.692;4.618;6.477;11.615;10.750
1491508917;13.570;4.558;6.471;11.366;10.893
1491508922;13.562;4.560;6.482;11.512;10.750
1491508927;13.590;4.566;6.477;11.548;10.761
1491508932;13.691;4.616;6.471;11.410;10.762
1491508937;13.570;4.563;6.468;11.224;10.877
1491508942;13.569;4.567;6.479;11.516;10.759
1491508947;13.692;4.582;6.469;11.118;10.760
1491508952;13.547;4.617;6.471;11.223;10.821
1491508957;13.561;4.565;6.471;11.031;10.743
1491508962;13.568;4.565;6.475;11.005;10.763
1491508967;13.691;4.616;6.471;11.377;10.765
1491508973;13.560;4.558;6.470;11.209;10.886
1491508978;13.569;4.567;6.481;11.673;10.760
1491508983;13.691;4.616;6.482;11.007;10.759
1491508988;13.534;4.589;6.479;11.510;10.870
1491508993;13.570;4.567;6.473;11.091;10.741
1491508998;13.559;4.567;6.467;11.336;10.749
1491509003;13.692;4.618;6.471;11.541;10.798
1491509008;13.570;4.568;6.468;10.975;10.881
1491509013;13.569;4.568;6.462;11.155;10.761
1491509018;13.675;4.612;6.479;11.461;10.756
1491509023;13.545;4.573;6.469;11.458;10.885
1491509028;13.569;4.569;6.470;11.121;10.756
1491509033;13.554;4.568;6.468;11.463;10.753
1491509038;13.692;4.619;6.480;11.525;10.803
1491509043;13.571;4.558;6.475;11.503;10.762
1491509048;13.553;4.559;6.464;11.583;10.735
1491509053;13.689;4.616;6.472;11.577;10.748
1491509058;13.570;4.563;6.469;11.327;10.873
1491509063;13.570;4.567;6.461;10.996;10.754
1491509068;13.692;4.576;6.462;11.010;10.762
1491509073;13.547;4.617;6.463;11.621;10.883
1491509078;13.554;4.557;6.467;11.354;10.733
1491509084;13.566;4.566;6.484;10.944;10.746
1491509089;13.691;4.617;6.477;11.284;10.754
1491509094;13.570;4.567;6.471;11.301;10.880
1491509099;13.569;4.567;6.473;11.548;10.760
1491509104;13.692;4.609;6.483;11.627;10.746
1491509109;13.547;4.610;6.494;11.323;10.873
1491509114;13.567;4.566;6.475;11.357;10.743
1491509119;13.542;4.561;6.473;11.271;10.755
1491509124;13.689;4.617;6.468;11.344;10.720
1491509129;13.570;4.568;6.472;11.145;10.880
1491509134;13.570;4.569;6.464;10.962;10.761
1491509139;13.691;4.618;6.479;11.566;10.738
1491509144;13.532;4.601;6.470;11.215;10.883
1491509149;13.567;4.567;6.466;11.564;10.730
1491509154;13.540;4.557;6.481;11.514;10.748
1491509159;13.690;4.615;6.474;11.214;10.736
1491509164;13.570;4.567;6.474;11.147;10.877
1491509169;13.572;4.568;6.471;11.035;10.750
1491509174;13.692;4.616;6.462;11.523;10.760
1491509179;13.567;4.556;6.470;11.224;10.882
1491509184;13.555;4.553;6.474;11.383;10.738
1491509190;13.639;4.564;6.469;11.539;10.758
1491509195;13.692;4.615;6.482;11.316;10.827
1491509200;13.570;4.565;6.465;10.788;10.869
1491509205;13.570;4.566;6.480;10.873;10.757
1491509210;13.692;4.616;6.464;11.009;10.746
1491509215;13.555;4.550;6.500;11.309;10.830
1491509220;13.567;4.565;6.463;11.029;10.758
1491509225;13.693;4.566;6.466;11.254;10.752
1491509230;13.547;4.615;6.478;11.217;10.883
1491509235;13.570;4.566;6.475;10.916;10.745
1491509240;13.569;4.566;6.488;11.651;10.749
1491509245;13.679;4.606;6.483;11.322;10.749
1491509250;13.567;4.565;6.480;11.253;10.867
1491509255;13.570;4.566;6.477;11.474;10.752
1491509260;13.692;4.561;6.466;11.518;10.750
1491509265;13.625;4.616;6.474;11.347;10.876
1491509270;13.570;4.566;6.484;10.910;10.746
1491509275;13.569;4.562;6.477;11.094;10.722
1491509280;13.687;4.615;6.474;11.512;10.756
1491509285;13.571;4.559;6.480;11.739;10.866
1491509290;13.570;4.567;6.468;11.474;10.749
1491509295;13.693;4.564;6.480;11.577;10.761
1491509301;13.547;4.615;6.483;11.403;10.884
1491509306;13.570;4.566;6.485;11.330;10.719
1491509311;13.554;4.561;6.470;11.070;10.748
1491509316;13.693;4.615;6.469;11.572;10.747
1491509321;13.570;4.559;6.479;11.244;10.884
1491509326;13.570;4.566;6.471;10.832;10.761
1491509331;13.693;4.574;6.487;10.890;10.754
1491509336;13.548;4.618;6.468;11.369;10.876
1491509341;13.554;4.560;6.477;11.069;10.747
1491509346;13.566;4.565;6.483;10.833;10.760
1491509351;13.693;4.617;6.474;11.401;10.761
1491509356;13.570;4.564;6.472;11.159;10.872
1491509361;13.570;4.567;6.475;11.496;10.750
1491509366;13.693;4.595;6.470;11.095;10.747
1491509371;13.532;4.609;6.467;11.446;10.828
1491509376;13.568;4.564;6.467;11.453;10.736
1491509381;13.569;4.567;6.471;10.895;10.753
1491509386;13.693;4.616;6.470;11.278;10.749
1491509391;13.571;4.565;6.471;11.369;10.879
1491509396;13.570;4.566;6.480;11.032;10.760
1491509401;13.653;4.582;6.474;11.577;10.749
1491509406;13.545;4.616;6.474;11.444;10.877
1491509412;13.571;4.567;6.469;10.896;10.747
1491509417;13.569;4.567;6.486;11.268;10.749
1491509422;13.693;4.616;6.477;11.359;10.758
1491509427;13.569;4.566;6.472;11.284;10.871
1491509432;13.570;4.559;6.495;11.187;10.752
1491509437;13.690;4.607;6.488;11.426;10.748
1491509442;13.548;4.617;6.475;11.335;10.867
1491509447;13.573;4.567;6.480;10.783;10.767
1491509452;13.568;4.567;6.464;10.792;10.755
1491509457;13.693;4.618;6.477;11.519;10.704
1491509462;13.570;4.567;6.479;11.326;10.836
1491509467;13.567;4.566;6.485;11.561;10.748
1491509472;13.694;4.616;6.478;11.002;10.753
1491509477;13.558;4.558;6.473;11.312;10.889
1491509482;13.571;4.567;6.467;11.209;10.756
1491509487;13.612;4.568;6.484;10.832;10.762
1491509492;13.694;4.617;6.475;11.461;10.771
1491509497;13.558;4.561;6.479;11.477;10.862
1491509502;13.568;4.566;6.487;11.361;10.753
1491509507;13.693;4.617;6.477;11.505;10.749
1491509512;13.569;4.558;6.474;11.217;10.885
1491509517;13.571;4.568;6.481;11.146;10.754
1491509522;13.559;4.567;6.477;10.969;10.748
1491509528;13.680;4.613;6.473;11.386;10.687
1491509533;13.568;4.567;6.480;10.985;10.884
1491509538;13.570;4.568;6.482;10.815;10.762
1491509543;13.693;4.618;6.485;11.139;10.749
1491509548;13.549;4.614;6.478;11.206;10.876
1491509553;13.571;4.566;6.481;11.371;10.746
1491509558;13.547;4.561;6.469;11.177;10.749
1491509563;13.690;4.616;6.475;11.464;10.739
1491509568;13.571;4.569;6.474;11.038;10.852
1491509573;13.570;4.568;6.474;11.496;10.762
1491509578;13.694;4.618;6.483;10.807;10.760
1491509583;13.549;4.572;6.468;11.310;10.880
1491509588;13.557;4.557;6.474;11.232;10.736
1491509593;13.556;4.565;6.488;10.913;10.750
1491509598;13.694;4.618;6.477;11.176;10.719
1491509603;13.571;4.569;6.480;10.818;10.868
1491509608;13.574;4.569;6.483;11.290;10.752
1491509613;13.694;4.618;6.466;11.568;10.764
1491509618;13.558;4.557;6.477;11.308;10.867
1491509623;13.570;4.567;6.482;11.231;10.741
1491509628;13.694;4.567;6.476;11.127;10.763
1491509633;13.694;4.618;6.472;11.264;10.860
1491509638;13.571;4.567;6.479;11.639;10.804
1491509644;13.571;4.567;6.474;10.877;10.756
1491509649;13.694;4.616;6.467;10.875;10.747
1491509654;13.549;4.551;6.475;11.584;10.870
1491509659;13.571;4.567;6.468;11.056;10.742
1491509664;13.614;4.569;6.471;10.868;10.754
1491509669;13.694;4.618;6.481;11.249;10.863
1491509674;13.572;4.567;6.470;10.938;10.875
1491509679;13.570;4.567;6.476;11.010;10.751
1491509684;13.680;4.611;6.483;11.297;10.746
1491509689;13.568;4.557;6.484;11.466;10.858
1491509694;13.571;4.567;6.478;10.879;10.755
1491509699;13.612;4.566;6.475;10.804;10.749
1491509704;13.694;4.616;6.476;11.699;10.874
1491509709;13.572;4.567;6.483;10.918;10.856
1491509714;13.555;4.560;6.467;10.924;10.748
1491509719;13.661;4.608;6.496;11.094;10.738
1491509724;13.569;4.557;6.479;11.302;10.870
1491509729;13.571;4.567;6.476;11.390;10.757
1491509734;13.679;4.567;6.466;11.492;10.746
1491509739;13.694;4.616;6.470;11.174;10.879
1491509744;13.553;4.560;6.464;11.019;10.850
1491509749;13.568;4.566;6.471;11.233;10.730
1491509754;13.660;4.600;6.501;11.258;10.751
1491509760;13.569;4.555;6.481;11.450;10.862
1491509765;13.574;4.567;6.470;10.880;10.744
1491509770;13.694;4.563;6.479;11.193;10.749
1491509775;13.580;4.616;6.473;11.406;10.878
1491509780;13.571;4.566;6.480;10.828;10.685
1491509785;13.557;4.565;6.464;10.996;10.725
1491509790;13.680;4.616;6.471;10.997;10.747
1491509795;13.572;4.563;6.472;11.407;10.861
1491509800;13.571;4.568;6.474;10.904;10.757
1491509805;13.694;4.561;6.483;11.495;10.759
1491509810;13.571;4.619;6.473;11.253;10.873
1491509815;13.558;4.563;6.471;11.303;10.738
1491509820;13.557;4.563;6.471;11.538;10.756
1491509825;13.694;4.619;6.470;11.506;10.753
1491509830;13.571;4.564;6.478;11.354;10.863
1491509835;13.571;4.569;6.471;10.815;10.750
1491509840;13.694;4.603;6.484;10.884;10.747
1491509845;13.536;4.615;6.480;11.168;10.860
1491509850;13.554;4.563;6.472;11.159;10.736
1491509855;13.568;4.567;6.484;10.920;10.752
1491509860;13.694;4.620;6.469;11.240;10.760
1491509865;13.572;4.570;6.476;11.365;10.866
1491509870;13.571;4.569;6.480;10.834;10.749
1491509875;13.676;4.612;6.463;10.960;10.752
1491509881;13.528;4.613;6.478;11.145;10.827
1491509886;13.569;4.570;6.466;11.568;10.738
1491509891;13.576;4.571;6.475;10.782;10.752
1491509896;13.694;4.620;6.472;11.447;10.763
1491509901;13.572;4.569;6.475;11.295;10.847
1491509906;13.560;4.558;6.467;11.045;10.745
1491509911;13.682;4.609;6.481;11.210;10.746
1491509916;13.547;4.618;6.466;11.379;10.853
1491509921;13.572;4.569;6.465;10.909;10.741
1491509926;13.576;4.571;6.479;11.064;10.764
1491509931;13.694;4.621;6.474;11.504;10.758
1491509936;13.566;4.558;6.468;11.339;10.829
1491509941;13.569;4.565;6.484;11.000;10.738
1491509946;13.691;4.568;6.468;11.022;10.755
1491509951;13.679;4.619;6.472;11.320;10.848
1491509956;13.572;4.569;6.479;10.868;10.752
1491509961;13.571;4.570;6.471;10.838;10.761
1491509966;13.694;4.621;6.481;11.566;10.742
1491509971;13.559;4.562;6.475;11.429;10.831
1491509976;13.569;4.569;6.466;10.838;10.751
1491509981;13.694;4.568;6.463;10.856;10.761
1491509986;13.549;4.620;6.463;11.468;10.865
1491509991;13.572;4.570;6.478;10.905;10.738
1491509997;13.571;4.570;6.480;10.783;10.759
1491510002;13.678;4.613;6.478;11.075;10.737
1491510007;13.559;4.566;6.469;11.128;10.864
1491510012;13.574;4.570;6.471;10.855;10.741
1491510017;13.694;4.615;6.480;10.873;10.756
1491510022;13.550;4.620;6.474;11.672;10.881
1491510027;13.572;4.570;6.466;10.936;10.742
1491510032;13.557;4.565;6.481;11.551;10.760
1491510037;13.681;4.613;6.473;11.510;10.749
1491510042;13.570;4.570;6.474;11.226;10.871
1491510047;13.571;4.570;6.474;10.993;10.762
1491510052;13.694;4.620;6.481;11.431;10.759
1491510057;13.551;4.589;6.463;11.326;10.851
1491510062;13.555;4.563;6.464;11.108;10.746
1491510067;13.545;4.564;6.475;11.163;10.762
1491510072;13.691;4.618;6.466;11.352;10.724
1491510077;13.572;4.570;6.475;11.021;10.882
1491510082;13.575;4.570;6.475;10.806;10.753
1491510087;13.694;4.620;6.481;11.491;10.758
1491510092;13.551;4.554;6.480;11.461;10.838
1491510097;13.557;4.565;6.475;11.580;10.739
1491510102;13.637;4.568;6.475;11.156;10.756
1491510108;13.695;4.619;6.471;11.451;10.883
1491510113;13.572;4.569;6.479;10.829;10.859
1491510118;13.571;4.570;6.474;10.786;10.764
1491510123;13.695;4.618;6.500;11.554;10.750
1491510128;13.555;4.554;6.481;11.240;10.833
1491510133;13.569;4.567;6.481;11.583;10.765
1491510138;13.682;4.569;6.476;11.613;10.752
1491510143;13.695;4.620;6.465;11.514;10.856
1491510148;13.573;4.570;6.477;10.946;10.845
1491510153;13.571;4.569;6.465;11.287;10.749
1491510158;13.678;4.613;6.470;11.256;10.753
1491510163;13.570;4.559;6.475;11.557;10.846
1491510168;13.572;4.569;6.483;10.907;10.766
1491510173;13.695;4.569;6.487;10.897;10.760
1491510178;13.632;4.620;6.479;11.275;10.872
1491510183;13.572;4.569;6.470;10.802;10.747
1491510188;13.556;4.564;6.479;11.433;10.737
1491510193;13.691;4.620;6.479;11.453;10.754
1491510198;13.573;4.563;6.477;11.490;10.852
1491510203;13.572;4.568;6.480;11.270;10.758
1491510208;13.695;4.575;6.479;10.792;10.767
1491510213;13.550;4.620;6.471;11.673;10.859
1491510218;13.567;4.567;6.472;11.495;10.716
1491510224;13.568;4.568;6.472;10.832;10.755
1491510229;13.695;4.620;6.480;11.279;10.768
1491510234;13.573;4.566;6.477;11.595;10.875
1491510239;13.572;4.570;6.478;10.926;10.767
1491510244;13.695;4.601;6.479;10.814;10.763
1491510249;13.532;4.612;6.473;11.503;10.804
1491510254;13.563;4.568;6.464;11.163;10.751
1491510259;13.576;4.571;6.469;10.908;10.765
1491510264;13.695;4.620;6.467;10.851;10.766
1491510269;13.558;4.560;6.477;11.486;10.859
1491510274;13.572;4.567;6.466;10.993;10.743
1491510279;13.564;4.562;6.474;11.323;10.718
1491510284;13.681;4.619;6.477;11.225;10.849
1491510289;13.572;4.569;6.476;10.768;10.881
1491510294;13.571;4.567;6.467;10.845;10.763
1491510299;13.695;4.619;6.472;11.519;10.763
1491510304;13.573;4.560;6.480;11.394;10.883
1491510309;13.573;4.563;6.482;11.556;10.727
1491510314;13.679;4.560;6.472;11.442;10.756
1491510319;13.548;4.610;6.478;11.432;10.841
1491510324;13.570;4.566;6.463;10.904;10.742
1491510329;13.572;4.568;6.463;10.885;10.763
1491510334;13.695;4.619;6.466;11.521;10.768
1491510339;13.573;4.567;6.467;11.360;10.869
1491510345;13.559;4.562;6.461;10.940;10.753
1491510350;13.692;4.566;6.476;10.859;10.760
1491510355;13.544;4.614;6.487;11.389;10.824
1491510360;13.561;4.567;6.465;11.369;10.787
1491510365;13.572;4.568;6.474;10.800;10.768
1491510370;13.695;4.619;6.473;11.453;10.756
1491510375;13.573;4.560;6.463;11.449;10.857
1491510380;13.573;4.568;6.480;10.834;10.759
1491510385;13.679;4.558;6.482;11.034;10.768
1491510390;13.537;4.613;6.472;11.472;10.887
1491510395;13.570;4.568;6.473;10.929;10.751
1491510400;13.576;4.569;6.476;11.382;10.764
1491510405;13.695;4.618;6.478;11.302;10.762
1491510410;13.573;4.565;6.469;11.621;10.859
1491510415;13.559;4.562;6.467;11.363;10.738
1491510420;13.679;4.612;6.482;11.271;10.742
1491510425;13.541;4.569;6.476;11.176;10.852
1491510430;13.572;4.568;6.464;10.819;10.762
1491510435;13.581;4.569;6.483;11.506;10.763
1491510440;13.695;4.619;6.477;11.209;10.798
1491510445;13.567;4.557;6.477;11.249;10.849
1491510450;13.557;4.560;6.472;11.442;10.751
1491510456;13.692;4.617;6.471;10.838;10.755
1491510461;13.573;4.560;6.476;11.310;10.881
1491510466;13.572;4.568;6.472;11.589;10.754
1491510471;13.657;4.568;6.466;10.878;10.760
1491510476;13.695;4.617;6.464;11.234;10.763
1491510481;13.560;4.567;6.467;11.363;10.757
1491510486;13.574;4.569;6.462;11.557;10.756
1491510491;13.696;4.619;6.478;11.335;10.763
1491510496;13.574;4.564;6.468;11.682;10.855
1491510501;13.573;4.568;6.477;10.859;10.757
1491510506;13.695;4.587;6.476;10.839;10.758
1491510511;13.537;4.612;6.478;11.508;10.831
1491510516;13.559;4.564;6.475;11.159;10.765
1491510521;13.571;4.568;6.472;10.790;10.764
1491510526;13.695;4.618;6.462;11.408;10.753
1491510531;13.574;4.569;6.471;11.265;10.851
1491510536;13.573;4.569;6.477;11.081;10.752
1491510541;13.680;4.601;6.473;10.981;10.743
1491510546;13.537;4.612;6.479;11.349;10.874
1491510551;13.570;4.569;6.483;11.189;10.744
1491510556;13.572;4.569;6.465;10.798;10.753
1491510561;13.696;4.618;6.477;11.552;10.763
1491510566;13.573;4.569;6.475;11.136;10.844
1491510572;13.550;4.563;6.464;11.533;10.753
1491510577;13.672;4.611;6.473;11.219;10.745
1491510582;13.549;4.582;6.471;11.579;10.843
1491510587;13.573;4.569;6.472;11.293;10.737
1491510592;13.564;4.569;6.465;10.784;10.761
1491510597;13.695;4.621;6.465;11.397;10.728
1491510602;13.573;4.567;6.485;11.387;10.832
1491510607;13.557;4.561;6.465;11.512;10.755
1491510612;13.692;4.619;6.471;11.501;10.756
1491510617;13.560;4.561;6.480;11.381;10.836
1491510622;13.573;4.570;6.475;11.393;10.750
1491510627;13.634;4.568;6.468;10.882;10.759
1491510632;13.696;4.620;6.469;11.388;10.838
1491510637;13.556;4.564;6.470;11.435;10.860
1491510642;13.570;4.569;6.480;11.206;10.750
1491510647;13.695;4.622;6.476;11.200;10.758
1491510652;13.552;4.570;6.478;11.160;10.844
1491510657;13.573;4.572;6.480;10.880;10.762
1491510662;13.695;4.566;6.468;10.952;10.751
1491510667;13.588;4.615;6.471;11.079;10.834
1491510672;13.571;4.568;6.463;11.248;10.808
1491510677;13.572;4.570;6.465;10.814;10.760
1491510682;13.696;4.620;6.479;11.685;10.749
1491510688;13.574;4.562;6.466;11.539;10.842
1491510693;13.573;4.572;6.470;10.889;10.756
1491510698;13.683;4.562;6.480;11.417;10.707
1491510703;13.614;4.618;6.478;11.286;10.872
1491510708;13.574;4.571;6.477;10.924;10.814
1491510713;13.574;4.571;6.471;11.402;10.757
1491510718;13.696;4.623;6.479;11.205;10.753
1491510723;13.526;4.555;6.475;11.136;10.840
1491510728;13.559;4.563;6.476;11.309;10.723
1491510733;13.686;4.581;6.462;11.395;10.753
1491510738;13.551;4.622;6.479;11.383;10.843
1491510743;13.573;4.572;6.467;10.818;10.741
1491510748;13.572;4.572;6.463;11.520;10.764
1491510753;13.696;4.622;6.470;11.168;10.750
1491510758;13.553;4.564;6.471;11.580;10.838
1491510763;13.561;4.569;6.460;10.998;10.749
1491510768;13.696;4.621;6.476;11.155;10.755
1491510773;13.551;4.616;6.469;11.547;10.839
1491510778;13.574;4.572;6.463;10.901;10.741
1491510783;13.572;4.572;6.481;10.983;10.758
1491510788;13.692;4.615;6.468;11.204;10.741
1491510793;13.559;4.569;6.474;11.436;10.890
1491510798;13.574;4.573;6.476;10.797;10.765
1491510803;13.696;4.623;6.470;10.934;10.753
1491510809;13.552;4.623;6.473;11.156;10.848
1491510814;13.574;4.572;6.465;10.845;10.739
1491510819;13.572;4.571;6.459;11.255;10.733
1491510824;13.681;4.617;6.472;11.392;10.759
1491510829;13.574;4.573;6.470;11.250;10.842
1491510834;13.574;4.573;6.464;10.838;10.762
1491510839;13.696;4.623;6.461;11.071;10.757
1491510844;13.553;4.590;6.476;11.581;10.853
1491510849;13.574;4.572;6.462;11.284;10.726
1491510854;13.549;4.568;6.476;10.976;10.755
1491510859;13.696;4.625;6.473;11.192;10.743
1491510864;13.574;4.575;6.472;10.904;10.846
1491510869;13.574;4.574;6.474;10.861;10.753
1491510874;13.696;4.625;6.460;11.307;10.757
1491510879;13.570;4.564;6.471;11.438;10.866
1491510884;13.558;4.568;6.483;11.146;10.761
1491510889;13.661;4.574;6.476;10.788;10.755
1491510894;13.700;4.625;6.467;11.602;10.844
1491510899;13.574;4.576;6.476;10.918;10.742
1491510904;13.573;4.575;6.462;10.898;10.762
1491510909;13.696;4.625;6.468;11.647;10.761
1491510914;13.559;4.559;6.465;11.450;10.851
1491510919;13.571;4.574;6.475;11.503;10.730
1491510925;13.685;4.571;6.459;11.507;10.761
1491510930;13.700;4.625;6.479;11.100;10.852
1491510935;13.574;4.574;6.476;10.931;10.834
1491510940;13.574;4.574;6.467;10.926;10.758
1491510945;13.681;4.618;6.479;11.610;10.751
1491510950;13.572;4.565;6.476;11.119;10.854
1491510955;13.561;4.569;6.460;11.225;10.696
1491510960;13.684;4.567;6.477;10.914;10.757
1491510965;13.561;4.624;6.478;11.221;10.871
1491510970;13.574;4.575;6.477;10.897;10.749
1491510975;13.573;4.574;6.479;11.612;10.759
1491510980;13.696;4.624;6.467;11.650;10.761
1491510985;13.560;4.568;6.472;11.243;10.830
1491510990;13.561;4.570;6.478;11.343;10.757
1491510995;13.693;4.623;6.461;11.567;10.769
1491511000;13.553;4.601;6.464;11.575;10.844
1491511005;13.574;4.574;6.465;11.429;10.741
1491511010;13.573;4.577;6.473;10.823;10.759
1491511015;13.681;4.618;6.472;11.498;10.832
1491511020;13.560;4.567;6.471;11.446;10.884
1491511025;13.571;4.573;6.472;11.333;10.757
1491511030;13.696;4.625;6.478;10.968;10.769
1491511035;13.574;4.565;6.471;11.414;10.885
1491511041;13.574;4.574;6.467;10.857;10.761
1491511046;13.697;4.574;6.474;11.271;10.739
1491511051;13.677;4.618;6.466;11.514;10.833
1491511056;13.571;4.573;6.461;10.944;10.875
1491511061;13.573;4.574;6.475;10.864;10.764
1491511066;13.696;4.625;6.468;10.901;10.773
1491511071;13.552;4.574;6.468;11.670;10.867
1491511076;13.573;4.574;6.472;10.828;10.746
1491511081;13.684;4.568;6.481;11.215;10.754
1491511086;13.549;4.621;6.472;11.597;10.850
1491511091;13.574;4.574;6.459;10.930;10.748
1491511096;13.572;4.574;6.471;11.421;10.757
1491511101;13.696;4.623;6.475;11.094;10.769
1491511106;13.574;4.573;6.474;11.583;10.848
1491511111;13.559;4.569;6.492;11.467;10.734
1491511116;13.694;4.608;6.460;10.860;10.762
1491511121;13.553;4.623;6.474;11.694;10.855
1491511126;13.574;4.573;6.479;10.833;10.739
1491511131;13.573;4.572;6.468;10.832;10.763
1491511136;13.696;4.623;6.467;11.227;10.769
1491511141;13.562;4.567;6.483;11.373;10.821
1491511146;13.571;4.571;6.487;11.638;10.762
1491511151;13.697;4.621;6.461;11.640;10.768
1491511157;13.553;4.578;6.475;11.499;10.851
1491511162;13.574;4.573;6.472;10.915;10.752
1491511167;13.562;4.573;6.474;11.146;10.754
1491511172;13.681;4.615;6.470;11.533;10.711
1491511177;13.571;4.570;6.469;10.824;10.838
1491511182;13.577;4.571;6.472;10.833;10.769
1491511187;13.697;4.621;6.468;11.035;10.761
1491511192;13.561;4.563;6.465;11.112;10.855
1491511197;13.574;4.572;6.478;10.926;10.758
1491511202;13.572;4.562;6.465;11.379;10.719
1491511207;13.693;4.618;6.469;11.059;10.843
1491511212;13.575;4.570;6.465;10.954;10.862
1491511217;13.574;4.571;6.477;10.894;10.764
1491511222;13.696;4.621;6.468;10.890;10.763
1491511227;13.575;4.560;6.462;11.489;10.850
1491511232;13.574;4.569;6.471;11.364;10.744
1491511237;13.674;4.569;6.480;11.216;10.766
1491511242;13.696;4.620;6.479;11.629;10.849
1491511247;13.574;4.569;6.467;10.951;10.882
1491511252;13.574;4.570;6.478;10.920;10.764
1491511257;13.697;4.622;6.477;11.566;10.756
1491511262;13.575;4.562;6.471;11.650;10.832
1491511267;13.562;4.569;6.474;11.042;10.765
1491511273;13.697;4.568;6.474;10.777;10.768
1491511278;13.626;4.620;6.469;11.341;10.841
1491511283;13.575;4.571;6.464;10.940;10.841
1491511288;13.574;4.571;6.474;10.800;10.766
1491511293;13.697;4.621;6.471;10.904;10.766
1491511298;13.555;4.556;6.470;11.112;10.857
1491511303;13.574;4.571;6.464;10.824;10.749
1491511308;13.566;4.572;6.477;10.830;10.770
1491511313;13.697;4.621;6.476;11.242;10.853
1491511318;13.575;4.571;6.470;10.972;10.871
1491511323;13.574;4.571;6.464;10.933;10.771
1491511328;13.683;4.616;6.470;11.548;10.759
1491511333;13.566;4.561;6.473;11.409;10.890
1491511338;13.574;4.571;6.475;11.114;10.747
1491511343;13.571;4.569;6.478;10.786;10.762
1491511348;13.697;4.621;6.472;11.339;10.861
1491511353;13.575;4.572;6.467;10.954;10.854
1491511358;13.560;4.566;6.482;11.272;10.756
1491511363;13.694;4.619;6.457;11.487;10.758
1491511368;13.571;4.562;6.470;11.660;10.859
1491511373;13.575;4.572;6.475;11.355;10.768
1491511378;13.561;4.572;6.464;10.820;10.760
1491511383;13.697;4.622;6.471;11.539;10.830
1491511389;13.554;4.563;6.478;10.932;10.844
1491511394;13.575;4.571;6.466;11.313;10.769
1491511399;13.697;4.622;6.479;11.181;10.771
1491511404;13.575;4.561;6.469;11.522;10.849
1491511409;13.575;4.571;6.481;10.895;10.765
1491511414;13.697;4.572;6.472;11.137;10.771
1491511419;13.700;4.618;6.487;11.154;10.843
1491511424;13.573;4.569;6.473;11.256;10.854
1491511429;13.574;4.570;6.471;10.934;10.765
1491511434;13.697;4.621;6.479;11.320;10.759
1491511439;13.575;4.563;6.485;11.401;10.857
1491511444;13.575;4.572;6.474;10.881;10.769
1491511449;13.685;4.565;6.476;11.375;10.760
1491511454;13.601;4.619;6.478;11.611;10.856
1491511459;13.575;4.569;6.472;10.922;10.746
1491511464;13.579;4.572;6.468;10.870;10.776
1491511469;13.697;4.621;6.478;11.337;10.764
1491511474;13.575;4.570;6.472;11.186;10.849
1491511479;13.575;4.570;6.471;11.188;10.727
1491511484;13.684;4.605;6.464;11.217;10.764
1491511489;13.553;4.619;6.470;11.207;10.853
1491511495;13.575;4.569;6.469;10.917;10.749
1491511500;13.573;4.570;6.468;11.187;10.764
1491511505;13.697;4.619;6.463;11.522;10.768
1491511510;13.575;4.570;6.472;11.122;10.860
1491511515;13.560;4.565;6.481;11.120;10.763
1491511520;13.697;4.621;6.481;10.768;10.718
1491511525;13.541;4.605;6.467;11.640;10.857
1491511530;13.572;4.570;6.477;11.154;10.755
1491511535;13.570;4.568;6.463;11.331;10.774
1491511540;13.697;4.619;6.477;11.283;10.754
1491511545;13.562;4.564;6.469;11.378;10.846
1491511550;13.572;4.569;6.480;10.919;10.769
1491511555;13.682;4.614;6.475;11.495;10.760
1491511560;13.543;4.555;6.473;11.305;10.840
1491511565;13.574;4.569;6.470;11.291;10.752
1491511570;13.595;4.569;6.468;10.900;10.773
1491511575;13.697;4.619;6.466;11.466;10.823
1491511580;13.575;4.570;6.471;10.961;10.851
1491511585;13.559;4.565;6.468;10.872;10.762
1491511590;13.682;4.615;6.473;11.235;10.764
1491511595;13.573;4.561;6.487;11.201;10.846
1491511600;13.575;4.570;6.470;10.836;10.759
1491511605;13.697;4.565;6.474;10.796;10.760
1491511611;13.604;4.619;6.476;11.405;10.854
1491511616;13.571;4.561;6.467;11.397;10.711
1491511621;13.561;4.560;6.483;11.017;10.756
1491511626;13.695;4.619;6.469;11.465;10.754
