1491462002;13.572;4.587;6.476;10.880;10.773
1491462007;13.605;4.560;6.472;11.638;10.651
1491462012;13.606;4.563;6.476;11.213;10.678
1491462018;13.726;4.611;6.481;10.693;10.796
1491462023;13.607;4.561;6.481;11.207;10.801
1491462028;13.592;4.556;6.488;11.151;10.650
1491462033;13.711;4.605;6.479;11.521;10.646
1491462038;13.602;4.551;6.477;10.987;10.787
1491462043;13.607;4.560;6.470;10.951;10.676
1491462048;13.632;4.564;6.478;11.323;10.678
1491462053;13.727;4.612;6.482;11.340;10.692
1491462058;13.586;4.556;6.485;11.458;10.784
1491462063;13.594;4.551;6.487;11.117;10.649
1491462068;13.724;4.611;6.467;11.380;10.672
1491462073;13.604;4.551;6.464;10.844;10.794
1491462078;13.607;4.560;6.472;11.037;10.673
1491462083;13.701;4.561;6.476;11.301;10.668
1491462088;13.722;4.605;6.480;11.106;10.777
1491462093;13.595;4.555;6.479;10.902;10.789
1491462098;13.604;4.561;6.466;11.440;10.662
1491462103;13.727;4.614;6.480;11.587;10.679
1491462108;13.607;4.555;6.475;11.103;10.793
1491462113;13.607;4.563;6.482;11.442;10.669
1491462118;13.697;4.562;6.474;11.295;10.642
1491462123;13.679;4.610;6.472;11.600;10.768
1491462128;13.605;4.560;6.480;11.265;10.646
1491462134;13.611;4.564;6.479;11.351;10.676
1491462139;13.727;4.613;6.472;10.705;10.637
1491462144;13.607;4.563;6.477;11.089;10.780
1491462149;13.607;4.564;6.474;11.269;10.639
1491462154;13.712;4.607;6.473;10.939;10.619
1491462159;13.576;4.611;6.484;10.792;10.782
1491462164;13.607;4.562;6.476;10.967;10.649
1491462169;13.606;4.561;6.469;11.227;10.672
1491462174;13.727;4.612;6.480;10.872;10.668
1491462179;13.607;4.560;6.473;11.003;10.782
1491462184;13.594;4.557;6.475;11.439;10.633
1491462189;13.714;4.570;6.474;11.088;10.675
1491462194;13.585;4.614;6.472;10.775;10.781
1491462199;13.607;4.564;6.472;10.966;10.643
1491462204;13.606;4.564;6.483;11.022;10.668
1491462209;13.727;4.615;6.486;10.670;10.667
1491462214;13.582;4.556;6.485;11.048;10.771
1491462219;13.594;4.559;6.483;11.522;10.669
1491462224;13.714;4.566;6.482;11.192;10.668
1491462229;13.582;4.612;6.475;10.898;10.789
1491462234;13.607;4.563;6.482;11.209;10.639
1491462239;13.606;4.562;6.478;11.176;10.668
1491462244;13.727;4.614;6.476;11.014;10.661
1491462250;13.593;4.555;6.470;11.187;10.782
1491462255;13.591;4.558;6.474;11.101;10.650
1491462260;13.716;4.567;6.487;11.251;10.641
1491462265;13.582;4.612;6.480;10.690;10.795
1491462270;13.607;4.563;6.481;11.451;10.653
1491462275;13.606;4.563;6.479;11.424;10.674
1491462280;13.727;4.613;6.484;10.815;10.665
1491462285;13.602;4.551;6.465;10.905;10.771
1491462290;13.588;4.555;6.468;11.100;10.654
1491462295;13.724;4.561;6.465;11.064;10.665
1491462300;13.606;4.613;6.482;10.801;10.791
1491462305;13.607;4.565;6.478;11.147;10.670
1491462310;13.606;4.565;6.476;11.378;10.671
1491462315;13.726;4.613;6.469;11.302;10.644
1491462320;13.604;4.549;6.491;11.177;10.771
1491462325;13.604;4.563;6.480;11.211;10.669
1491462330;13.727;4.563;6.478;11.250;10.676
1491462335;13.728;4.614;6.479;11.380;10.795
1491462340;13.607;4.564;6.477;11.591;10.731
1491462345;13.611;4.566;6.475;10.967;10.615
1491462350;13.716;4.613;6.477;11.341;10.636
1491462355;13.604;4.554;6.477;11.090;10.790
1491462360;13.606;4.564;6.479;11.099;10.662
1491462366;13.727;4.559;6.470;11.408;10.672
1491462371;13.633;4.612;6.471;10.813;10.789
1491462376;13.609;4.565;6.476;11.185;10.731
1491462381;13.590;4.557;6.472;11.384;10.626
1491462386;13.713;4.611;6.483;11.350;10.676
1491462391;13.607;4.554;6.485;10.957;10.795
1491462396;13.607;4.563;6.470;11.195;10.670
1491462401;13.726;4.559;6.468;11.520;10.666
1491462406;13.633;4.614;6.482;10.689;10.788
1491462411;13.592;4.559;6.470;11.314;10.616
1491462416;13.590;4.561;6.467;11.522;10.671
1491462421;13.726;4.614;6.469;11.544;10.670
1491462426;13.606;4.554;6.474;10.782;10.796
1491462431;13.609;4.565;6.475;11.198;10.645
1491462436;13.726;4.576;6.470;11.291;10.669
1491462441;13.563;4.607;6.473;11.033;10.790
1491462446;13.593;4.559;6.478;11.247;10.638
1491462451;13.605;4.564;6.467;11.429;10.666
1491462456;13.726;4.614;6.480;11.084;10.669
1491462461;13.606;4.558;6.469;11.101;10.783
1491462466;13.606;4.563;6.471;10.985;10.667
1491462471;13.722;4.553;6.481;11.213;10.656
1491462476;13.659;4.608;6.484;10.773;10.783
1491462482;13.602;4.564;6.481;10.949;10.712
1491462487;13.605;4.564;6.479;11.296;10.675
1491462492;13.726;4.614;6.474;11.021;10.663
1491462497;13.606;4.556;6.485;10.960;10.792
1491462502;13.606;4.564;6.484;11.478;10.662
1491462507;13.713;4.552;6.471;10.956;10.660
1491462512;13.611;4.612;6.481;11.224;10.781
1491462517;13.607;4.563;6.475;11.322;10.647
1491462522;13.606;4.564;6.476;10.988;10.673
1491462527;13.726;4.614;6.467;11.272;10.667
1491462532;13.606;4.558;6.474;11.151;10.776
1491462537;13.590;4.559;6.468;11.438;10.664
1491462542;13.723;4.581;6.481;11.355;10.659
1491462547;13.585;4.615;6.478;11.254;10.789
1491462552;13.609;4.565;6.462;11.410;10.661
1491462557;13.591;4.564;6.472;11.262;10.668
1491462562;13.726;4.613;6.467;10.724;10.643
1491462567;13.592;4.558;6.481;11.440;10.780
1491462572;13.603;4.565;6.470;11.441;10.665
1491462577;13.726;4.615;6.465;11.547;10.666
1491462582;13.588;4.577;6.471;10.820;10.793
1491462587;13.606;4.564;6.476;11.310;10.642
1491462592;13.600;4.563;6.478;11.237;10.674
1491462597;13.720;4.612;6.479;11.095;10.628
1491462603;13.606;4.565;6.484;11.324;10.780
1491462608;13.603;4.564;6.470;11.242;10.664
1491462613;13.726;4.614;6.480;11.661;10.677
1491462618;13.585;4.596;6.481;10.755;10.783
1491462623;13.606;4.564;6.478;10.909;10.658
1491462628;13.602;4.565;6.479;11.550;10.673
1491462633;13.725;4.615;6.468;10.766;10.627
1491462638;13.594;4.558;6.478;10.928;10.781
1491462643;13.605;4.563;6.469;11.591;10.670
1491462648;13.725;4.615;6.467;10.872;10.669
1491462653;13.585;4.614;6.466;10.760;10.786
1491462658;13.606;4.566;6.470;11.199;10.655
1491462663;13.605;4.566;6.472;10.960;10.669
1491462668;13.710;4.609;6.475;11.063;10.665
1491462673;13.603;4.564;6.478;11.111;10.795
1491462678;13.606;4.565;6.477;11.389;10.675
1491462683;13.726;4.612;6.471;11.303;10.668
1491462688;13.584;4.615;6.473;11.089;10.786
1491462693;13.606;4.566;6.476;11.438;10.653
1491462698;13.592;4.561;6.471;11.046;10.665
1491462703;13.723;4.615;6.470;10.680;10.668
1491462708;13.606;4.566;6.476;10.913;10.793
1491462713;13.605;4.565;6.475;11.079;10.667
1491462719;13.725;4.604;6.474;11.199;10.667
1491462724;13.585;4.617;6.476;10.969;10.796
1491462729;13.591;4.560;6.474;11.300;10.629
1491462734;13.601;4.565;6.464;11.248;10.668
1491462739;13.725;4.616;6.474;10.752;10.668
1491462744;13.606;4.566;6.471;10.870;10.795
1491462749;13.605;4.567;6.467;11.461;10.670
1491462754;13.726;4.617;6.476;11.556;10.676
1491462759;13.605;4.563;6.474;11.145;10.780
1491462764;13.590;4.564;6.480;11.402;10.672
1491462769;13.667;4.567;6.479;10.926;10.673
1491462774;13.726;4.616;6.471;10.857;10.791
1491462779;13.606;4.567;6.468;11.281;10.807
1491462784;13.605;4.568;6.477;11.440;10.667
1491462789;13.726;4.618;6.466;11.050;10.667
1491462794;13.580;4.553;6.465;10.826;10.794
1491462799;13.606;4.568;6.472;11.434;10.660
1491462804;13.589;4.569;6.471;11.106;10.667
1491462809;13.725;4.619;6.478;11.359;10.640
1491462814;13.608;4.558;6.472;11.318;10.798
1491462819;13.605;4.569;6.472;11.294;10.687
1491462824;13.708;4.612;6.476;11.337;10.648
1491462830;13.586;4.557;6.464;10.917;10.786
1491462835;13.606;4.569;6.467;11.296;10.674
1491462840;13.588;4.569;6.466;10.974;10.669
1491462845;13.725;4.619;6.476;10.663;10.669
1491462850;13.606;4.568;6.461;11.494;10.813
1491462855;13.583;4.559;6.485;11.242;10.612
1491462860;13.691;4.610;6.474;11.508;10.653
1491462865;13.592;4.558;6.478;10.997;10.792
1491462870;13.606;4.570;6.479;11.613;10.672
1491462875;13.611;4.573;6.476;11.550;10.687
1491462880;13.725;4.620;6.484;10.689;10.791
1491462885;13.605;4.570;6.462;11.218;10.798
1491462890;13.591;4.564;6.484;11.323;10.656
1491462895;13.723;4.620;6.472;11.453;10.680
1491462900;13.606;4.560;6.461;11.238;10.791
1491462905;13.605;4.571;6.468;11.095;10.677
1491462910;13.648;4.573;6.472;11.241;10.672
1491462915;13.725;4.621;6.479;10.668;10.788
1491462920;13.591;4.566;6.479;11.330;10.777
1491462925;13.601;4.570;6.481;11.133;10.682
1491462930;13.725;4.622;6.479;11.049;10.667
1491462935;13.601;4.561;6.477;11.472;10.798
1491462941;13.605;4.572;6.476;11.606;10.681
1491462946;13.657;4.572;6.482;11.049;10.669
1491462951;13.710;4.617;6.475;11.080;10.774
1491462956;13.602;4.571;6.462;11.249;10.797
1491462961;13.605;4.573;6.462;11.555;10.675
1491462966;13.724;4.624;6.456;11.306;10.681
1491462971;13.605;4.563;6.468;10.701;10.788
1491462976;13.605;4.573;6.467;11.398;10.682
1491462981;13.705;4.564;6.469;11.259;10.655
1491462986;13.722;4.621;6.483;11.275;10.787
1491462991;13.606;4.573;6.474;11.538;10.755
1491462996;13.605;4.575;6.476;11.363;10.684
1491463001;13.725;4.624;6.471;11.377;10.668
1491463006;13.605;4.564;6.478;10.829;10.794
1491463011;13.606;4.570;6.479;11.547;10.616
1491463016;13.655;4.571;6.481;11.117;10.668
1491463021;13.721;4.623;6.465;11.254;10.764
1491463026;13.605;4.573;6.478;11.099;10.800
1491463031;13.605;4.574;6.472;11.549;10.674
1491463036;13.725;4.626;6.467;11.549;10.680
1491463041;13.591;4.565;6.467;11.172;10.787
1491463046;13.592;4.567;6.463;10.924;10.681
1491463051;13.611;4.573;6.471;11.225;10.684
1491463057;13.725;4.625;6.474;10.680;10.731
1491463062;13.605;4.575;6.487;11.214;10.791
1491463067;13.605;4.575;6.479;11.059;10.676
1491463072;13.724;4.624;6.473;11.227;10.689
1491463077;13.573;4.569;6.475;11.040;10.788
1491463082;13.602;4.573;6.469;11.224;10.686
1491463087;13.688;4.575;6.476;11.168;10.685
1491463092;13.725;4.624;6.478;10.823;10.785
1491463097;13.605;4.575;6.475;11.195;10.803
1491463102;13.604;4.577;6.470;11.350;10.676
1491463107;13.712;4.619;6.468;11.649;10.658
1491463112;13.602;4.564;6.471;11.250;10.790
1491463117;13.604;4.575;6.475;11.243;10.688
1491463122;13.688;4.578;6.474;11.462;10.690
1491463127;13.724;4.627;6.481;10.688;10.789
1491463132;13.605;4.577;6.481;11.339;10.780
1491463137;13.587;4.570;6.488;11.560;10.666
1491463142;13.722;4.625;6.468;11.360;10.682
1491463147;13.605;4.566;6.482;10.737;10.797
1491463152;13.605;4.574;6.470;10.985;10.676
1491463157;13.647;4.575;6.471;11.283;10.675
1491463162;13.724;4.626;6.469;10.808;10.804
1491463167;13.591;4.571;6.480;11.234;10.782
1491463173;13.602;4.575;6.472;11.204;10.686
1491463178;13.725;4.626;6.467;11.451;10.679
1491463183;13.597;4.565;6.472;10.898;10.793
1491463188;13.605;4.576;6.479;11.365;10.688
1491463193;13.631;4.576;6.470;11.398;10.684
1491463198;13.724;4.627;6.469;11.068;10.711
1491463203;13.602;4.575;6.466;11.285;10.790
1491463208;13.604;4.577;6.475;11.396;10.676
1491463213;13.724;4.626;6.467;11.388;10.679
1491463218;13.596;4.566;6.483;10.743;10.795
1491463223;13.605;4.576;6.475;11.335;10.677
1491463228;13.598;4.577;6.468;11.280;10.638
1491463233;13.711;4.627;6.484;10.785;10.647
1491463238;13.607;4.570;6.472;10.946;10.826
1491463243;13.604;4.578;6.480;11.179;10.691
1491463248;13.725;4.628;6.479;11.462;10.689
1491463253;13.592;4.567;6.467;10.861;10.799
1491463258;13.604;4.578;6.465;11.088;10.672
1491463263;13.580;4.571;6.484;11.256;10.671
1491463268;13.724;4.628;6.465;10.929;10.778
1491463273;13.604;4.577;6.461;11.046;10.806
1491463278;13.604;4.579;6.475;11.348;10.678
1491463283;13.724;4.630;6.478;11.378;10.672
1491463288;13.596;4.570;6.470;10.744;10.796
1491463294;13.589;4.575;6.464;11.347;10.661
1491463299;13.630;4.578;6.469;11.489;10.688
1491463304;13.724;4.629;6.482;10.700;10.747
1491463309;13.605;4.580;6.461;11.435;10.794
1491463314;13.603;4.580;6.474;11.161;10.673
1491463319;13.723;4.631;6.475;11.317;10.675
1491463324;13.586;4.564;6.478;10.962;10.773
1491463329;13.601;4.579;6.479;11.039;10.685
1491463334;13.669;4.580;6.471;11.399;10.679
1491463339;13.724;4.629;6.473;11.005;10.645
1491463344;13.606;4.570;6.484;10.856;10.793
1491463349;13.606;4.581;6.471;11.409;10.659
1491463354;13.700;4.589;6.478;11.117;10.655
1491463359;13.579;4.630;6.476;10.782;10.789
1491463364;13.606;4.583;6.467;11.380;10.675
1491463369;13.602;4.582;6.476;11.370;10.682
1491463374;13.724;4.631;6.478;11.662;10.680
1491463379;13.604;4.579;6.469;10.853;10.788
1491463384;13.606;4.579;6.478;11.221;10.629
1491463389;13.600;4.579;6.465;11.110;10.682
1491463394;13.724;4.630;6.482;11.166;10.675
1491463399;13.604;4.580;6.471;11.119;10.794
1491463404;13.602;4.580;6.477;10.972;10.682
1491463410;13.724;4.632;6.483;11.006;10.677
1491463415;13.584;4.591;6.475;11.108;10.779
1491463420;13.591;4.575;6.466;11.466;10.649
1491463425;13.593;4.571;6.487;10.896;10.601
1491463430;13.713;4.628;6.468;10.983;10.660
1491463435;13.604;4.580;6.472;10.913;10.797
1491463440;13.604;4.579;6.480;11.075;10.671
1491463445;13.723;4.630;6.476;11.362;10.670
1491463450;13.570;4.614;6.470;11.211;10.792
1491463455;13.601;4.579;6.474;11.296;10.654
1491463460;13.563;4.562;6.469;11.154;10.622
1491463465;13.719;4.628;6.475;11.384;10.665
1491463470;13.604;4.579;6.470;11.247;10.791
1491463475;13.603;4.577;6.469;11.045;10.672
1491463480;13.724;4.629;6.480;11.527;10.684
1491463485;13.583;4.628;6.484;10.910;10.784
1491463490;13.591;4.570;6.474;11.566;10.606
1491463495;13.592;4.576;6.482;11.333;10.669
1491463500;13.724;4.628;6.479;11.146;10.682
1491463505;13.604;4.572;6.487;11.047;10.788
1491463510;13.603;4.578;6.471;11.459;10.674
1491463515;13.723;4.570;6.468;10.993;10.678
1491463521;13.653;4.621;6.478;11.371;10.784
1491463526;13.590;4.575;6.467;11.362;10.751
1491463531;13.602;4.576;6.478;11.241;10.684
1491463536;13.724;4.628;6.471;11.648;10.683
1491463541;13.604;4.566;6.483;10.830;10.785
1491463546;13.607;4.578;6.477;11.396;10.651
1491463551;13.690;4.568;6.479;11.353;10.658
1491463556;13.708;4.624;6.477;10.848;10.797
1491463561;13.604;4.576;6.478;11.327;10.743
1491463566;13.602;4.575;6.477;11.330;10.671
1491463571;13.723;4.626;6.467;11.132;10.684
1491463576;13.582;4.574;6.471;10.895;10.787
1491463581;13.603;4.573;6.475;11.007;10.620
1491463586;13.708;4.583;6.466;11.391;10.668
1491463591;13.582;4.625;6.481;10.839;10.796
1491463596;13.604;4.573;6.479;11.612;10.654
1491463601;13.601;4.574;6.475;11.369;10.671
1491463606;13.723;4.625;6.475;10.717;10.676
1491463611;13.604;4.569;6.475;10.966;10.780
1491463616;13.590;4.568;6.476;11.484;10.667
1491463621;13.722;4.574;6.476;11.398;10.675
1491463626;13.723;4.623;6.477;10.771;10.670
1491463632;13.603;4.574;6.478;11.344;10.788
1491463637;13.602;4.573;6.483;11.282;10.684
1491463642;13.723;4.611;6.480;11.253;10.671
1491463647;13.570;4.618;6.478;10.886;10.792
1491463652;13.601;4.573;6.478;11.071;10.651
1491463657;13.602;4.573;6.483;11.433;10.678
1491463662;13.723;4.622;6.469;11.170;10.672
1491463667;13.582;4.563;6.483;11.370;10.799
1491463672;13.603;4.573;6.481;11.262;10.672
1491463677;13.709;4.603;6.470;11.458;10.668
1491463682;13.600;4.579;6.472;10.889;10.795
1491463687;13.603;4.572;6.476;11.063;10.662
1491463692;13.589;4.573;6.469;11.564;10.681
1491463697;13.723;4.621;6.469;10.843;10.637
1491463702;13.603;4.572;6.475;11.004;10.789
1491463707;13.586;4.565;6.462;11.147;10.654
1491463712;13.720;4.621;6.467;11.385;10.667
1491463717;13.587;4.563;6.471;10.773;10.794
1491463722;13.602;4.572;6.474;11.322;10.659
1491463728;13.588;4.572;6.472;11.289;10.672
1491463733;13.723;4.622;6.476;10.968;10.678
1491463738;13.591;4.562;6.491;11.320;10.774
1491463743;13.599;4.572;6.484;11.049;10.667
1491463748;13.723;4.622;6.470;11.563;10.680
1491463753;13.584;4.572;6.477;10.695;10.800
1491463758;13.603;4.572;6.469;10.825;10.656
1491463763;13.590;4.573;6.468;11.467;10.675
1491463768;13.723;4.621;6.479;11.529;10.737
1491463773;13.600;4.573;6.477;11.088;10.786
1491463778;13.602;4.573;6.470;11.279;10.675
1491463783;13.723;4.623;6.464;11.537;10.683
1491463788;13.588;4.571;6.480;11.049;10.798
1491463793;13.602;4.573;6.478;11.274;10.684
1491463798;13.612;4.573;6.469;11.284;10.673
1491463803;13.707;4.619;6.471;11.457;10.790
1491463808;13.602;4.575;6.471;11.522;10.742
1491463813;13.601;4.573;6.476;11.264;10.681
1491463818;13.722;4.624;6.469;11.398;10.687
1491463823;13.602;4.566;6.481;11.015;10.799
1491463828;13.602;4.574;6.473;11.320;10.674
1491463833;13.707;4.565;6.484;11.161;10.667
1491463839;13.655;4.624;6.463;11.042;10.797
1491463844;13.602;4.574;6.468;11.474;10.769
1491463849;13.601;4.573;6.467;11.500;10.684
1491463854;13.722;4.625;6.465;11.566;10.671
1491463859;13.602;4.565;6.482;10.845;10.800
1491463864;13.586;4.567;6.487;11.483;10.663
1491463869;13.720;4.571;6.483;11.346;10.683
1491463874;13.672;4.624;6.475;10.696;10.798
1491463879;13.602;4.573;6.477;11.265;10.654
1491463884;13.601;4.574;6.480;11.403;10.672
1491463889;13.723;4.624;6.484;11.198;10.676
1491463894;13.590;4.556;6.479;11.036;10.786
1491463899;13.599;4.573;6.482;11.167;10.667
1491463904;13.722;4.574;6.479;11.212;10.677
1491463909;13.718;4.624;6.475;10.705;10.791
1491463914;13.602;4.574;6.482;11.512;10.740
1491463919;13.601;4.575;6.468;11.443;10.673
1491463924;13.722;4.623;6.481;11.130;10.666
1491463929;13.599;4.564;6.488;10.944;10.785
1491463934;13.602;4.574;6.477;11.515;10.675
1491463939;13.722;4.572;6.468;11.554;10.675
1491463944;13.699;4.625;6.471;11.212;10.791
1491463949;13.601;4.573;6.477;11.437;10.799
1491463955;13.601;4.575;6.475;11.235;10.659
1491463960;13.719;4.623;6.472;11.662;10.673
1491463965;13.602;4.565;6.474;11.297;10.786
1491463970;13.602;4.574;6.479;11.508;10.673
1491463975;13.697;4.574;6.480;11.245;10.684
1491463980;13.720;4.625;6.484;11.395;10.749
1491463985;13.601;4.572;6.476;11.117;10.786
1491463990;13.588;4.568;6.480;11.247;10.679
1491463995;13.722;4.624;6.466;11.395;10.683
1491464000;13.592;4.564;6.480;10.905;10.798
1491464005;13.601;4.573;6.473;11.174;10.673
1491464010;13.590;4.573;6.477;10.855;10.684
1491464015;13.722;4.624;6.472;10.912;10.685
1491464020;13.589;4.568;6.472;11.326;10.816
1491464025;13.598;4.572;6.483;11.145;10.631
1491464030;13.711;4.621;6.483;11.369;10.671
1491464035;13.591;4.562;6.465;11.463;10.792
1491464040;13.601;4.573;6.472;11.373;10.660
1491464045;13.636;4.574;6.470;11.522;10.674
1491464050;13.706;4.615;6.473;11.118;10.778
1491464055;13.599;4.572;6.465;11.203;10.830
1491464061;13.589;4.560;6.494;11.124;10.658
1491464066;13.711;4.621;6.480;11.195;10.669
1491464071;13.582;4.603;6.471;11.143;10.799
1491464076;13.601;4.573;6.468;11.364;10.650
1491464081;13.595;4.573;6.480;11.436;10.685
1491464086;13.722;4.624;6.479;10.819;10.668
1491464091;13.582;4.565;6.484;11.238;10.793
1491464096;13.588;4.568;6.474;10.897;10.676
1491464101;13.721;4.622;6.478;11.449;10.678
1491464106;13.580;4.565;6.480;10.977;10.800
1491464111;13.601;4.572;6.476;11.167;10.679
1491464116;13.594;4.574;6.475;11.329;10.679
1491464121;13.717;4.614;6.485;11.400;10.780
1491464126;13.588;4.567;6.479;11.217;10.814
1491464131;13.601;4.571;6.481;11.413;10.688
1491464136;13.721;4.622;6.469;11.446;10.678
1491464141;13.588;4.557;6.480;10.892;10.790
1491464146;13.598;4.570;6.476;11.608;10.674
1491464151;13.699;4.571;6.465;11.000;10.645
1491464156;13.708;4.615;6.474;10.798;10.737
1491464161;13.599;4.572;6.470;11.419;10.804
1491464166;13.601;4.571;6.476;11.441;10.675
1491464172;13.722;4.622;6.482;11.255;10.686
1491464177;13.584;4.566;6.482;10.797;10.799
1491464182;13.604;4.571;6.471;11.138;10.615
1491464187;13.604;4.566;6.468;11.306;10.681
1491464192;13.718;4.621;6.472;10.705;10.697
1491464197;13.600;4.571;6.465;11.194;10.815
1491464202;13.600;4.571;6.469;11.209;10.688
1491464207;13.722;4.620;6.471;11.298;10.684
1491464212;13.596;4.562;6.470;10.774;10.801
1491464217;13.589;4.566;6.466;11.342;10.669
1491464222;13.640;4.570;6.473;10.931;10.688
1491464227;13.721;4.622;6.468;10.993;10.800
1491464232;13.601;4.570;6.477;11.445;10.813
1491464237;13.600;4.572;6.469;11.647;10.677
1491464242;13.721;4.621;6.481;11.175;10.684
1491464247;13.560;4.565;6.479;11.479;10.790
1491464252;13.598;4.569;6.465;11.198;10.680
1491464257;13.721;4.569;6.475;11.639;10.692
1491464262;13.635;4.621;6.483;11.172;10.791
1491464267;13.601;4.571;6.474;11.478;10.651
1491464272;13.599;4.572;6.473;11.113;10.674
1491464277;13.706;4.610;6.484;11.380;10.669
1491464283;13.598;4.561;6.482;11.030;10.789
1491464288;13.600;4.571;6.468;11.282;10.686
1491464293;13.721;4.570;6.478;11.127;10.680
1491464298;13.670;4.622;6.480;10.945;10.805
1491464303;13.600;4.571;6.476;11.372;10.778
1491464308;13.599;4.572;6.472;11.405;10.643
1491464313;13.711;4.621;6.466;11.438;10.684
1491464318;13.600;4.563;6.476;11.104;10.790
1491464323;13.600;4.571;6.464;11.528;10.685
1491464328;13.721;4.569;6.465;11.319;10.688
1491464333;13.672;4.622;6.476;11.223;10.803
1491464338;13.601;4.571;6.467;11.432;10.645
1491464343;13.585;4.566;6.470;11.293;10.674
1491464348;13.721;4.622;6.482;11.162;10.671
1491464353;13.601;4.566;6.480;11.289;10.802
1491464358;13.600;4.571;6.478;11.101;10.685
1491464363;13.721;4.567;6.476;11.078;10.691
1491464368;13.601;4.623;6.482;11.242;10.801
1491464373;13.588;4.561;6.474;11.240;10.641
1491464378;13.596;4.571;6.482;10.929;10.677
1491464383;13.721;4.624;6.476;10.788;10.688
1491464388;13.600;4.566;6.481;11.059;10.791
1491464393;13.600;4.573;6.470;11.536;10.682
1491464399;13.721;4.569;6.471;11.244;10.674
1491464404;13.585;4.615;6.477;11.326;10.795
1491464409;13.598;4.572;6.469;11.270;10.653
1491464414;13.599;4.573;6.473;11.466;10.679
1491464419;13.721;4.622;6.481;11.291;10.676
1491464424;13.600;4.573;6.472;11.012;10.801
1491464429;13.599;4.573;6.469;11.262;10.685
1491464434;13.714;4.608;6.485;11.260;10.667
1491464439;13.576;4.623;6.468;11.154;10.791
1491464444;13.599;4.570;6.471;11.348;10.650
1491464449;13.598;4.573;6.467;11.520;10.680
1491464454;13.721;4.625;6.467;10.682;10.676
1491464459;13.600;4.572;6.472;10.877;10.792
1491464464;13.599;4.573;6.474;11.458;10.662
1491464469;13.708;4.623;6.474;11.175;10.677
1491464474;13.600;4.611;6.477;10.731;10.798
1491464479;13.600;4.574;6.469;11.155;10.655
1491464484;13.598;4.573;6.477;11.155;10.677
1491464489;13.721;4.624;6.464;10.966;10.688
1491464494;13.591;4.566;6.479;11.541;10.790
1491464499;13.585;4.570;6.464;11.448;10.684
1491464504;13.717;4.623;6.474;11.597;10.688
1491464509;13.579;4.625;6.470;10.781;10.793
1491464515;13.602;4.573;6.480;11.255;10.673
1491464520;13.594;4.573;6.469;10.863;10.678
1491464525;13.720;4.624;6.467;11.204;10.663
1491464530;13.587;4.570;6.473;11.233;10.789
1491464535;13.596;4.573;6.470;11.007;10.672
1491464540;13.720;4.625;6.467;11.692;10.680
1491464545;13.582;4.578;6.469;10.844;10.799
1491464550;13.600;4.575;6.472;11.231;10.663
1491464555;13.588;4.574;6.473;11.179;10.683
1491464560;13.694;4.618;6.478;10.980;10.724
1491464565;13.597;4.573;6.472;11.259;10.789
1491464570;13.599;4.574;6.477;11.215;10.678
1491464575;13.721;4.626;6.482;11.545;10.680
1491464580;13.584;4.565;6.479;10.852;10.788
1491464585;13.599;4.574;6.468;10.961;10.666
1491464590;13.600;4.571;6.486;11.238;10.672
1491464595;13.717;4.624;6.471;10.944;10.633
1491464600;13.599;4.575;6.476;11.301;10.790
1491464605;13.603;4.576;6.478;10.931;10.674
1491464610;13.721;4.625;6.477;11.480;10.667
1491464615;13.579;4.601;6.482;11.396;10.794
1491464620;13.600;4.575;6.480;11.213;10.633
1491464625;13.580;4.573;6.482;11.548;10.598
1491464631;13.707;4.620;6.479;11.462;10.670
1491464636;13.597;4.573;6.475;11.260;10.799
1491464641;13.599;4.573;6.478;10.939;10.670
1491464646;13.720;4.626;6.463;11.483;10.677
1491464651;13.597;4.564;6.478;10.906;10.788
1491464656;13.584;4.569;6.477;11.466;10.677
1491464661;13.663;4.567;6.471;11.123;10.646
1491464666;13.706;4.621;6.468;11.087;10.796
1491464671;13.598;4.574;6.481;11.413;10.728
1491464676;13.602;4.575;6.474;11.308;10.677
1491464681;13.720;4.625;6.476;11.261;10.680
1491464686;13.599;4.566;6.480;10.786;10.791
1491464691;13.581;4.568;6.482;11.487;10.670
1491464696;13.706;4.563;6.469;10.982;10.677
1491464701;13.652;4.624;6.469;10.984;10.802
1491464706;13.599;4.573;6.470;11.268;10.769
1491464711;13.598;4.574;6.482;11.375;10.685
1491464716;13.720;4.625;6.484;11.372;10.673
1491464721;13.599;4.561;6.475;11.409;10.761
1491464726;13.585;4.569;6.480;11.368;10.665
1491464731;13.697;4.572;6.471;11.006;10.677
1491464736;13.719;4.624;6.484;11.241;10.801
1491464741;13.599;4.575;6.480;11.182;10.793
1491464747;13.598;4.574;6.468;11.629;10.686
1491464752;13.720;4.624;6.469;11.480;10.675
1491464757;13.580;4.560;6.474;10.863;10.786
1491464762;13.595;4.573;6.477;11.159;10.675
1491464767;13.664;4.572;6.479;11.316;10.685
1491464772;13.719;4.624;6.476;10.829;10.735
1491464777;13.598;4.574;6.478;11.571;10.754
1491464782;13.597;4.573;6.467;11.405;10.677
1491464787;13.700;4.618;6.472;11.324;10.668
1491464792;13.596;4.563;6.476;11.503;10.789
1491464797;13.598;4.573;6.473;10.984;10.678
1491464802;13.719;4.574;6.464;11.099;10.685
1491464807;13.679;4.624;6.472;11.049;10.791
1491464812;13.600;4.573;6.464;11.065;10.690
1491464817;13.586;4.565;6.473;11.459;10.652
1491464822;13.716;4.622;6.476;11.459;10.693
