# file name; noise; peak f.; mag.; duration
20181129210039020_ASU-R0_snap.fits;37.4495;26494.6;29.2243;0
20181129210139094_ASU-R0_snap.fits;35.5192;26484.4;33.3573;0
20181129210239169_ASU-R0_snap.fits;37.8584;26460.9;30.6887;0
20181129210339244_ASU-R0_snap.fits;37.082;26541.5;39.5242;0
20181129210511233_ASU-R0_met.fits;37.8636;26519.5;106.91;0.170667
20181129210514988_ASU-R0_met.fits;39.7544;26499;174.229;0.170667
20181129210439318_ASU-R0_snap.fits;37.9654;26523.9;27.1354;0
20181129210539393_ASU-R0_snap.fits;34.0862;26532.7;31.2097;0
20181129210639468_ASU-R0_snap.fits;33.1383;26522.5;29.7514;0
20181129210739542_ASU-R0_snap.fits;33.7084;26449.2;31.4768;0
20181129210902145_ASU-R0_met.fits;31.7599;26488.8;120.833;0.170667
20181129210839617_ASU-R0_snap.fits;36.4635;26480;36.5493;0
20181129210939692_ASU-R0_snap.fits;40.8896;26459.5;31.0276;0
20181129211039766_ASU-R0_snap.fits;36.6211;26510.7;43.9608;0
20181129211143254_ASU-R0_met.fits;34.3044;26504.9;223.646;2.21867
20181129211139841_ASU-R0_snap.fits;33.4581;26503.4;31.7188;0
20181129211239916_ASU-R0_snap.fits;39.4602;26543;29.4589;0
20181129211349718_ASU-R0_met.fits;39.4832;26510.7;92.1708;0.170667
20181129211339990_ASU-R0_snap.fits;40.093;26471.2;37.2146;0
20181129211440065_ASU-R0_snap.fits;36.505;26499;31.9737;0
20181129211619222_ASU-R0_met.fits;36.086;26515.1;80.3387;0.170667
20181129211540140_ASU-R0_snap.fits;36.9417;26541.5;26.4755;0
20181129211640214_ASU-R0_snap.fits;40.2845;26480;35.1778;0
20181129211740289_ASU-R0_snap.fits;36.7252;26472.7;26.9079;0
20181129211840364_ASU-R0_snap.fits;35.321;26538.6;33.5924;0
20181129211946241_ASU-R0_met.fits;30.9592;26497.6;111.795;0.170667
20181129211940438_ASU-R0_snap.fits;33.4045;26455.1;35.0419;0
20181129212040513_ASU-R0_snap.fits;37.8086;26456.5;29.318;0
20181129212140588_ASU-R0_snap.fits;36.734;26478.5;32.9695;0
20181129212240662_ASU-R0_snap.fits;39.5679;26484.4;28.978;0
20181129212340737_ASU-R0_snap.fits;31.704;26456.5;26.2599;0
20181129212440812_ASU-R0_snap.fits;34.4312;26529.8;27.8565;0
20181129212540886_ASU-R0_snap.fits;38.0309;26543;36.9836;0
20181129212640961_ASU-R0_snap.fits;40.0632;26509.3;33.063;0
20181129212741036_ASU-R0_snap.fits;35.7328;26504.9;35.1831;0
20181129212841110_ASU-R0_snap.fits;30.6951;26459.5;34.6708;0
20181129213028801_ASU-R0_met.fits;35.7848;26503.4;75.0206;0.170667
20181129212941185_ASU-R0_snap.fits;34.5453;26463.9;33.6558;0
20181129213041260_ASU-R0_snap.fits;33.7476;26547.4;34.1584;0
20181129213141334_ASU-R0_snap.fits;40.3134;26472.7;37.523;0
20181129213325270_ASU-R0_met.fits;41.996;26522.5;164.729;0.170667
20181129213241409_ASU-R0_snap.fits;38.7785;26477.1;40.6794;0
20181129213341484_ASU-R0_snap.fits;40.1723;26537.1;27.028;0
20181129213441558_ASU-R0_snap.fits;35.7977;26541.5;29.7186;0
20181129213541633_ASU-R0_snap.fits;37.9246;26466.8;28.2306;0
20181129213641708_ASU-R0_snap.fits;38.2287;26481.4;30.8301;0
20181129213741782_ASU-R0_snap.fits;35.094;26466.8;31.8596;0
20181129213841857_ASU-R0_snap.fits;38.455;26456.5;32.7832;0
20181129213941932_ASU-R0_snap.fits;37.1877;26537.1;39.3781;0
20181129214042006_ASU-R0_snap.fits;34.2652;26490.2;37.681;0
20181129214142081_ASU-R0_snap.fits;38.1946;26468.3;30.3947;0
20181129214322945_ASU-R0_met.fits;34.6907;26494.6;69.9736;0.170667
20181129214242156_ASU-R0_snap.fits;27.1626;26535.6;36.0685;0
20181129214342230_ASU-R0_snap.fits;35.3592;26544.4;36.7095;0
20181129214506540_ASU-R0_met.fits;35.9555;26487.3;88.6507;0.170667
20181129214442305_ASU-R0_snap.fits;43.0747;26540;40.5482;0
20181129214542380_ASU-R0_snap.fits;35.8327;26491.7;30.2356;0
20181129214642454_ASU-R0_snap.fits;39.1081;26490.2;36.8163;0
20181129214746796_ASU-R0_met.fits;33.6657;26506.3;117.47;0.341333
20181129214742529_ASU-R0_snap.fits;31.4763;26471.2;39.5261;0
20181129214842604_ASU-R0_snap.fits;32.3587;26529.8;27.1136;0
20181129214942678_ASU-R0_snap.fits;36.569;26471.2;36.1862;0
20181129215042753_ASU-R0_snap.fits;39.7002;26469.7;31.6383;0
20181129215214742_ASU-R0_met.fits;37.2585;26506.3;96.6203;0.170667
20181129215142828_ASU-R0_snap.fits;33.4376;26519.5;45.7488;0
20181129215242902_ASU-R0_snap.fits;35.9629;26504.9;29.3704;0
20181129215342977_ASU-R0_snap.fits;37.6595;26452.1;37.9391;0
20181129215511212_ASU-R0_met.fits;35.8927;26547.4;178.714;0.170667
20181129215443052_ASU-R0_snap.fits;35.4669;26506.3;27.898;0
20181129215543126_ASU-R0_snap.fits;36.2604;26510.7;38.8418;0
20181129215643201_ASU-R0_snap.fits;33.0481;26477.1;34.6303;0
20181129215743276_ASU-R0_snap.fits;37.6277;26453.6;34.2748;0
20181129215843350_ASU-R0_snap.fits;35.5558;26545.9;33.6481;0
20181129220032236_ASU-R0_met.fits;36.4839;26531.2;122.884;0.341333
20181129215943425_ASU-R0_snap.fits;39.1234;26522.5;26.47;0
