# file name; noise; peak f.; mag.; duration
20181129200034540_ASU-R0_snap.fits;36.3625;26509.3;29.8292;0
20181129200134614_ASU-R0_snap.fits;39.8574;26504.9;32.3495;0
20181129200234689_ASU-R0_snap.fits;38.9668;26465.3;31.3108;0
20181129200334764_ASU-R0_snap.fits;38.2476;26529.8;37.4402;0
20181129200523649_ASU-R0_met.fits;37.8877;26500.5;86.1571;0.170667
20181129200434838_ASU-R0_snap.fits;36.4292;26521;35.0071;0
20181129200534913_ASU-R0_snap.fits;33.3501;26547.4;31.804;0
20181129200649665_ASU-R0_met.fits;37.1618;26512.2;117.523;0.170667
20181129200634988_ASU-R0_snap.fits;40.0402;26484.4;33.3183;0
20181129200735062_ASU-R0_snap.fits;34.959;26504.9;30.8416;0
20181129200835137_ASU-R0_snap.fits;31.9963;26460.9;27.5462;0
20181129200935212_ASU-R0_snap.fits;40.1002;26519.5;33.3227;0
20181129201058497_ASU-R0_met.fits;35.2534;26516.6;155.065;0.341333
20181129201035286_ASU-R0_snap.fits;38.0342;26521;24.3465;0
20181129201135361_ASU-R0_snap.fits;35.8635;26512.2;41.7792;0
20181129201235436_ASU-R0_snap.fits;37.2637;26499;35.6564;0
20181129201335510_ASU-R0_snap.fits;38.0978;26480;29.5323;0
20181129201435585_ASU-R0_snap.fits;41.3442;26484.4;33.2006;0
20181129201535660_ASU-R0_snap.fits;38.5451;26472.7;31.9588;0
20181129201635734_ASU-R0_snap.fits;35.1748;26500.5;30.9573;0
20181129201735809_ASU-R0_snap.fits;40.2182;26462.4;31.019;0
20181129201836054_ASU-R0_met.fits;30.8533;26500.5;83.6732;0.170667
20181129201835884_ASU-R0_snap.fits;39.5658;26544.4;36.6938;0
20181129201935958_ASU-R0_snap.fits;38.3269;26456.5;33.9689;0
20181129202036033_ASU-R0_snap.fits;41.8532;26513.7;29.5448;0
20181129202136108_ASU-R0_snap.fits;34.964;26458;36.4616;0
20181129202236182_ASU-R0_snap.fits;37.4032;26499;38.2822;0
20181129202336257_ASU-R0_snap.fits;36.9412;26466.8;29.6079;0
20181129202436332_ASU-R0_snap.fits;33.2839;26460.9;25.5189;0
20181129202536406_ASU-R0_snap.fits;44.8695;26449.2;31.956;0
20181129202636481_ASU-R0_snap.fits;42.5867;26449.2;32.8238;0
20181129202815126_ASU-R0_met.fits;38.9057;26500.5;87.8154;0.170667
20181129202736556_ASU-R0_snap.fits;40.3636;26456.5;31.6935;0
20181129202836630_ASU-R0_snap.fits;34.3197;26545.9;35.4472;0
20181129202936705_ASU-R0_snap.fits;35.4528;26493.2;29.9445;0
20181129203036780_ASU-R0_snap.fits;34.6411;26449.2;36.6158;0
20181129203136854_ASU-R0_snap.fits;44.8977;26545.9;42.0727;0
20181129203236929_ASU-R0_snap.fits;38.2686;26460.9;30.9581;0
20181129203337004_ASU-R0_snap.fits;44.3344;26541.5;40.4652;0
20181129203437078_ASU-R0_snap.fits;33.9866;26455.1;34.4062;0
20181129203551148_ASU-R0_met.fits;31.0687;26506.3;107.42;0.170667
20181129203537153_ASU-R0_snap.fits;36.2201;26547.4;31.1403;0
20181129203637228_ASU-R0_snap.fits;36.4377;26515.1;36.5171;0
20181129203737302_ASU-R0_snap.fits;35.9164;26450.7;36.7623;0
20181129203904342_ASU-R0_met.fits;34.3119;26496.1;104.395;0.170667
20181129203909292_ASU-R0_met.fits;30.4393;26518.1;163.651;0.341333
20181129203837377_ASU-R0_snap.fits;32.6395;26485.8;32.7898;0
20181129203940353_ASU-R0_met.fits;43.2298;26500.5;101.413;0.170667
20181129204023702_ASU-R0_met.fits;35.1641;26496.1;74.3437;1.024
20181129203937452_ASU-R0_snap.fits;35.9218;26493.2;27.1063;0
20181129204107905_ASU-R0_met.fits;36.8161;26531.2;74.2416;0.170667
20181129204037526_ASU-R0_snap.fits;32.4622;26538.6;29.778;0
20181129204137601_ASU-R0_snap.fits;37.3081;26458;36.3714;0
20181129204237676_ASU-R0_snap.fits;38.244;26455.1;30.2881;0
20181129204337750_ASU-R0_snap.fits;40.1239;26465.3;29.5973;0
20181129204449430_ASU-R0_met.fits;31.3089;26513.7;65.1301;0.170667
20181129204437825_ASU-R0_snap.fits;34.7052;26468.3;29.9891;0
20181129204537900_ASU-R0_snap.fits;41.0558;26487.3;34.8596;0
20181129204637974_ASU-R0_snap.fits;38.9677;26481.4;29.0851;0
20181129204738049_ASU-R0_snap.fits;35.3065;26497.6;30.8348;0
20181129204838124_ASU-R0_snap.fits;43.1884;26468.3;35.6873;0
20181129204938198_ASU-R0_snap.fits;41.1221;26503.4;46.7845;0
20181129205107628_ASU-R0_met.fits;36.2317;26509.3;82.6289;1.19467
20181129205038273_ASU-R0_snap.fits;37.8743;26541.5;42.9709;0
20181129205138348_ASU-R0_snap.fits;33.4716;26521;41.1299;0
20181129205238422_ASU-R0_snap.fits;32.2119;26453.6;30.6032;0
20181129205338497_ASU-R0_snap.fits;39.4891;26531.2;40.2373;0
20181129205438572_ASU-R0_snap.fits;33.924;26493.2;33.6459;0
20181129205538646_ASU-R0_snap.fits;37.9874;26515.1;32.8923;0
20181129205638721_ASU-R0_snap.fits;39.9369;26543;33.0715;0
20181129205738796_ASU-R0_snap.fits;39.6643;26532.7;33.4185;0
20181129205925292_ASU-R0_met.fits;34.7995;26496.1;136.769;0.341333
20181129205838870_ASU-R0_snap.fits;42.9102;26538.6;28.8432;0
20181129205938945_ASU-R0_snap.fits;40.9101;26513.7;29.6083;0
