# file name; noise; peak f.; mag.; duration
20181129010009494_ASU-R0_snap.fits;40.9106;26535.6;33.2687;0
20181129010109569_ASU-R0_snap.fits;40.3646;26537.1;33.1255;0
20181129010219713_ASU-R0_met.fits;29.4962;26509.3;59.8787;0.341333
20181129010209644_ASU-R0_snap.fits;35.329;26545.9;34.5286;0
20181129010309718_ASU-R0_snap.fits;32.0124;26459.5;31.8045;0
20181129010409793_ASU-R0_snap.fits;42.6365;26460.9;31.2648;0
20181129010509868_ASU-R0_snap.fits;40.8085;26480;34.6903;0
20181129010609942_ASU-R0_snap.fits;35.9677;26488.8;34.6417;0
20181129010710017_ASU-R0_snap.fits;42.1007;26493.2;29.6923;0
20181129010853782_ASU-R0_met.fits;34.2276;26500.5;72.1147;0.170667
20181129010810092_ASU-R0_snap.fits;37.4849;26450.7;32.2973;0
20181129010910166_ASU-R0_snap.fits;38.0596;26465.3;40.7091;0
20181129011010241_ASU-R0_snap.fits;33.6914;26466.8;34.7701;0
20181129011123628_ASU-R0_met.fits;38.8899;26475.6;125.913;0.170667
20181129011110316_ASU-R0_snap.fits;33.0193;26545.9;30.8399;0
20181129011210390_ASU-R0_snap.fits;34.7294;26458;36.7407;0
20181129011310465_ASU-R0_snap.fits;40.6942;26513.7;37.7332;0
20181129011410540_ASU-R0_snap.fits;41.2844;26472.7;25.7658;0
20181129011555500_ASU-R0_met.fits;32.4006;26507.8;120.644;0.512
20181129011510614_ASU-R0_snap.fits;39.6753;26450.7;45.5686;0
20181129011610689_ASU-R0_snap.fits;41.3276;26519.5;35.6378;0
20181129011710764_ASU-R0_snap.fits;40.9466;26523.9;41.9599;0
20181129011810838_ASU-R0_snap.fits;36.0456;26513.7;33.4192;0
20181129011910913_ASU-R0_snap.fits;41.5003;26499;27.0122;0
20181129012010988_ASU-R0_snap.fits;35.1923;26466.8;37.5149;0
20181129012111062_ASU-R0_snap.fits;35.9129;26547.4;33.1365;0
20181129012211137_ASU-R0_snap.fits;39.6992;26449.2;37.9049;0
20181129012311212_ASU-R0_snap.fits;38.6108;26503.4;35.5008;0
20181129012411286_ASU-R0_snap.fits;38.2056;26521;34.1805;0
20181129012549249_ASU-R0_met.fits;43.2308;26459.5;146.811;0.170667
20181129012511361_ASU-R0_snap.fits;45.9051;26541.5;28.6149;0
20181129012650860_ASU-R0_met.fits;39.3493;26453.6;88.913;0.341333
20181129012611436_ASU-R0_snap.fits;38.5032;26537.1;34.4758;0
20181129012711510_ASU-R0_snap.fits;33.0043;26531.2;41.0152;0
20181129012811585_ASU-R0_snap.fits;34.0433;26525.4;31.8393;0
20181129012911660_ASU-R0_snap.fits;44.2199;26535.6;28.2132;0
20181129013033580_ASU-R0_met.fits;44.7642;26465.3;148.869;0.341333
20181129013011734_ASU-R0_snap.fits;35.7516;26523.9;30.4472;0
20181129013111809_ASU-R0_snap.fits;40.871;26510.7;36.2415;0
20181129013211884_ASU-R0_snap.fits;35.6493;26518.1;27.6303;0
20181129013311958_ASU-R0_snap.fits;33.279;26526.9;35.6834;0
20181129013412033_ASU-R0_snap.fits;41.9973;26456.5;33.697;0
20181129013512108_ASU-R0_snap.fits;33.7056;26472.7;32.0738;0
20181129013612182_ASU-R0_snap.fits;36.3589;26485.8;33.1793;0
20181129013712257_ASU-R0_snap.fits;35.5297;26480;31.8511;0
20181129013812332_ASU-R0_snap.fits;39.1937;26513.7;34.0506;0
20181129013912406_ASU-R0_snap.fits;38.5681;26482.9;33.6707;0
20181129014012481_ASU-R0_snap.fits;41.2002;26521;26.8619;0
20181129014112556_ASU-R0_snap.fits;41.6216;26487.3;34.8308;0
20181129014215361_ASU-R0_met.fits;38.6983;26480;109.86;0.170667
20181129014212630_ASU-R0_snap.fits;35.7948;26529.8;31.8916;0
20181129014312705_ASU-R0_snap.fits;35.6093;26452.1;31.2526;0
20181129014412780_ASU-R0_snap.fits;35.8377;26510.7;37.1152;0
20181129014512854_ASU-R0_snap.fits;33.5668;26450.7;33.9164;0
20181129014612929_ASU-R0_snap.fits;36.584;26537.1;32.7938;0
20181129014713004_ASU-R0_snap.fits;40.6647;26518.1;31.6662;0
20181129014813078_ASU-R0_snap.fits;38.5848;26547.4;32.0246;0
20181129014913153_ASU-R0_snap.fits;39.0965;26522.5;32.892;0
20181129015013228_ASU-R0_snap.fits;42.8045;26528.3;35.0701;0
20181129015113302_ASU-R0_snap.fits;40.0905;26519.5;34.5549;0
20181129015213377_ASU-R0_snap.fits;35.8474;26475.6;26.5976;0
20181129015313452_ASU-R0_snap.fits;38.09;26531.2;42.327;0
20181129015432300_ASU-R0_met.fits;40.3452;26494.6;170.548;0.170667
20181129015413526_ASU-R0_snap.fits;42.6497;26510.7;28.3584;0
20181129015513601_ASU-R0_snap.fits;36.4832;26459.5;28.334;0
20181129015611628_ASU-R0_met.fits;37.3662;26496.1;105.505;0.170667
20181129015613676_ASU-R0_snap.fits;33.3654;26509.3;31.0568;0
20181129015713750_ASU-R0_snap.fits;41.9881;26450.7;28.9654;0
20181129015813825_ASU-R0_snap.fits;48.7189;26516.6;36.5461;0
20181129015913900_ASU-R0_snap.fits;38.5133;26468.3;39.1805;0
20181129020013974_ASU-R0_met.fits;41.376;26455.1;115.23;0.170667
