# file name; noise; peak f.; mag.; duration
20181129110054294_ASU-R0_snap.fits;40.2048;26475.6;33.7673;0
20181129110154369_ASU-R0_snap.fits;37.6321;26477.1;24.3048;0
20181129110254444_ASU-R0_snap.fits;35.5261;26468.3;35.0159;0
20181129110409537_ASU-R0_met.fits;33.8672;26503.4;75.6338;0.341333
20181129110354518_ASU-R0_snap.fits;33.4884;26465.3;29.6471;0
20181129110454593_ASU-R0_snap.fits;35.0903;26456.5;23.5664;0
20181129110554668_ASU-R0_snap.fits;35.4399;26543;34.8043;0
20181129110723926_ASU-R0_met.fits;36.0391;26453.6;73.6578;0.341333
20181129110654742_ASU-R0_snap.fits;38.3078;26543;35.736;0
20181129110754817_ASU-R0_snap.fits;33.0821;26515.1;33.6839;0
20181129110854892_ASU-R0_snap.fits;33.3901;26504.9;29.4773;0
20181129111015617_ASU-R0_met.fits;33.5258;26522.5;89.5735;4.94933
20181129110954966_ASU-R0_snap.fits;32.3579;26515.1;26.8457;0
20181129111055041_ASU-R0_snap.fits;38.783;26516.6;36.913;0
20181129111155116_ASU-R0_snap.fits;39.5152;26471.2;34.6748;0
20181129111319766_ASU-R0_met.fits;37.929;26513.7;80.9904;0.341333
20181129111339393_ASU-R0_met.fits;34.9382;26496.1;83.1514;0.170667
20181129111255190_ASU-R0_snap.fits;34.0779;26522.5;29.76;0
20181129111355265_ASU-R0_snap.fits;36.2986;26503.4;29.3475;0
20181129111455340_ASU-R0_snap.fits;32.8791;26534.2;40.9086;0
20181129111555414_ASU-R0_snap.fits;33.1109;26469.7;27.88;0
20181129111751126_ASU-R0_met.fits;38.4087;26482.9;124.23;0.170667
20181129111655489_ASU-R0_snap.fits;34.9789;26510.7;29.8026;0
20181129111755564_ASU-R0_snap.fits;38.6324;26463.9;19.8637;0
20181129111855638_ASU-R0_snap.fits;34.4934;26456.5;25.6863;0
20181129111955713_ASU-R0_snap.fits;32.9456;26543;38.5145;0
20181129112055788_ASU-R0_snap.fits;39.7685;26504.9;37.6129;0
20181129112155862_ASU-R0_snap.fits;36.774;26506.3;39.2099;0
20181129112301910_ASU-R0_met.fits;39.0114;26506.3;99.5871;0.170667
20181129112255937_ASU-R0_snap.fits;34.463;26494.6;26.6551;0
20181129112356012_ASU-R0_snap.fits;32.973;26525.4;23.8591;0
20181129112456086_ASU-R0_snap.fits;38.9574;26538.6;33.0494;0
20181129112653505_ASU-R0_met.fits;35.6263;26513.7;135.556;0.170667
20181129112556161_ASU-R0_snap.fits;37.5248;26509.3;24.3131;0
20181129112656236_ASU-R0_snap.fits;31.2896;26493.2;28.8758;0
20181129112844609_ASU-R0_met.fits;28.9973;26513.7;80.3826;0.170667
20181129112756310_ASU-R0_snap.fits;38.7212;26506.3;27.7932;0
20181129112856385_ASU-R0_snap.fits;34.1597;26450.7;30.2331;0
20181129112956460_ASU-R0_snap.fits;35.8084;26488.8;28.6468;0
20181129113056534_ASU-R0_snap.fits;34.1046;26449.2;30.7617;0
20181129113156609_ASU-R0_snap.fits;37.2101;26502;27.5301;0
20181129113256684_ASU-R0_snap.fits;30.8896;26456.5;32.5144;0
20181129113356758_ASU-R0_snap.fits;38.4864;26494.6;28.4682;0
20181129113456833_ASU-R0_snap.fits;30.484;26547.4;41.3138;0
20181129113556908_ASU-R0_snap.fits;32.649;26478.5;31.0908;0
20181129113656982_ASU-R0_snap.fits;29.6076;26460.9;30.8693;0
20181129113757057_ASU-R0_snap.fits;37.3299;26512.2;27.5631;0
20181129113857132_ASU-R0_snap.fits;34.9276;26453.6;38.0146;0
20181129113957206_ASU-R0_snap.fits;40.7017;26545.9;42.2363;0
20181129114057281_ASU-R0_snap.fits;35.7347;26455.1;39.8701;0
20181129114214252_ASU-R0_met.fits;34.9622;26500.5;87.4401;0.170667
20181129114157356_ASU-R0_snap.fits;30.4414;26516.6;30.3572;0
20181129114326956_ASU-R0_met.fits;33.0239;26465.3;75.8073;3.75467
20181129114257430_ASU-R0_snap.fits;36.0659;26468.3;30.9221;0
20181129114404673_ASU-R0_met.fits;35.354;26485.8;74.6253;0.170667
20181129114416278_ASU-R0_met.fits;42.1474;26499;104.732;0.170667
20181129114357505_ASU-R0_snap.fits;34.1977;26526.9;29.4081;0
20181129114524374_ASU-R0_met.fits;30.408;26480;106.781;0.341333
20181129114457580_ASU-R0_snap.fits;31.6572;26506.3;24.5724;0
20181129114557654_ASU-R0_snap.fits;35.9536;26472.7;26.5331;0
20181129114657729_ASU-R0_snap.fits;42.6068;26509.3;36.046;0
20181129114757804_ASU-R0_snap.fits;33.5705;26471.2;30.3904;0
20181129114857878_ASU-R0_snap.fits;41.0511;26480;28.9878;0
20181129114957953_ASU-R0_snap.fits;31.1145;26468.3;38.9741;0
20181129115137793_ASU-R0_met.fits;32.1122;26512.2;83.0647;0.170667
20181129115149910_ASU-R0_met.fits;30.7645;26500.5;70.5698;0.170667
20181129115058028_ASU-R0_snap.fits;32.8899;26513.7;34.689;0
20181129115158102_ASU-R0_snap.fits;33.1367;26455.1;31.4408;0
20181129115259884_ASU-R0_met.fits;35.8358;26494.6;251.807;0.341333
20181129115258177_ASU-R0_snap.fits;33.5969;26541.5;33.9978;0
20181129115445185_ASU-R0_met.fits;32.6813;26547.4;82.9432;1.19467
20181129115358252_ASU-R0_snap.fits;36.3633;26534.2;24.7155;0
20181129115458326_ASU-R0_snap.fits;37.2207;26468.3;34.2639;0
20181129115558401_ASU-R0_snap.fits;36.5732;26513.7;25.2052;0
20181129115658476_ASU-R0_snap.fits;34.0951;26465.3;29.9653;0
20181129115758550_ASU-R0_snap.fits;38.0139;26487.3;38.9623;0
20181129115858625_ASU-R0_snap.fits;29.7718;26529.8;27.2571;0
20181129115958700_ASU-R0_snap.fits;34.1891;26484.4;33.0535;0
20181129120112428_ASU-R0_met.fits;37.9588;26504.9;162.824;0.512
