# file name; noise; peak f.; mag.; duration
20181129030018454_ASU-R0_snap.fits;34.3094;26535.6;34.2407;0
20181129030118529_ASU-R0_snap.fits;34.6081;26469.7;30.0664;0
20181129030218604_ASU-R0_snap.fits;35.3534;26494.6;36.5282;0
20181129030318678_ASU-R0_snap.fits;38.0071;26482.9;31.7229;0
20181129030432748_ASU-R0_met.fits;41.6455;26496.1;108.125;0.170667
20181129030514561_ASU-R0_met.fits;36.574;26472.7;118.652;0.170667
20181129030418753_ASU-R0_snap.fits;39.9862;26513.7;31.4165;0
20181129030530262_ASU-R0_met.fits;38.0178;26487.3;162.875;1.36533
20181129030518828_ASU-R0_snap.fits;32.3929;26478.5;37.0324;0
20181129030620438_ASU-R0_met.fits;38.6062;26491.7;91.6549;0.341333
20181129030618902_ASU-R0_snap.fits;37.1421;26460.9;33.5429;0
20181129030800278_ASU-R0_met.fits;38.5567;26529.8;119.618;0.341333
20181129030718977_ASU-R0_snap.fits;35.8974;26494.6;36.5049;0
20181129030905302_ASU-R0_met.fits;44.1964;26502;121.28;0.170667
20181129030819052_ASU-R0_snap.fits;41.3706;26503.4;41.2076;0
20181129030919126_ASU-R0_snap.fits;38.8861;26504.9;29.6367;0
20181129031019201_ASU-R0_snap.fits;35.8501;26532.7;35.5749;0
20181129031119276_ASU-R0_snap.fits;39.5716;26537.1;28.766;0
20181129031219350_ASU-R0_snap.fits;27.871;26478.5;34.6703;0
20181129031319425_ASU-R0_snap.fits;41.4346;26523.9;33.0146;0
20181129031419500_ASU-R0_snap.fits;41.2596;26485.8;38.121;0
20181129031519574_ASU-R0_snap.fits;39.2335;26547.4;30.1311;0
20181129031619649_ASU-R0_snap.fits;34.4576;26471.2;31.6266;0
20181129031719724_ASU-R0_snap.fits;38.5072;26459.5;24.4298;0
20181129031819798_ASU-R0_snap.fits;31.377;26450.7;33.3666;0
20181129031919873_ASU-R0_snap.fits;37.0199;26506.3;30.7821;0
20181129032039404_ASU-R0_met.fits;34.4189;26482.9;73.7528;0.170667
20181129032019948_ASU-R0_snap.fits;37.9393;26499;24.8923;0
20181129032120022_ASU-R0_snap.fits;37.4792;26540;37.9981;0
20181129032220097_ASU-R0_snap.fits;37.204;26519.5;34.3373;0
20181129032320172_ASU-R0_snap.fits;34.1092;26543;30.8965;0
20181129032420246_ASU-R0_snap.fits;40.2523;26449.2;36.9452;0
20181129032520321_ASU-R0_snap.fits;40.2534;26506.3;23.2945;0
20181129032620396_ASU-R0_snap.fits;40.1116;26540;34.7486;0
20181129032720470_ASU-R0_snap.fits;37.1547;26491.7;28.1786;0
20181129032820545_ASU-R0_snap.fits;39.2925;26465.3;31.5765;0
20181129032941953_ASU-R0_met.fits;37.1253;26502;186.739;0.512
20181129032920620_ASU-R0_snap.fits;39.0921;26450.7;34.2352;0
20181129033020694_ASU-R0_snap.fits;39.1796;26481.4;26.6961;0
20181129033120769_ASU-R0_snap.fits;36.2087;26547.4;31.8186;0
20181129033242348_ASU-R0_met.fits;44.8194;26499;98.147;0.170667
20181129033220844_ASU-R0_snap.fits;37.9311;26478.5;42.116;0
20181129033320918_ASU-R0_snap.fits;37.9067;26487.3;25.7679;0
20181129033420993_ASU-R0_snap.fits;34.7125;26497.6;29.931;0
20181129033521068_ASU-R0_snap.fits;42.9168;26532.7;32.7108;0
20181129033621142_ASU-R0_snap.fits;32.4592;26541.5;28.6361;0
20181129033721217_ASU-R0_snap.fits;28.7936;26525.4;30.0237;0
20181129033821292_ASU-R0_snap.fits;30.4513;26477.1;43.2627;0
20181129033921366_ASU-R0_snap.fits;41.6037;26458;32.1309;0
20181129034021441_ASU-R0_snap.fits;31.4748;26499;32.2348;0
20181129034121516_ASU-R0_snap.fits;38.2954;26449.2;34.8105;0
20181129034221590_ASU-R0_snap.fits;38.5658;26523.9;34.7968;0
20181129034321665_ASU-R0_snap.fits;34.0251;26487.3;43.4021;0
20181129034421740_ASU-R0_snap.fits;40.552;26481.4;37.7526;0
20181129034521814_ASU-R0_snap.fits;33.3992;26538.6;37.0866;0
20181129034621889_ASU-R0_snap.fits;34.7975;26518.1;42.3179;0
20181129034749782_ASU-R0_met.fits;37.9904;26496.1;252.181;0.341333
20181129034721964_ASU-R0_snap.fits;38.4323;26535.6;36.1379;0
20181129034822038_ASU-R0_snap.fits;33.2456;26459.5;40.8965;0
20181129034922113_ASU-R0_snap.fits;44.7488;26537.1;33.5465;0
20181129035022188_ASU-R0_snap.fits;38.0386;26493.2;27.5278;0
20181129035122262_ASU-R0_snap.fits;40.5909;26538.6;38.3172;0
20181129035314049_ASU-R0_met.fits;37.615;26504.9;82.8136;0.170667
20181129035222337_ASU-R0_snap.fits;45.1399;26528.3;33.3446;0
20181129035322412_ASU-R0_snap.fits;34.2529;26544.4;32.6445;0
20181129035423340_ASU-R0_met.fits;38.6544;26474.1;179.369;0.170667
20181129035422486_ASU-R0_snap.fits;33.5563;26474.1;38.6402;0
20181129035520513_ASU-R0_met.fits;36.3565;26513.7;167.312;0.170667
20181129035522561_ASU-R0_snap.fits;41.733;26516.6;42.4921;0
20181129035622636_ASU-R0_snap.fits;34.7332;26547.4;39.2429;0
20181129035722710_ASU-R0_snap.fits;40.1591;26493.2;31.8422;0
20181129035822785_ASU-R0_snap.fits;37.9271;26510.7;32.5939;0
20181129035922860_ASU-R0_snap.fits;36.9191;26466.8;34.173;0
