# file name; noise; peak f.; mag.; duration
20181129230047980_ASU-R0_snap.fits;32.3087;26468.3;34.5222;0
20181129230148054_ASU-R0_snap.fits;33.502;26522.5;24.5189;0
20181129230338305_ASU-R0_met.fits;38.6876;26494.6;81.7291;0.170667
20181129230248129_ASU-R0_snap.fits;35.6018;26528.3;29.9686;0
20181129230348204_ASU-R0_snap.fits;37.285;26534.2;37.4719;0
20181129230458518_ASU-R0_met.fits;35.9394;26529.8;156.492;0.682667
20181129230448278_ASU-R0_snap.fits;33.7845;26480;35.1914;0
20181129230548353_ASU-R0_snap.fits;34.9395;26497.6;30.8694;0
20181129230648428_ASU-R0_snap.fits;35.502;26475.6;37.3015;0
20181129230748502_ASU-R0_snap.fits;38.2294;26528.3;32.3869;0
20181129230848577_ASU-R0_snap.fits;42.5355;26484.4;31.8481;0
20181129230948652_ASU-R0_snap.fits;35.6737;26466.8;35.4702;0
20181129231048726_ASU-R0_snap.fits;32.5807;26547.4;40.4006;0
20181129231148801_ASU-R0_snap.fits;35.4241;26460.9;32.1502;0
20181129231248876_ASU-R0_snap.fits;33.1405;26490.2;30.3477;0
20181129231348950_ASU-R0_snap.fits;40.3223;26488.8;25.7279;0
20181129231449025_ASU-R0_snap.fits;36.0694;26491.7;26.2568;0
20181129231549100_ASU-R0_snap.fits;38.7099;26504.9;35.3753;0
20181129231649174_ASU-R0_snap.fits;36.9813;26482.9;29.7902;0
20181129231749249_ASU-R0_snap.fits;30.5824;26540;40.7248;0
20181129231849324_ASU-R0_snap.fits;38.4116;26453.6;37.502;0
20181129231949398_ASU-R0_snap.fits;34.9318;26521;28.897;0
20181129232049473_ASU-R0_snap.fits;32.589;26491.7;34.8225;0
20181129232149548_ASU-R0_snap.fits;43.0662;26519.5;37.2265;0
20181129232249622_ASU-R0_snap.fits;40.2854;26545.9;27.6614;0
20181129232413078_ASU-R0_met.fits;36.6984;26499;78.5281;0.170667
20181129232349697_ASU-R0_snap.fits;42.0508;26504.9;35.4571;0
20181129232449772_ASU-R0_snap.fits;38.9993;26541.5;41.2868;0
20181129232549846_ASU-R0_snap.fits;35.6459;26488.8;33.0462;0
20181129232715350_ASU-R0_met.fits;36.0447;26499;87.6197;0.170667
20181129232649921_ASU-R0_snap.fits;36.3879;26472.7;38.1464;0
20181129232749996_ASU-R0_snap.fits;35.6626;26487.3;36.1682;0
20181129232850070_ASU-R0_snap.fits;41.0613;26528.3;31.0092;0
20181129232950145_ASU-R0_snap.fits;37.6812;26459.5;31.528;0
20181129233113089_ASU-R0_met.fits;30.7476;26538.6;70.5424;1.87733
20181129233050220_ASU-R0_snap.fits;34.06;26480;34.6387;0
20181129233150294_ASU-R0_snap.fits;33.1138;26472.7;28.4754;0
20181129233250369_ASU-R0_snap.fits;36.9733;26482.9;31.7953;0
20181129233350444_ASU-R0_snap.fits;27.7917;26466.8;31.276;0
20181129233450518_ASU-R0_snap.fits;41.3769;26499;34.2219;0
20181129233605953_ASU-R0_met.fits;40.0906;26518.1;252.395;0.853333
20181129233550593_ASU-R0_snap.fits;38.7831;26449.2;39.2197;0
20181129233650668_ASU-R0_snap.fits;37.779;26529.8;32.849;0
20181129233750742_ASU-R0_snap.fits;37.0607;26523.9;29.9078;0
20181129233850817_ASU-R0_snap.fits;35.2637;26526.9;31.188;0
20181129233950892_ASU-R0_snap.fits;36.4789;26515.1;28.6864;0
20181129234050966_ASU-R0_snap.fits;41.7016;26525.4;28.5335;0
20181129234151041_ASU-R0_snap.fits;36.4242;26535.6;35.657;0
20181129234251116_ASU-R0_snap.fits;35.1327;26474.1;32.1955;0
20181129234351190_ASU-R0_snap.fits;36.2679;26503.4;35.8655;0
20181129234451265_ASU-R0_snap.fits;37.457;26449.2;29.5606;0
20181129234619841_ASU-R0_met.fits;38.3121;26502;101.356;0.170667
20181129234646636_ASU-R0_met.fits;29.6104;26516.6;239.892;0.341333
20181129234551340_ASU-R0_snap.fits;37.8111;26540;34.5972;0
20181129234651414_ASU-R0_snap.fits;39.287;26522.5;28.2915;0
20181129234751489_ASU-R0_snap.fits;38.0371;26532.7;26.1394;0
20181129234851564_ASU-R0_snap.fits;42.0901;26503.4;36.7163;0
20181129234951638_ASU-R0_snap.fits;31.7177;26534.2;25.0654;0
20181129235051713_ASU-R0_snap.fits;38.5973;26472.7;32.1665;0
20181129235151788_ASU-R0_snap.fits;34.8533;26458;22.6997;0
20181129235251862_ASU-R0_snap.fits;35.2962;26518.1;33.9279;0
20181129235351937_ASU-R0_snap.fits;38.3999;26526.9;31.5129;0
20181129235452012_ASU-R0_snap.fits;40.3284;26521;30.0608;0
20181129235552086_ASU-R0_snap.fits;36.5947;26507.8;27.7323;0
20181129235702913_ASU-R0_met.fits;32.8895;26497.6;95.0217;0.853333
20181129235652161_ASU-R0_snap.fits;37.0593;26500.5;29.9075;0
20181129235809985_ASU-R0_met.fits;29.975;26494.6;74.5674;0.512
20181129235752236_ASU-R0_snap.fits;35.4956;26480;36.8247;0
20181129235852310_ASU-R0_snap.fits;36.5924;26545.9;27.6874;0
20181129235952385_ASU-R0_snap.fits;37.2681;26493.2;25.1074;0
