# file name; noise; peak f.; mag.; duration
20181129000005014_ASU-R0_snap.fits;32.8317;26510.7;40.5513;0
20181129000105089_ASU-R0_snap.fits;34.6122;26499;29.4864;0
20181129000205164_ASU-R0_snap.fits;38.016;26460.9;38.1073;0
20181129000305238_ASU-R0_snap.fits;40.2219;26547.4;32.3122;0
20181129000405313_ASU-R0_snap.fits;34.602;26488.8;34.8661;0
20181129000505388_ASU-R0_snap.fits;32.7763;26472.7;32.9594;0
20181129000605462_ASU-R0_snap.fits;37.6407;26538.6;31.3614;0
20181129000705537_ASU-R0_snap.fits;36.2983;26503.4;32.8215;0
20181129000837868_ASU-R0_met.fits;30.2012;26510.7;125.082;0.170667
20181129000805612_ASU-R0_snap.fits;36.9849;26449.2;31.9723;0
20181129000944257_ASU-R0_met.fits;40.9452;26526.9;108.462;0.682667
20181129000959958_ASU-R0_met.fits;31.9377;26510.7;67.1878;0.170667
20181129000905686_ASU-R0_snap.fits;39.6288;26485.8;26.1143;0
20181129001026753_ASU-R0_met.fits;36.3587;26513.7;107.307;0.341333
20181129001005761_ASU-R0_snap.fits;33.8684;26452.1;35.0627;0
20181129001105836_ASU-R0_snap.fits;36.6321;26478.5;31.2936;0
20181129001205910_ASU-R0_snap.fits;31.8627;26477.1;38.5714;0
20181129001357356_ASU-R0_met.fits;42.0026;26496.1;93.2899;0.170667
20181129001305985_ASU-R0_snap.fits;33.9456;26462.4;34.8878;0
20181129001406060_ASU-R0_snap.fits;32.2364;26460.9;27.2986;0
20181129001506134_ASU-R0_snap.fits;35.2958;26506.3;30.6154;0
20181129001606209_ASU-R0_snap.fits;37.465;26452.1;36.4896;0
20181129001706284_ASU-R0_snap.fits;32.0065;26463.9;41.7643;0
20181129001806358_ASU-R0_snap.fits;31.3608;26515.1;27.979;0
20181129001906433_ASU-R0_snap.fits;38.9386;26547.4;33.6053;0
20181129002006508_ASU-R0_snap.fits;41.1699;26544.4;31.4623;0
20181129002106582_ASU-R0_snap.fits;37.9416;26543;32.5931;0
20181129002206657_ASU-R0_snap.fits;28.8964;26475.6;40.2587;0
20181129002343254_ASU-R0_met.fits;33.5105;26513.7;91.7606;0.341333
20181129002306732_ASU-R0_snap.fits;32.2341;26472.7;32.0482;0
20181129002406806_ASU-R0_snap.fits;30.1547;26534.2;34.9982;0
20181129002506881_ASU-R0_snap.fits;33.6689;26535.6;29.8575;0
20181129002606956_ASU-R0_snap.fits;34.0192;26516.6;32.4563;0
20181129002736897_ASU-R0_met.fits;31.4485;26494.6;98.0791;0.341333
20181129002707030_ASU-R0_snap.fits;36.5115;26513.7;33.46;0
20181129002807105_ASU-R0_snap.fits;34.1776;26494.6;30.2152;0
20181129002907180_ASU-R0_snap.fits;32.3949;26537.1;38.4976;0
20181129003007254_ASU-R0_snap.fits;36.087;26462.4;33.1443;0
20181129003107329_ASU-R0_snap.fits;36.6112;26503.4;30.2256;0
20181129003207404_ASU-R0_snap.fits;35.385;26534.2;40.9637;0
20181129003307478_ASU-R0_snap.fits;37.4061;26537.1;31.7021;0
20181129003407553_ASU-R0_snap.fits;36.9754;26518.1;30.6798;0
20181129003507628_ASU-R0_snap.fits;32.5622;26540;35.0018;0
20181129003607702_ASU-R0_snap.fits;37.9361;26545.9;31.3504;0
20181129003724673_ASU-R0_met.fits;35.2399;26471.2;185.684;0.170667
20181129003707777_ASU-R0_snap.fits;36.465;26522.5;31.1757;0
20181129003844204_ASU-R0_met.fits;35.4599;26531.2;71.4326;0.170667
20181129003807852_ASU-R0_snap.fits;35.2606;26519.5;33.2561;0
20181129003907926_ASU-R0_snap.fits;40.4861;26478.5;30.3924;0
20181129004008001_ASU-R0_snap.fits;32.5664;26488.8;30.1647;0
20181129004108076_ASU-R0_snap.fits;35.3826;26513.7;32.9681;0
20181129004240577_ASU-R0_met.fits;34.3155;26494.6;72.9889;0.512
20181129004208150_ASU-R0_snap.fits;36.9783;26516.6;37.0394;0
20181129004338262_ASU-R0_met.fits;37.0612;26506.3;116.951;0.170667
20181129004308225_ASU-R0_snap.fits;37.8115;26468.3;24.182;0
20181129004408300_ASU-R0_snap.fits;37.6667;26529.8;29.7675;0
20181129004508374_ASU-R0_snap.fits;39.2111;26475.6;27.0548;0
20181129004608449_ASU-R0_snap.fits;30.2303;26456.5;25.4458;0
20181129004708524_ASU-R0_snap.fits;39.0983;26540;30.6337;0
20181129004808598_ASU-R0_snap.fits;38.1849;26545.9;36.4579;0
20181129004908673_ASU-R0_snap.fits;32.8248;26491.7;32.8317;0
20181129005008748_ASU-R0_snap.fits;33.9615;26484.4;38.1069;0
20181129005108822_ASU-R0_snap.fits;38.1297;26497.6;24.4829;0
20181129005208897_ASU-R0_snap.fits;33.4858;26466.8;28.1299;0
20181129005401708_ASU-R0_met.fits;39.0814;26482.9;80.253;0.170667
20181129005308972_ASU-R0_snap.fits;39.0737;26497.6;24.2269;0
20181129005432257_ASU-R0_met.fits;38.1592;26490.2;108.14;0.170667
20181129005409046_ASU-R0_snap.fits;34.9461;26466.8;36.8438;0
20181129005509121_ASU-R0_snap.fits;39.7759;26541.5;29.0157;0
20181129005609196_ASU-R0_snap.fits;36.4307;26547.4;31.6059;0
20181129005709270_ASU-R0_snap.fits;37.4897;26475.6;29.4209;0
20181129005809345_ASU-R0_snap.fits;38.3697;26493.2;29.8478;0
20181129005909420_ASU-R0_snap.fits;38.3996;26522.5;23.7354;0
20181129010046529_ASU-R0_met.fits;35.0907;26494.6;246.135;1.36533
