# file name; noise; peak f.; mag.; duration
20181129040022934_ASU-R0_snap.fits;41.3551;26519.5;28.9396;0
20181129040148438_ASU-R0_met.fits;31.2239;26491.7;100.495;0.341333
20181129040123009_ASU-R0_snap.fits;35.3465;26521;45.4425;0
20181129040223084_ASU-R0_snap.fits;34.8387;26485.8;38.4591;0
20181129040323158_ASU-R0_snap.fits;34.4832;26472.7;35.9017;0
20181129040423233_ASU-R0_snap.fits;37.6377;26502;29.1945;0
20181129040523308_ASU-R0_snap.fits;38.5714;26463.9;48.6356;0
20181129040623382_ASU-R0_snap.fits;40.6759;26468.3;34.7113;0
20181129040723798_ASU-R0_met.fits;36.8902;26469.7;111.699;0.170667
20181129040723457_ASU-R0_snap.fits;33.7052;26497.6;35.0893;0
20181129040823532_ASU-R0_snap.fits;38.6488;26478.5;31.7074;0
20181129040923606_ASU-R0_snap.fits;39.9296;26531.2;29.9101;0
20181129041034945_ASU-R0_met.fits;33.145;26490.2;99.7116;0.170667
20181129041023681_ASU-R0_snap.fits;36.7132;26468.3;39.957;0
20181129041123756_ASU-R0_snap.fits;42.1196;26513.7;30.7871;0
20181129041236289_ASU-R0_met.fits;39.8167;26500.5;104.377;0.170667
20181129041223830_ASU-R0_snap.fits;40.7871;26472.7;37.6954;0
20181129041323905_ASU-R0_snap.fits;43.6596;26507.8;30.699;0
20181129041516545_ASU-R0_met.fits;31.2488;26482.9;91.4799;0.170667
20181129041423980_ASU-R0_snap.fits;31.8056;26526.9;29.1607;0
20181129041524054_ASU-R0_snap.fits;40.7178;26458;35.1482;0
20181129041639489_ASU-R0_met.fits;34.917;26484.4;105.93;0.170667
20181129041624129_ASU-R0_snap.fits;35.1848;26496.1;26.4881;0
20181129041724204_ASU-R0_snap.fits;38.6886;26528.3;30.3282;0
20181129041824278_ASU-R0_snap.fits;42.1595;26496.1;38.3613;0
20181129041924353_ASU-R0_snap.fits;40.669;26538.6;36.8381;0
20181129042054806_ASU-R0_met.fits;39.1678;26507.8;119.002;0.512
20181129042024428_ASU-R0_snap.fits;41.3069;26484.4;27.0534;0
20181129042144982_ASU-R0_met.fits;33.813;26491.7;97.7475;2.73067
20181129042124502_ASU-R0_snap.fits;37.736;26502;35.0766;0
20181129042224577_ASU-R0_snap.fits;44.8785;26543;35.8516;0
20181129042420289_ASU-R0_met.fits;35.3255;26509.3;90.4793;0.341333
20181129042324652_ASU-R0_snap.fits;39.4048;26516.6;32.466;0
20181129042442476_ASU-R0_met.fits;42.9087;26500.5;86.7024;0.170667
20181129042424726_ASU-R0_snap.fits;36.6977;26468.3;43.4303;0
20181129042524801_ASU-R0_snap.fits;35.4386;26532.7;33.1528;0
20181129042624876_ASU-R0_snap.fits;43.4319;26487.3;40.0294;0
20181129042724950_ASU-R0_snap.fits;40.0749;26507.8;29.6373;0
20181129042825025_ASU-R0_snap.fits;38.7068;26458;33.4523;0
20181129042925100_ASU-R0_snap.fits;41.123;26490.2;28.4534;0
20181129043025174_ASU-R0_snap.fits;38.464;26506.3;36.1417;0
20181129043125249_ASU-R0_snap.fits;32.4644;26472.7;30.2448;0
20181129043225324_ASU-R0_snap.fits;35.0982;26538.6;28.2495;0
20181129043325398_ASU-R0_snap.fits;38.4976;26532.7;33.3636;0
20181129043425473_ASU-R0_snap.fits;38.4733;26531.2;35.7217;0
20181129043538689_ASU-R0_met.fits;37.2444;26504.9;144.965;0.341333
20181129043525548_ASU-R0_snap.fits;39.4612;26493.2;30.0978;0
20181129043625622_ASU-R0_snap.fits;39.1452;26458;30.5452;0
20181129043725697_ASU-R0_snap.fits;35.1886;26541.5;29.1494;0
20181129043825772_ASU-R0_snap.fits;41.3526;26509.3;31.1616;0
20181129043939500_ASU-R0_met.fits;36.8227;26507.8;96.2992;0.341333
20181129043925846_ASU-R0_snap.fits;34.8266;26525.4;28.9125;0
20181129044025921_ASU-R0_snap.fits;36.5037;26491.7;32.2195;0
20181129044154326_ASU-R0_met.fits;39.0279;26519.5;215.948;1.024
20181129044125996_ASU-R0_snap.fits;47.0184;26528.3;40.7081;0
20181129044226070_ASU-R0_snap.fits;36.461;26477.1;27.3023;0
20181129044326145_ASU-R0_snap.fits;37.3939;26532.7;28.6923;0
20181129044441409_ASU-R0_met.fits;35.3088;26499;94.5864;0.170667
20181129044426220_ASU-R0_snap.fits;39.4674;26497.6;32.0675;0
20181129044526294_ASU-R0_snap.fits;39.325;26471.2;35.1259;0
20181129044626369_ASU-R0_snap.fits;43.4917;26504.9;31.6166;0
20181129044726444_ASU-R0_snap.fits;40.6306;26547.4;33.7713;0
20181129044826518_ASU-R0_snap.fits;41.6577;26452.1;38.0215;0
20181129044926593_ASU-R0_snap.fits;38.2943;26504.9;30.0121;0
20181129045026668_ASU-R0_snap.fits;39.1819;26497.6;34.1192;0
20181129045126742_ASU-R0_snap.fits;39.0901;26472.7;28.4401;0
20181129045226817_ASU-R0_snap.fits;38.1465;26513.7;26.0021;0
20181129045326892_ASU-R0_snap.fits;41.6569;26485.8;28.5926;0
20181129045426966_ASU-R0_snap.fits;36.5777;26480;27.1387;0
20181129045527041_ASU-R0_snap.fits;32.7451;26547.4;23.7233;0
20181129045627116_ASU-R0_snap.fits;42.9708;26493.2;33.375;0
20181129045727190_ASU-R0_snap.fits;40.8509;26466.8;35.6774;0
20181129045827265_ASU-R0_snap.fits;43.353;26547.4;27.6486;0
20181129045927340_ASU-R0_snap.fits;37.4705;26500.5;36.9109;0
20181129050049089_ASU-R0_met.fits;41.1409;26500.5;86.6894;0.341333
20181129050123564_ASU-R0_met.fits;40.0761;26515.1;524.307;0.512
