# file name; noise; peak f.; mag.; duration
20181129050027414_ASU-R0_snap.fits;40.0429;26474.1;39.0832;0
20181129050127489_ASU-R0_snap.fits;43.226;26477.1;32.1403;0
20181129050259820_ASU-R0_met.fits;40.0511;26519.5;156.594;0.341333
20181129050227564_ASU-R0_snap.fits;38.1079;26491.7;33.5186;0
20181129050327638_ASU-R0_snap.fits;42.9917;26450.7;34.8058;0
20181129050427713_ASU-R0_snap.fits;38.7421;26480;30.3977;0
20181129050546220_ASU-R0_met.fits;37.6728;26480;86.2076;0.170667
20181129050527788_ASU-R0_snap.fits;42.208;26468.3;44.9738;0
20181129050646977_ASU-R0_met.fits;35.8218;26518.1;126.538;0.170667
20181129050627862_ASU-R0_snap.fits;28.5559;26490.2;38.7428;0
20181129050727937_ASU-R0_snap.fits;36.731;26459.5;33.174;0
20181129050828012_ASU-R0_snap.fits;36.8107;26528.3;30.7282;0
20181129051021334_ASU-R0_met.fits;30.0505;26525.4;81.4612;0.170667
20181129050928086_ASU-R0_snap.fits;33.487;26471.2;45.8837;0
20181129051028161_ASU-R0_snap.fits;39.4905;26537.1;39.8438;0
20181129051128236_ASU-R0_snap.fits;39.219;26471.2;30.5725;0
20181129051228310_ASU-R0_snap.fits;39.1402;26497.6;30.702;0
20181129051358593_ASU-R0_met.fits;34.6856;26515.1;76.3127;0.170667
20181129051328385_ASU-R0_snap.fits;32.4067;26535.6;36.351;0
20181129051428460_ASU-R0_snap.fits;41.1809;26474.1;38.8844;0
20181129051528534_ASU-R0_snap.fits;39.6525;26491.7;33.4098;0
20181129051628609_ASU-R0_snap.fits;38.8711;26504.9;37.1193;0
20181129051728684_ASU-R0_snap.fits;40.6419;26516.6;36.6847;0
20181129051828758_ASU-R0_snap.fits;30.8958;26503.4;27.2531;0
20181129051928833_ASU-R0_snap.fits;40.315;26547.4;32.2071;0
20181129052028908_ASU-R0_snap.fits;35.5117;26518.1;30.8142;0
20181129052128982_ASU-R0_snap.fits;37.7775;26460.9;33.9982;0
20181129052229057_ASU-R0_snap.fits;34.3422;26543;32.1025;0
20181129052336641_ASU-R0_met.fits;40.5186;26518.1;99.4595;1.536
20181129052329132_ASU-R0_snap.fits;41.5108;26532.7;27.347;0
20181129052512726_ASU-R0_met.fits;38.9843;26491.7;127.635;0.170667
20181129052429206_ASU-R0_snap.fits;32.5615;26493.2;35.8551;0
20181129052529281_ASU-R0_snap.fits;40.4248;26463.9;33.0548;0
20181129052703660_ASU-R0_met.fits;36.2601;26506.3;252.917;0.341333
20181129052629356_ASU-R0_snap.fits;38.4589;26541.5;24.2099;0
20181129052729430_ASU-R0_snap.fits;36.2088;26474.1;24.5064;0
20181129052829505_ASU-R0_snap.fits;35.0372;26450.7;34.1595;0
20181129052929580_ASU-R0_snap.fits;35.5823;26472.7;29.1431;0
20181129053126486_ASU-R0_met.fits;37.7919;26463.9;91.1869;0.341333
20181129053029654_ASU-R0_snap.fits;38.5147;26540;27.8503;0
20181129053129729_ASU-R0_snap.fits;33.3429;26521;30.4982;0
20181129053229804_ASU-R0_snap.fits;36.0478;26493.2;37.254;0
20181129053329878_ASU-R0_snap.fits;39.6354;26475.6;34.5413;0
20181129053501526_ASU-R0_met.fits;36.4041;26506.3;209.904;0.170667
20181129053429953_ASU-R0_snap.fits;31.6693;26513.7;35.1827;0
20181129053530028_ASU-R0_snap.fits;40.1242;26497.6;37.4888;0
20181129053630102_ASU-R0_snap.fits;37.7935;26462.4;34.4472;0
20181129053730177_ASU-R0_snap.fits;38.6816;26453.6;31.7256;0
20181129053830252_ASU-R0_snap.fits;36.921;26456.5;39.1955;0
20181129053930326_ASU-R0_snap.fits;38.7504;26543;36.4323;0
20181129054055660_ASU-R0_met.fits;36.4814;26466.8;73.2244;0.341333
20181129054119041_ASU-R0_met.fits;36.0342;26496.1;165.35;0.341333
20181129054030401_ASU-R0_snap.fits;43.3846;26456.5;30.2738;0
20181129054130476_ASU-R0_snap.fits;37.8935;26506.3;46.4749;0
20181129054230550_ASU-R0_snap.fits;36.6089;26493.2;32.2703;0
20181129054330625_ASU-R0_met.fits;40.2919;26496.1;118.814;0.170667
20181129054426433_ASU-R0_met.fits;33.754;26478.5;73.662;0.170667
20181129054330625_ASU-R0_snap.fits;33.4821;26465.3;45.513;0
20181129054430700_ASU-R0_snap.fits;37.4927;26516.6;36.3887;0
20181129054530774_ASU-R0_snap.fits;35.9414;26504.9;31.721;0
20181129054630849_ASU-R0_snap.fits;42.0721;26452.1;38.2323;0
20181129054730924_ASU-R0_snap.fits;40.5986;26545.9;31.6728;0
20181129054830998_ASU-R0_snap.fits;35.9067;26537.1;37.0607;0
20181129054931073_ASU-R0_snap.fits;37.5632;26450.7;30.6388;0
20181129055031148_ASU-R0_snap.fits;42.4251;26478.5;35.3049;0
20181129055151361_ASU-R0_met.fits;40.1661;26509.3;94.0639;1.024
20181129055131222_ASU-R0_snap.fits;38.5294;26507.8;32.7916;0
20181129055231297_ASU-R0_snap.fits;35.2906;26538.6;31.8497;0
20181129055331372_ASU-R0_snap.fits;40.631;26506.3;29.4012;0
20181129055431446_ASU-R0_snap.fits;32.6056;26503.4;30.7809;0
20181129055627670_ASU-R0_met.fits;44.044;26490.2;119.397;0.853333
20181129055531521_ASU-R0_snap.fits;31.1044;26482.9;29.1445;0
20181129055656172_ASU-R0_met.fits;39.9947;26499;101.402;0.512
20181129055631596_ASU-R0_snap.fits;40.3736;26485.8;31.0002;0
20181129055731670_ASU-R0_snap.fits;41.473;26468.3;30.3096;0
20181129055831745_ASU-R0_snap.fits;45.9102;26512.2;32.9357;0
20181129055931820_ASU-R0_snap.fits;37.7098;26510.7;34.0765;0
20181129060115244_ASU-R0_met.fits;36.9682;26509.3;104.161;0.170667
