#timestamp,LO_Frequency,Hit,StdDev 
1543492815.8,286046994.9,N
1543492835.6,286046996.1,N
1543492855.5,286041517.3,Y
1543492875.3,286046999.3,P
1543492895.2,286046997.7,N
1543492915.9,286046995.4,P
1543492935.7,286046995.6,N
1543492955.6,286046996.0,N
1543492975.4,286046995.8,Y
1543492995.2,286046998.8,P
1543493015.1,286046999.5,N
1543493016.0,286046999.5,N
1543493035.8,286046998.8,N
1543493055.7,286047003.9,Y
1543493075.5,286047004.5,P
1543493095.3,286047008.4,N
1543493115.2,286047008.4,N
1543493135.9,286047008.7,N
1543493155.7,286047006.3,N
1543493175.6,286047004.9,N
1543493195.4,286047007.0,N
1543493215.2,286047008.9,N
1543493235.1,286047009.0,N
1543493236.0,286047009.0,N
1543493255.8,286047006.8,N
1543493275.7,286047004.6,N
1543493295.5,286047005.7,N
1543493315.3,286047004.2,N
1543493335.2,286047004.0,N
1543493355.0,286047001.6,N
1543493355.9,286047001.6,N
1543493375.8,286046999.8,N
1543493425.6,286046998.4,E
1543493435.5,286047001.0,N
1543493455.4,286046999.7,P
1543493475.2,286047002.2,P
1543493495.0,286047001.7,N
1543493495.9,286047001.7,N
1543493515.8,286047001.6,N
1543493535.6,286047000.1,N
1543493555.5,286047002.3,N
1543493575.3,286047002.4,N
1543493595.1,286046999.9,N
1543493615.9,286047000.6,N
1543493635.7,286047000.4,N
1543493655.5,286046998.6,N
1543493675.4,286046998.3,N
1543493695.2,286046996.6,N
1543493715.1,286046997.9,N
1543493716.0,286046997.9,N
1543493735.8,286046994.9,N
1543493755.6,286046995.1,N
1543493775.5,286046993.3,N
1543493795.3,286046993.5,N
1543493815.1,286046994.0,N
1543493835.9,286046994.0,N
1543493855.7,286046993.6,N
1543493875.6,286046994.5,N
1543493895.4,286046993.6,N
1543493915.2,286046997.5,N
1543493935.1,286047002.4,N
1543493936.0,286047002.4,N
1543493955.8,286047003.8,N
1543493975.6,286047005.3,N
1543493995.5,286047010.7,Y
1543494015.3,286047012.6,P
1543494035.2,286047015.4,N
1543494055.9,286047014.9,N
1543494075.7,286047013.1,N
1543494095.6,286047009.3,N
1543494115.4,286047010.5,N
1543494135.2,286047009.2,N
1543494155.1,286047007.6,N
1543494156.0,286047007.6,N
1543494175.8,286047005.9,N
1543494195.7,286047003.2,N
1543494215.5,286047003.9,N
1543494235.3,286047002.4,N
1543494255.2,286046999.7,N
1543494275.0,286047004.4,N
1543494275.9,286047004.4,N
1543494295.7,286047001.9,N
1543494315.6,286046999.7,N
1543494335.4,286047000.8,N
1543494355.3,286046998.7,N
1543494375.1,286046998.7,N
1543494395.8,286046997.0,N
1543494415.7,286046996.7,N
1543494435.5,286046997.4,N
1543494455.3,286046995.0,N
1543494475.2,286046996.3,N
1543494495.0,286046996.3,N
1543494495.9,286046996.3,N
1543494515.8,286046995.7,N
1543494535.6,286046995.8,N
1543494555.4,286046996.3,N
1543494575.3,286046996.3,N
1543494595.1,286046997.0,N
1543494615.9,286046999.0,N
1543494635.7,286047005.9,N
1543494655.5,286047010.7,N
1543494675.4,286047013.6,N
1543494695.2,286047015.9,Y
1543494715.0,286047014.1,P
1543494715.9,286047014.1,N
1543494735.8,286047013.5,N
1543494755.6,286047009.4,N
1543494775.5,286047010.8,N
1543494795.3,286047009.1,N
1543494815.1,286047006.8,N
1543494835.9,286047003.5,N
1543494855.7,286047002.1,N
1543494875.5,286046999.7,N
1543494895.4,286046998.2,N
1543494915.2,286046996.5,N
1543494935.0,286046999.6,N
1543494936.0,286046999.6,N
1543494955.8,286046997.1,N
1543494975.6,286046999.4,N
1543494995.5,286046999.2,N
1543495015.3,286046998.0,N
1543495035.1,286046998.7,N
1543495055.9,286047002.6,N
1543495075.7,286047004.0,N
1543495095.6,286047002.9,N
1543495115.4,286047004.9,N
1543495135.2,286047005.7,N
1543495155.1,286047004.2,N
1543495156.0,286047004.2,N
1543495175.8,286047001.5,N
1543495195.6,286046999.9,N
1543495215.5,286047000.0,N
1543495235.3,286046998.5,N
1543495255.2,286046996.9,N
1543495275.9,286046997.4,N
1543495295.7,286046996.9,N
1543495315.6,286046997.7,N
1543495335.4,286046999.6,N
1543495355.2,286046998.4,N
1543495375.1,286046999.0,N
1543495376.0,286046999.0,N
1543495395.8,286046996.6,N
1543495415.7,286046999.6,N
1543495435.5,286046999.2,N
1543495455.3,286046997.9,N
1543495475.2,286046995.1,N
1543495495.0,286046995.8,N
1543495495.9,286046995.8,N
1543495515.7,286046993.8,N
1543495535.6,286046994.0,N
1543495555.4,286046994.3,N
1543495575.3,286046991.9,N
1543495595.1,286046990.1,N
1543495596.0,286046990.1,N
1543495615.8,286046992.0,N
1543495635.7,286046992.6,N
1543495655.5,286046990.1,N
1543495675.3,286046990.7,N
1543495695.2,286046991.3,N
1543495715.0,286046988.6,Y
1543495715.9,286046988.6,P
1543495735.8,286046994.5,N
1543495755.6,286046994.3,N
1543495775.4,286046994.7,N
1543495795.3,286046991.7,Y
1543495815.1,286046999.0,P
1543495835.9,286046998.1,N
1543495855.7,286046998.3,N
1543495875.5,286046998.4,N
1543495895.4,286046999.0,N
1543495915.2,286046996.6,N
1543495935.0,286046997.6,N
1543495935.9,286046997.6,N
1543495955.8,286046997.7,N
1543495975.6,286046997.3,N
1543495995.5,286046997.9,N
1543496015.3,286046997.7,N
1543496035.1,286046995.3,Y
1543496055.9,286046996.9,P
1543496075.7,286046999.3,N
1543496095.5,286047001.2,N
1543496115.4,286046999.3,N
1543496135.2,286046998.6,N
1543496155.1,286046996.6,N
1543496156.0,286046996.6,N
1543496175.8,286046998.6,N
1543496195.6,286046996.9,N
1543496215.5,286046998.8,N
1543496235.3,286046998.8,N
1543496255.1,286046998.9,N
1543496275.9,286046999.1,N
1543496295.7,286046996.6,N
1543496315.6,286046996.8,N
1543496335.4,286046997.6,N
1543496355.2,286046995.5,Y
1543496375.1,286046997.2,P
1543496376.0,286046997.2,P
1543496395.8,286046997.4,P
