# file name; noise; peak f.; mag.; duration
20181129120058774_ASU-R0_snap.fits;38.2672;26459.5;34.0882;0
20181129120158849_ASU-R0_snap.fits;36.6111;26515.1;27.2563;0
20181129120258924_ASU-R0_snap.fits;32.6231;26521;27.3883;0
20181129120358998_ASU-R0_snap.fits;36.0752;26504.9;28.0095;0
20181129120459073_ASU-R0_snap.fits;39.0758;26488.8;29.8604;0
20181129120559148_ASU-R0_snap.fits;36.5381;26472.7;27.8657;0
20181129120659222_ASU-R0_snap.fits;32.3574;26493.2;28.7302;0
20181129120759297_ASU-R0_snap.fits;35.9031;26513.7;32.6356;0
20181129120859372_ASU-R0_snap.fits;34.1494;26500.5;30.5586;0
20181129120959446_ASU-R0_snap.fits;32.0819;26541.5;34.851;0
20181129121059521_ASU-R0_snap.fits;36.718;26459.5;43.5676;0
20181129121159596_ASU-R0_snap.fits;34.9482;26490.2;33.0191;0
20181129121340460_ASU-R0_met.fits;34.1301;26494.6;91.5109;0.341333
20181129121259670_ASU-R0_snap.fits;34.6493;26484.4;28.7887;0
20181129121413228_ASU-R0_met.fits;46.1872;26493.2;131.335;0.170667
20181129121435926_ASU-R0_met.fits;42.1642;26518.1;84.4932;0.512
20181129121359745_ASU-R0_snap.fits;32.3752;26543;41.1421;0
20181129121459820_ASU-R0_snap.fits;37.3091;26456.5;25.1997;0
20181129121559894_ASU-R0_snap.fits;36.1879;26449.2;31.4494;0
20181129121659969_ASU-R0_snap.fits;35.488;26547.4;34.1436;0
20181129121800044_ASU-R0_snap.fits;38.0308;26506.3;39.8916;0
20181129121900118_ASU-R0_snap.fits;39.0504;26480;30.9708;0
20181129122000193_ASU-R0_snap.fits;30.1751;26519.5;28.3723;0
20181129122100268_ASU-R0_snap.fits;31.4296;26519.5;31.3127;0
20181129122200342_ASU-R0_snap.fits;30.9542;26531.2;34.4838;0
20181129122300417_ASU-R0_snap.fits;46.2051;26475.6;35.9599;0
20181129122410390_ASU-R0_met.fits;34.687;26494.6;83.6891;0.170667
20181129122400492_ASU-R0_snap.fits;34.1189;26449.2;28.6271;0
20181129122500566_ASU-R0_snap.fits;38.7371;26500.5;26.6197;0
20181129122600641_ASU-R0_snap.fits;32.1819;26485.8;85.8152;0
20181129122700204_ASU-R0_met.fits;32.1819;26485.8;85.8152;0.512
20181129122700716_ASU-R0_snap.fits;34.8275;26496.1;34.424;0
20181129122800790_ASU-R0_snap.fits;38.1992;26468.3;33.5795;0
20181129122900865_ASU-R0_snap.fits;40.672;26518.1;28.1848;0
20181129123000940_ASU-R0_snap.fits;32.8879;26512.2;35.8634;0
20181129123101014_ASU-R0_snap.fits;36.4389;26462.4;28.275;0
20181129123258433_ASU-R0_met.fits;39.5394;26521;168.668;0.341333
20181129123201089_ASU-R0_snap.fits;39.1233;26500.5;27.6702;0
20181129123301164_ASU-R0_snap.fits;37.2074;26480;36.2536;0
20181129123401238_ASU-R0_snap.fits;40.2579;26478.5;32.3928;0
20181129123501313_ASU-R0_snap.fits;35.4968;26474.1;23.7551;0
20181129123601388_ASU-R0_snap.fits;32.1444;26469.7;29.5219;0
20181129123713921_ASU-R0_met.fits;31.7896;26493.2;81.963;0.682667
20181129123701462_ASU-R0_snap.fits;34.7687;26509.3;41.1645;0
20181129123801537_ASU-R0_snap.fits;36.0298;26482.9;32.9183;0
20181129123901612_ASU-R0_snap.fits;30.4856;26493.2;34.2414;0
20181129124001686_ASU-R0_snap.fits;36.8334;26490.2;35.454;0
20181129124101761_ASU-R0_snap.fits;38.6274;26502;27.0227;0
20181129124201836_ASU-R0_snap.fits;38.713;26474.1;37.4726;0
20181129124307372_ASU-R0_met.fits;40.9521;26521;119.812;0.170667
20181129124332118_ASU-R0_met.fits;30.7154;26503.4;77.1905;0.341333
20181129124301910_ASU-R0_snap.fits;32.3557;26543;33.4368;0
20181129124401985_ASU-R0_snap.fits;36.1868;26493.2;46.4977;0
20181129124502060_ASU-R0_snap.fits;45.5123;26525.4;35.7243;0
20181129124602134_ASU-R0_snap.fits;42.0424;26523.9;37.144;0
20181129124702209_ASU-R0_snap.fits;33.777;26481.4;35.93;0
20181129124802284_ASU-R0_snap.fits;33.6699;26482.9;26.2462;0
20181129124907137_ASU-R0_met.fits;35.6449;26503.4;102.227;0.170667
20181129124902358_ASU-R0_snap.fits;38.1201;26496.1;41.0802;0
20181129125002433_ASU-R0_snap.fits;44.0735;26466.8;41.751;0
20181129125102508_ASU-R0_snap.fits;40.9192;26500.5;31.4759;0
20181129125233644_ASU-R0_met.fits;40.0657;26469.7;82.1044;0.341333
20181129125202582_ASU-R0_snap.fits;35.6745;26452.1;31.4071;0
20181129125302657_ASU-R0_snap.fits;32.6161;26547.4;29.4768;0
20181129125402732_ASU-R0_snap.fits;46.5155;26521;28.3358;0
20181129125502806_ASU-R0_snap.fits;33.9406;26528.3;32.3901;0
20181129125602881_ASU-R0_snap.fits;34.5968;26491.7;32.223;0
20181129125702956_ASU-R0_snap.fits;38.9551;26455.1;35.5162;0
20181129125852865_ASU-R0_met.fits;41.6636;26468.3;100.51;0.341333
20181129125803030_ASU-R0_snap.fits;41.2945;26493.2;28.4663;0
20181129125930753_ASU-R0_met.fits;42.8772;26499;146.45;0.170667
20181129125903105_ASU-R0_snap.fits;40.1874;26497.6;35.6637;0
