# file name; noise; peak f.; mag.; duration
20181129140007660_ASU-R0_snap.fits;33.9374;26490.2;27.3138;0
20181129140107734_ASU-R0_snap.fits;40.7991;26538.6;38.377;0
20181129140207809_ASU-R0_snap.fits;38.2811;26510.7;28.4785;0
20181129140307884_ASU-R0_snap.fits;36.8248;26450.7;28.5466;0
20181129140425537_ASU-R0_met.fits;43.7984;26522.5;132.873;3.24267
20181129140407958_ASU-R0_snap.fits;39.1615;26529.8;32.5149;0
20181129140508033_ASU-R0_snap.fits;37.9724;26532.7;34.3194;0
20181129140608108_ASU-R0_snap.fits;37.3872;26472.7;31.6946;0
20181129140708182_ASU-R0_snap.fits;34.6624;26535.6;32.8806;0
20181129140815425_ASU-R0_met.fits;45.9336;26512.2;183.819;0.341333
20181129140808257_ASU-R0_snap.fits;38.4521;26463.9;30.7228;0
20181129140908332_ASU-R0_snap.fits;35.6036;26512.2;32.9755;0
20181129141008406_ASU-R0_snap.fits;39.8098;26469.7;40.4092;0
20181129141118892_ASU-R0_met.fits;42.7238;26490.2;103.272;0.170667
20181129141124353_ASU-R0_met.fits;38.4081;26496.1;119.886;0.512
20181129141108481_ASU-R0_snap.fits;36.0383;26526.9;34.1092;0
20181129141208556_ASU-R0_snap.fits;34.4572;26487.3;27.9351;0
20181129141308630_ASU-R0_snap.fits;37.1288;26500.5;32.6676;0
20181129141426113_ASU-R0_met.fits;35.8785;26480;100.753;0.170667
20181129141408705_ASU-R0_snap.fits;35.6397;26534.2;24.8799;0
20181129141508780_ASU-R0_snap.fits;36.0352;26531.2;28.2541;0
20181129141628822_ASU-R0_met.fits;39.9706;26469.7;194.799;0.170667
20181129141608854_ASU-R0_snap.fits;38.172;26543;31.8295;0
20181129141708929_ASU-R0_snap.fits;45.5061;26450.7;27.1264;0
20181129141812588_ASU-R0_met.fits;38.6041;26491.7;125.441;0.170667
20181129141809004_ASU-R0_snap.fits;38.3341;26543;28.79;0
20181129141926486_ASU-R0_met.fits;46.0803;26510.7;311.808;0.682667
20181129141909078_ASU-R0_snap.fits;33.6918;26450.7;38.5471;0
20181129142009153_ASU-R0_snap.fits;38.2561;26458;35.2392;0
20181129142111788_ASU-R0_met.fits;38.5049;26478.5;179.565;4.26667
20181129142109228_ASU-R0_snap.fits;36.5126;26503.4;36.7037;0
20181129142209302_ASU-R0_snap.fits;41.3593;26532.7;30.7843;0
20181129142309377_ASU-R0_snap.fits;43.147;26494.6;40.5225;0
20181129142409452_ASU-R0_snap.fits;37.345;26528.3;30.3693;0
20181129142509526_ASU-R0_snap.fits;36.9964;26458;31.3779;0
20181129142609601_ASU-R0_snap.fits;43.6833;26531.2;37.2566;0
20181129142709676_ASU-R0_snap.fits;37.6055;26519.5;31.2521;0
20181129142809750_ASU-R0_snap.fits;38.7308;26543;36.0086;0
20181129142909825_ASU-R0_snap.fits;44.1401;26493.2;32.4726;0
20181129143009900_ASU-R0_snap.fits;39.8062;26455.1;34.582;0
20181129143109974_ASU-R0_snap.fits;40.2623;26500.5;32.3193;0
20181129143210049_ASU-R0_snap.fits;36.4919;26452.1;31.516;0
20181129143310124_ASU-R0_snap.fits;37.1609;26502;28.6492;0
20181129143410198_ASU-R0_snap.fits;41.5791;26450.7;33.1828;0
20181129143510273_ASU-R0_snap.fits;34.5661;26477.1;35.9115;0
20181129143610348_ASU-R0_snap.fits;37.2404;26528.3;26.9545;0
20181129143710422_ASU-R0_snap.fits;36.4156;26529.8;30.5713;0
20181129143810497_ASU-R0_snap.fits;34.0341;26474.1;32.5485;0
20181129143910572_ASU-R0_snap.fits;39.1963;26474.1;27.6661;0
20181129144010646_ASU-R0_snap.fits;35.9887;26482.9;30.9571;0
20181129144110721_ASU-R0_snap.fits;39.5268;26453.6;37.9687;0
20181129144210796_ASU-R0_snap.fits;44.8455;26543;37.0606;0
20181129144310870_ASU-R0_snap.fits;36.9275;26545.9;30.1097;0
20181129144410945_ASU-R0_snap.fits;35.2313;26515.1;45.8627;0
20181129144557100_ASU-R0_met.fits;39.9561;26503.4;195.598;0.341333
20181129144511020_ASU-R0_snap.fits;33.6924;26491.7;30.412;0
20181129144611094_ASU-R0_snap.fits;38.5147;26543;35.5792;0
20181129144711169_ASU-R0_snap.fits;38.264;26463.9;25.4509;0
20181129144811244_ASU-R0_snap.fits;38.5752;26534.2;32.4986;0
20181129144911318_ASU-R0_snap.fits;41.0706;26543;24.6211;0
20181129145011393_ASU-R0_snap.fits;39.8551;26502;35.6844;0
20181129145125804_ASU-R0_met.fits;36.5217;26497.6;98.7551;0.170667
20181129145111468_ASU-R0_snap.fits;34.7613;26490.2;31.8753;0
20181129145211542_ASU-R0_snap.fits;35.3308;26475.6;33.0267;0
20181129145341825_ASU-R0_met.fits;36.206;26491.7;180.438;0.853333
20181129145311617_ASU-R0_snap.fits;34.9348;26480;29.5085;0
20181129145411692_ASU-R0_snap.fits;36.9385;26474.1;41.5023;0
20181129145511766_ASU-R0_snap.fits;40.5027;26510.7;25.5996;0
20181129145659457_ASU-R0_met.fits;31.7076;26480;101.935;0.341333
20181129145611841_ASU-R0_snap.fits;31.7028;26477.1;30.9144;0
20181129145711916_ASU-R0_snap.fits;37.9321;26516.6;41.2434;0
20181129145811990_ASU-R0_snap.fits;34.1897;26512.2;31.8882;0
20181129145912065_ASU-R0_snap.fits;38.7106;26521;31.0725;0
