# file name; noise; peak f.; mag.; duration
20181129100049814_ASU-R0_snap.fits;40.1609;26525.4;25.3109;0
20181129100203030_ASU-R0_met.fits;42.8668;26485.8;105.968;0.341333
20181129100149889_ASU-R0_snap.fits;38.8776;26487.3;29.2167;0
20181129100249964_ASU-R0_snap.fits;38.339;26466.8;35.8736;0
20181129100350038_ASU-R0_snap.fits;37.4066;26462.4;30.8148;0
20181129100450113_ASU-R0_snap.fits;31.7306;26531.2;28.3883;0
20181129100550188_ASU-R0_snap.fits;34.1212;26474.1;35.1217;0
20181129100650262_ASU-R0_snap.fits;41.4973;26515.1;27.916;0
20181129100750337_ASU-R0_snap.fits;28.9135;26528.3;29.1107;0
20181129100850412_ASU-R0_snap.fits;35.5218;26518.1;30.2109;0
20181129101009260_ASU-R0_met.fits;34.9722;26494.6;78.5613;0.170667
20181129100950486_ASU-R0_snap.fits;29.2924;26466.8;39.383;0
20181129101051585_ASU-R0_met.fits;33.8171;26537.1;121.033;0.170667
20181129101050561_ASU-R0_snap.fits;34.8013;26496.1;34.7079;0
20181129101150636_ASU-R0_snap.fits;39.1475;26491.7;31.4677;0
20181129101250710_ASU-R0_snap.fits;36.0637;26477.1;35.4272;0
20181129101350785_ASU-R0_snap.fits;33.5101;26449.2;35.353;0
20181129101450860_ASU-R0_snap.fits;35.9003;26466.8;30.6307;0
20181129101550934_ASU-R0_snap.fits;39.8927;26458;32.4974;0
20181129101651009_ASU-R0_snap.fits;40.7993;26477.1;27.699;0
20181129101751084_ASU-R0_snap.fits;39.2727;26450.7;26.8504;0
20181129101851158_ASU-R0_snap.fits;34.8785;26459.5;26.6139;0
20181129101951233_ASU-R0_snap.fits;28.6675;26478.5;36.6196;0
20181129102051308_ASU-R0_snap.fits;33.0771;26493.2;21.587;0
20181129102151382_ASU-R0_snap.fits;33.6667;26468.3;40.7338;0
20181129102251457_ASU-R0_snap.fits;31.0868;26466.8;29.2687;0
20181129102351532_ASU-R0_snap.fits;39.2188;26469.7;26.8025;0
20181129102451606_ASU-R0_snap.fits;34.2784;26523.9;28.2605;0
20181129102639980_ASU-R0_met.fits;38.5094;26519.5;87.1197;0.170667
20181129102551681_ASU-R0_snap.fits;39.8405;26519.5;32.8852;0
20181129102712577_ASU-R0_met.fits;33.978;26496.1;106.279;0.170667
20181129102728108_ASU-R0_met.fits;40.3071;26519.5;123.528;0.341333
20181129102651756_ASU-R0_snap.fits;42.218;26485.8;36.0771;0
20181129102751830_ASU-R0_snap.fits;29.9477;26497.6;33.2059;0
20181129102851905_ASU-R0_met.fits;29.8002;26493.2;105.845;2.38933
20181129102939180_ASU-R0_met.fits;44.0575;26494.6;92.7913;0.170667
20181129102851905_ASU-R0_snap.fits;36.2201;26500.5;29.2158;0
20181129103014166_ASU-R0_met.fits;32.9187;26507.8;144.462;0.170667
20181129102951980_ASU-R0_snap.fits;40.7201;26522.5;28.8313;0
20181129103052054_ASU-R0_snap.fits;33.4771;26521;23.8278;0
20181129103152129_ASU-R0_snap.fits;34.7329;26503.4;32.2366;0
20181129103252204_ASU-R0_snap.fits;35.406;26506.3;26.5201;0
20181129103401153_ASU-R0_met.fits;28.5089;26496.1;93.8341;0.170667
20181129103441260_ASU-R0_met.fits;36.2668;26485.8;194.205;0.170667
20181129103352278_ASU-R0_snap.fits;38.4019;26474.1;34.5438;0
20181129103452353_ASU-R0_snap.fits;32.357;26521;26.6874;0
20181129103552428_ASU-R0_snap.fits;32.183;26531.2;30.2795;0
20181129103652502_ASU-R0_snap.fits;37.9497;26534.2;32.2926;0
20181129103752577_ASU-R0_snap.fits;40.5827;26453.6;34.73;0
20181129103852652_ASU-R0_snap.fits;31.6625;26455.1;26.7897;0
20181129103952726_ASU-R0_snap.fits;36.0997;26534.2;30.5168;0
20181129104052801_ASU-R0_snap.fits;41.7851;26456.5;28.8561;0
20181129104152876_ASU-R0_snap.fits;31.9602;26503.4;37.1808;0
20181129104252950_ASU-R0_snap.fits;34.2563;26532.7;23.2281;0
20181129104353025_ASU-R0_snap.fits;33.4523;26521;26.7041;0
20181129104453100_ASU-R0_snap.fits;38.7598;26532.7;24.6752;0
20181129104553174_ASU-R0_snap.fits;34.2851;26497.6;36.4614;0
20181129104736428_ASU-R0_met.fits;35.2319;26468.3;101.243;0.341333
20181129104653249_ASU-R0_snap.fits;32.1843;26532.7;31.196;0
20181129104753324_ASU-R0_snap.fits;36.1525;26509.3;29.0657;0
20181129104853398_ASU-R0_snap.fits;39.7487;26521;28.5296;0
20181129104953473_ASU-R0_snap.fits;37.4783;26497.6;36.3043;0
20181129105053548_ASU-R0_snap.fits;34.3779;26460.9;34.3116;0
20181129105153622_ASU-R0_snap.fits;33.6084;26469.7;25.7868;0
20181129105253697_ASU-R0_snap.fits;33.8831;26535.6;25.0467;0
20181129105423126_ASU-R0_met.fits;31.75;26516.6;86.9357;0.512
20181129105353772_ASU-R0_snap.fits;37.4707;26525.4;34.4871;0
20181129105453846_ASU-R0_snap.fits;34.0543;26529.8;38.8666;0
20181129105611670_ASU-R0_met.fits;29.6945;26493.2;94.8296;0.341333
20181129105553921_ASU-R0_snap.fits;34.2057;26541.5;37.1234;0
20181129105653996_ASU-R0_snap.fits;33.4433;26494.6;28.3043;0
20181129105754070_ASU-R0_snap.fits;32.3317;26475.6;31.243;0
20181129105854145_ASU-R0_snap.fits;37.3176;26515.1;24.6285;0
20181129105954220_ASU-R0_snap.fits;39.3625;26450.7;32.9682;0
