# file name; noise; peak f.; mag.; duration
20181129170021100_ASU-R0_snap.fits;32.642;26502;34.7377;0
20181129170121174_ASU-R0_snap.fits;34.3813;26502;26.906;0
20181129170221249_ASU-R0_snap.fits;41.7793;26494.6;39.4451;0
20181129170321324_ASU-R0_snap.fits;36.1296;26526.9;37.7587;0
20181129170421398_ASU-R0_snap.fits;37.5776;26477.1;23.9265;0
20181129170521473_ASU-R0_snap.fits;33.7116;26484.4;32.5135;0
20181129170621548_ASU-R0_snap.fits;33.703;26462.4;34.1433;0
20181129170721622_ASU-R0_snap.fits;40.6404;26545.9;25.6575;0
20181129170821697_ASU-R0_snap.fits;41.0698;26465.3;32.6236;0
20181129170921772_ASU-R0_snap.fits;38.9584;26541.5;33.524;0
20181129171021846_ASU-R0_snap.fits;32.3584;26537.1;33.6555;0
20181129171121921_ASU-R0_snap.fits;33.9603;26494.6;23.4876;0
20181129171221996_ASU-R0_snap.fits;31.8586;26523.9;46.0636;0
20181129171322070_ASU-R0_snap.fits;41.3964;26466.8;25.0011;0
20181129171519660_ASU-R0_met.fits;35.8717;26519.5;117.918;0.170667
20181129171422145_ASU-R0_snap.fits;34.7227;26481.4;32.3586;0
20181129171522220_ASU-R0_snap.fits;36.3642;26537.1;29.0111;0
20181129171622294_ASU-R0_snap.fits;35.8589;26525.4;27.6816;0
20181129171722369_ASU-R0_snap.fits;34.1562;26478.5;29.4367;0
20181129171822444_ASU-R0_snap.fits;37.4192;26462.4;27.3726;0
20181129171922518_ASU-R0_snap.fits;36.5167;26528.3;33.813;0
20181129172022593_ASU-R0_snap.fits;38.2501;26472.7;35.9918;0
20181129172122668_ASU-R0_snap.fits;40.5634;26455.1;37.2069;0
20181129172222742_ASU-R0_snap.fits;35.4761;26526.9;29.2975;0
20181129172322817_ASU-R0_snap.fits;38.8179;26528.3;42.4994;0
20181129172422892_ASU-R0_snap.fits;34.8264;26488.8;29.5275;0
20181129172522966_ASU-R0_snap.fits;37.7127;26465.3;27.2708;0
20181129172623041_ASU-R0_snap.fits;40.8647;26481.4;33.6615;0
20181129172723116_ASU-R0_snap.fits;32.2002;26494.6;37.6041;0
20181129172823190_ASU-R0_snap.fits;31.6811;26452.1;30.255;0
20181129173001836_ASU-R0_met.fits;35.5;26537.1;81.0237;0.170667
20181129172923265_ASU-R0_snap.fits;38.3617;26504.9;37.2606;0
20181129173023340_ASU-R0_snap.fits;36.4494;26474.1;32.4076;0
20181129173123414_ASU-R0_snap.fits;34.52;26506.3;32.1175;0
20181129173223489_ASU-R0_snap.fits;38.5507;26522.5;32.6702;0
20181129173323564_ASU-R0_snap.fits;33.5921;26465.3;34.0354;0
20181129173423638_ASU-R0_snap.fits;33.528;26481.4;39.7489;0
20181129173527297_ASU-R0_met.fits;36.3819;26496.1;136.628;0.341333
20181129173523713_ASU-R0_snap.fits;34.1987;26459.5;30.7156;0
20181129173623788_ASU-R0_snap.fits;36.1668;26537.1;33.6405;0
20181129173723862_ASU-R0_snap.fits;37.5038;26478.5;34.4292;0
20181129173823937_ASU-R0_snap.fits;34.1003;26466.8;25.5173;0
20181129173950977_ASU-R0_met.fits;37.8307;26506.3;191.575;0.170667
20181129173924012_ASU-R0_snap.fits;33.1014;26487.3;26.7889;0
20181129174024086_ASU-R0_snap.fits;32.3569;26481.4;36.3547;0
20181129174124161_ASU-R0_snap.fits;33.2272;26488.8;37.9034;0
20181129174224236_ASU-R0_snap.fits;40.5804;26474.1;31.0816;0
20181129174324310_ASU-R0_snap.fits;42.854;26496.1;27.167;0
20181129174424385_ASU-R0_snap.fits;31.0207;26528.3;27.0317;0
20181129174524460_ASU-R0_snap.fits;36.5231;26478.5;33.671;0
20181129174640748_ASU-R0_met.fits;35.5887;26547.4;95.567;0.170667
20181129174624534_ASU-R0_snap.fits;41.2634;26466.8;34.6847;0
20181129174724609_ASU-R0_snap.fits;33.6393;26543;35.1848;0
20181129174843116_ASU-R0_met.fits;35.8925;26523.9;78.5965;0.170667
20181129174904449_ASU-R0_met.fits;33.8991;26497.6;89.2928;0.170667
20181129174824684_ASU-R0_snap.fits;32.5144;26482.9;25.6254;0
20181129174924758_ASU-R0_snap.fits;40.8517;26500.5;36.794;0
20181129175024833_ASU-R0_snap.fits;38.0987;26499;28.5278;0
20181129175124908_ASU-R0_snap.fits;39.2836;26481.4;34.8383;0
20181129175224982_ASU-R0_snap.fits;38.3939;26496.1;31.1084;0
20181129175325057_ASU-R0_snap.fits;34.9237;26460.9;40.1624;0
20181129175425132_ASU-R0_snap.fits;40.8171;26534.2;30.6007;0
20181129175537836_ASU-R0_met.fits;30.8021;26494.6;73.3568;0.170667
20181129175525206_ASU-R0_snap.fits;32.0491;26459.5;32.7081;0
20181129175625281_ASU-R0_snap.fits;34.3721;26516.6;31.7376;0
20181129175725356_ASU-R0_snap.fits;33.8441;26452.1;33.7141;0
20181129175825430_ASU-R0_snap.fits;34.6616;26494.6;32.6809;0
20181129175925505_ASU-R0_snap.fits;46.6012;26478.5;30.3473;0
