# file name; noise; peak f.; mag.; duration
20181129160016620_ASU-R0_snap.fits;39.382;26449.2;25.8587;0
20181129160116694_ASU-R0_snap.fits;37.7725;26504.9;31.5867;0
20181129160216769_ASU-R0_snap.fits;34.9641;26487.3;29.7249;0
20181129160316844_ASU-R0_snap.fits;37.2304;26455.1;29.0202;0
20181129160416918_ASU-R0_snap.fits;40.2213;26547.4;30.4309;0
20181129160540886_ASU-R0_met.fits;41.042;26496.1;170.508;0.341333
20181129160516993_ASU-R0_snap.fits;38.5868;26449.2;29.7422;0
20181129160617068_ASU-R0_snap.fits;39.2645;26525.4;27.32;0
20181129160809196_ASU-R0_met.fits;37.2538;26510.7;136.416;0.170667
20181129160717142_ASU-R0_snap.fits;38.3554;26543;29.78;0
20181129160817217_ASU-R0_snap.fits;39.882;26532.7;27.6466;0
20181129161009004_ASU-R0_met.fits;35.187;26510.7;85.6358;0.170667
20181129160917292_ASU-R0_snap.fits;40.2825;26522.5;38.5472;0
20181129161017366_ASU-R0_snap.fits;45.0618;26513.7;42.0184;0
20181129161117441_ASU-R0_snap.fits;38.3421;26506.3;30.1964;0
20181129161217516_ASU-R0_snap.fits;37.4733;26458;36.8091;0
20181129161317590_ASU-R0_snap.fits;37.2776;26478.5;31.8793;0
20181129161444630_ASU-R0_met.fits;43.7201;26509.3;95.6229;0.341333
20181129161451969_ASU-R0_met.fits;33.8019;26502;71.29;0.170667
20181129161417665_ASU-R0_snap.fits;41.4013;26497.6;21.3554;0
20181129161517740_ASU-R0_snap.fits;29.3089;26455.1;29.7375;0
20181129161703212_ASU-R0_met.fits;42.0888;26515.1;130.703;0.341333
20181129161617814_ASU-R0_snap.fits;34.3152;26535.6;25.9391;0
20181129161717889_ASU-R0_snap.fits;36.9423;26531.2;32.3944;0
20181129161817964_ASU-R0_snap.fits;28.4757;26490.2;39.7401;0
20181129161918038_ASU-R0_snap.fits;32.0139;26518.1;37.151;0
20181129162112044_ASU-R0_met.fits;37.782;26509.3;123.353;0.170667
20181129162018113_ASU-R0_snap.fits;38.1691;26490.2;26.0176;0
20181129162118188_ASU-R0_snap.fits;32.9591;26488.8;31.7709;0
20181129162218262_ASU-R0_snap.fits;35.3237;26547.4;37.6807;0
20181129162318337_ASU-R0_snap.fits;33.3185;26482.9;23.5184;0
20181129162418412_ASU-R0_snap.fits;32.6169;26532.7;36.1695;0
20181129162518486_ASU-R0_snap.fits;37.0604;26544.4;29.7292;0
20181129162618561_ASU-R0_snap.fits;34.9094;26531.2;34.4051;0
20181129162718636_ASU-R0_snap.fits;44.9879;26478.5;26.8901;0
20181129162818710_ASU-R0_snap.fits;35.7219;26529.8;25.1064;0
20181129162918785_ASU-R0_snap.fits;33.649;26463.9;31.4497;0
20181129163018860_ASU-R0_snap.fits;32.4222;26500.5;30.8738;0
20181129163118934_ASU-R0_snap.fits;28.0189;26504.9;24.6731;0
20181129163219009_ASU-R0_snap.fits;34.5316;26491.7;45.1545;0
20181129163319084_ASU-R0_snap.fits;38.4135;26535.6;32.3152;0
20181129163500460_ASU-R0_met.fits;43.3272;26519.5;141.269;0.170667
20181129163419158_ASU-R0_snap.fits;40.3325;26525.4;44.131;0
20181129163519233_ASU-R0_snap.fits;36.9194;26540;27.9475;0
20181129163619308_ASU-R0_snap.fits;33.3548;26475.6;29.8385;0
20181129163719382_ASU-R0_snap.fits;30.9326;26490.2;41.4072;0
20181129163905196_ASU-R0_met.fits;35.0553;26493.2;96.296;0.170667
20181129163819457_ASU-R0_snap.fits;37.0853;26480;37.1546;0
20181129163919532_ASU-R0_snap.fits;41.1162;26499;33.7518;0
20181129164019606_ASU-R0_snap.fits;31.0645;26522.5;25.6885;0
20181129164119681_ASU-R0_snap.fits;34.8868;26469.7;25.9944;0
20181129164219756_ASU-R0_snap.fits;38.1453;26458;27.637;0
20181129164319830_ASU-R0_snap.fits;39.2372;26523.9;33.9767;0
20181129164419905_ASU-R0_snap.fits;38.5664;26534.2;25.3102;0
20181129164519980_ASU-R0_snap.fits;39.003;26526.9;34.7257;0
20181129164620054_ASU-R0_snap.fits;36.6287;26477.1;30.4217;0
20181129164720129_ASU-R0_snap.fits;38.7495;26525.4;24.8574;0
20181129164820204_ASU-R0_snap.fits;36.1554;26528.3;30.4513;0
20181129165003116_ASU-R0_met.fits;37.4021;26482.9;138.148;0.341333
20181129164920278_ASU-R0_snap.fits;36.64;26488.8;30.6771;0
20181129165020353_ASU-R0_snap.fits;34.7614;26453.6;24.9849;0
20181129165120428_ASU-R0_snap.fits;39.326;26531.2;30.9657;0
20181129165220502_ASU-R0_snap.fits;39.635;26503.4;36.8519;0
20181129165320577_ASU-R0_snap.fits;34.6;26500.5;38.587;0
20181129165420652_ASU-R0_snap.fits;36.8438;26462.4;32.3681;0
20181129165520726_ASU-R0_snap.fits;34.8083;26456.5;33.3234;0
20181129165620801_ASU-R0_snap.fits;35.4573;26541.5;30.2003;0
20181129165720876_ASU-R0_snap.fits;39.6195;26494.6;30.6158;0
20181129165820950_ASU-R0_snap.fits;38.7918;26538.6;44.7865;0
20181129165949697_ASU-R0_met.fits;37.6728;26488.8;147.057;0.341333
20181129165921025_ASU-R0_snap.fits;34.2472;26547.4;35.7742;0
