# file name; noise; peak f.; mag.; duration
20181129060031894_ASU-R0_snap.fits;39.6265;26528.3;25.5042;0
20181129060131969_ASU-R0_snap.fits;42.4635;26534.2;39.3702;0
20181129060232044_ASU-R0_snap.fits;37.6479;26522.5;30.9243;0
20181129060332118_ASU-R0_snap.fits;41.587;26485.8;35.1911;0
20181129060432193_ASU-R0_snap.fits;35.2887;26484.4;36.3829;0
20181129060532268_ASU-R0_snap.fits;37.6733;26497.6;34.8222;0
20181129060632342_ASU-R0_snap.fits;39.4228;26490.2;30.0522;0
20181129060732417_ASU-R0_snap.fits;40.0661;26484.4;37.5254;0
20181129060832492_ASU-R0_snap.fits;33.1084;26458;37.2922;0
20181129060932566_ASU-R0_snap.fits;43.241;26513.7;34.2431;0
20181129061032641_ASU-R0_snap.fits;37.6909;26484.4;35.7962;0
20181129061132716_ASU-R0_snap.fits;38.3398;26477.1;30.5745;0
20181129061232790_ASU-R0_snap.fits;37.7624;26449.2;33.07;0
20181129061332865_ASU-R0_snap.fits;39.5972;26537.1;27.8206;0
20181129061432940_ASU-R0_snap.fits;39.9008;26543;36.6474;0
20181129061602198_ASU-R0_met.fits;34.5711;26482.9;154.498;0.341333
20181129061533014_ASU-R0_snap.fits;40.035;26458;28.9602;0
20181129061633089_ASU-R0_snap.fits;34.9202;26500.5;34.9833;0
20181129061733164_ASU-R0_snap.fits;36.135;26488.8;29.2782;0
20181129061833238_ASU-R0_snap.fits;32.3871;26456.5;31.2441;0
20181129061933313_ASU-R0_snap.fits;37.0009;26541.5;38.5574;0
20181129062033388_ASU-R0_snap.fits;38.4878;26469.7;32.1094;0
20181129062133462_ASU-R0_snap.fits;35.833;26493.2;34.8513;0
20181129062233537_ASU-R0_snap.fits;35.6223;26513.7;32.0033;0
20181129062333612_ASU-R0_snap.fits;35.8233;26487.3;30.6613;0
20181129062433686_ASU-R0_snap.fits;34.8998;26455.1;37.2104;0
20181129062533590_ASU-R0_met.fits;38.469;26506.3;100.811;0.170667
20181129062533761_ASU-R0_snap.fits;38.599;26543;28.4384;0
20181129062633836_ASU-R0_snap.fits;42.363;26488.8;41.2049;0
20181129062733910_ASU-R0_snap.fits;39.5502;26538.6;30.9829;0
20181129062833985_ASU-R0_snap.fits;38.9652;26491.7;35.9549;0
20181129062934060_ASU-R0_snap.fits;36.706;26493.2;34.6144;0
20181129063117142_ASU-R0_met.fits;41.507;26496.1;120.338;0.170667
20181129063034134_ASU-R0_snap.fits;36.4341;26449.2;43.7172;0
20181129063134209_ASU-R0_snap.fits;37.4744;26531.2;34.1129;0
20181129063234284_ASU-R0_snap.fits;36.2227;26519.5;29.7919;0
20181129063334358_ASU-R0_snap.fits;40.8519;26543;32.8116;0
20181129063434433_ASU-R0_snap.fits;36.5179;26485.8;34.8591;0
20181129063534508_ASU-R0_snap.fits;35.9134;26452.1;28.4314;0
20181129063634582_ASU-R0_snap.fits;38.8706;26502;29.8371;0
20181129063734657_ASU-R0_snap.fits;37.2525;26540;29.8493;0
20181129063834732_ASU-R0_snap.fits;40.362;26488.8;31.8987;0
20181129063942486_ASU-R0_met.fits;34.1846;26507.8;68.7092;0.170667
20181129064028566_ASU-R0_met.fits;31.0686;26487.3;97.2252;0.170667
20181129063934806_ASU-R0_snap.fits;36.6787;26449.2;37.4555;0
20181129064034881_ASU-R0_snap.fits;38.7597;26459.5;32.4955;0
20181129064134956_ASU-R0_snap.fits;40.3398;26493.2;37.4283;0
20181129064235030_ASU-R0_snap.fits;45.4965;26518.1;30.4152;0
20181129064335105_ASU-R0_snap.fits;38.8068;26506.3;33.8837;0
20181129064436204_ASU-R0_met.fits;36.5372;26487.3;151.592;0.341333
20181129064435180_ASU-R0_snap.fits;37.594;26545.9;32.4834;0
20181129064535254_ASU-R0_snap.fits;34.7151;26469.7;34.622;0
20181129064635329_ASU-R0_snap.fits;36.7514;26519.5;31.2011;0
20181129064735404_ASU-R0_snap.fits;35.1202;26471.2;34.2509;0
20181129064835478_ASU-R0_snap.fits;32.6088;26449.2;38.3569;0
20181129065031702_ASU-R0_met.fits;36.3397;26502;122.405;0.170667
20181129064935553_ASU-R0_snap.fits;39.223;26516.6;34.1496;0
20181129065035628_ASU-R0_snap.fits;37.3077;26477.1;33.5538;0
20181129065135702_ASU-R0_snap.fits;29.7853;26528.3;39.5336;0
20181129065235777_ASU-R0_snap.fits;37.5181;26485.8;33.868;0
20181129065335852_ASU-R0_snap.fits;39.2229;26487.3;33.7342;0
20181129065435926_ASU-R0_snap.fits;39.3127;26496.1;40.8046;0
20181129065536001_ASU-R0_snap.fits;42.3038;26504.9;33.4767;0
20181129065636076_ASU-R0_snap.fits;40.9837;26531.2;37.3191;0
20181129065736150_ASU-R0_snap.fits;41.2876;26496.1;42.534;0
20181129065836225_ASU-R0_snap.fits;34.5316;26544.4;37.8376;0
20181129070030572_ASU-R0_met.fits;33.9563;26516.6;103.267;0.341333
20181129065936300_ASU-R0_snap.fits;35.7752;26500.5;28.2143;0
20181129070108118_ASU-R0_met.fits;39.9957;26494.6;108.919;0.170667
