# file name; noise; peak f.; mag.; duration
20181129020013974_ASU-R0_snap.fits;37.7347;26487.3;27.4062;0
20181129020114049_ASU-R0_snap.fits;40.3128;26449.2;30.5414;0
20181129020214124_ASU-R0_snap.fits;38.8101;26540;40.1155;0
20181129020314198_ASU-R0_snap.fits;40.0916;26534.2;37.8508;0
20181129020414273_ASU-R0_snap.fits;38.2286;26522.5;27.0045;0
20181129020514348_ASU-R0_snap.fits;35.7412;26512.2;36.5987;0
20181129020614422_ASU-R0_snap.fits;38.0925;26507.8;30.9464;0
20181129020714497_ASU-R0_snap.fits;35.7795;26453.6;38.275;0
20181129020814572_ASU-R0_snap.fits;37.5629;26472.7;36.6534;0
20181129020914646_ASU-R0_snap.fits;45.9389;26465.3;36.5711;0
20181129021014721_ASU-R0_snap.fits;33.4122;26458;27.2894;0
20181129021114796_ASU-R0_snap.fits;37.8229;26462.4;37.6719;0
20181129021214870_ASU-R0_snap.fits;35.9321;26480;34.522;0
20181129021317846_ASU-R0_met.fits;38.9918;26485.8;170.954;0.512
20181129021350102_ASU-R0_met.fits;40.0565;26523.9;138.102;0.341333
20181129021314945_ASU-R0_snap.fits;36.6068;26544.4;45.7741;0
20181129021511510_ASU-R0_met.fits;34.6203;26475.6;121.958;0.341333
20181129021415020_ASU-R0_snap.fits;36.3763;26541.5;34.6452;0
20181129021515094_ASU-R0_snap.fits;40.874;26528.3;41.3928;0
20181129021615169_ASU-R0_snap.fits;33.2117;26510.7;24.3807;0
20181129021715244_ASU-R0_snap.fits;33.7646;26494.6;34.9018;0
20181129021815318_ASU-R0_snap.fits;41.4443;26519.5;25.2756;0
20181129021915393_ASU-R0_snap.fits;31.4009;26541.5;36.4309;0
20181129022103084_ASU-R0_met.fits;38.3044;26513.7;234.795;1.536
20181129022015468_ASU-R0_snap.fits;37.9449;26465.3;25.1969;0
20181129022152918_ASU-R0_met.fits;35.6668;26488.8;209.238;0.170667
20181129022115542_ASU-R0_snap.fits;36.8143;26535.6;31.2736;0
20181129022215617_ASU-R0_snap.fits;39.5592;26500.5;31.6737;0
20181129022315692_ASU-R0_snap.fits;41.5789;26459.5;30.6483;0
20181129022415766_ASU-R0_snap.fits;37.402;26456.5;29.2447;0
20181129022515841_ASU-R0_snap.fits;34.5616;26502;32.8459;0
20181129022615916_ASU-R0_snap.fits;33.0524;26499;37.9217;0
20181129022715990_ASU-R0_snap.fits;36.2529;26450.7;42.562;0
20181129022816065_ASU-R0_snap.fits;31.0927;26515.1;40.0533;0
20181129022916140_ASU-R0_snap.fits;29.6799;26521;27.7594;0
20181129023050689_ASU-R0_met.fits;39.4345;26485.8;180.573;0.170667
20181129023016214_ASU-R0_snap.fits;35.619;26480;34.3907;0
20181129023116289_ASU-R0_snap.fits;40.6398;26449.2;32.4421;0
20181129023216364_ASU-R0_snap.fits;41.7429;26547.4;35.5379;0
20181129023316438_ASU-R0_snap.fits;42.7575;26516.6;37.6666;0
20181129023416513_ASU-R0_snap.fits;40.1804;26544.4;30.7048;0
20181129023516588_ASU-R0_snap.fits;38.0641;26491.7;28.1455;0
20181129023616662_ASU-R0_snap.fits;34.9588;26474.1;39.5671;0
20181129023716737_ASU-R0_snap.fits;40.3445;26487.3;31.0557;0
20181129023816812_ASU-R0_snap.fits;40.025;26510.7;33.1008;0
20181129023916886_ASU-R0_snap.fits;36.9708;26466.8;31.4927;0
20181129024107820_ASU-R0_met.fits;38.9476;26487.3;80.2258;0.170667
20181129024016961_ASU-R0_snap.fits;34.5131;26474.1;33.388;0
20181129024117036_ASU-R0_snap.fits;41.2738;26497.6;31.5841;0
20181129024217110_ASU-R0_snap.fits;39.8284;26478.5;38.0131;0
20181129024351660_ASU-R0_met.fits;36.8622;26478.5;218.265;0.341333
20181129024317185_ASU-R0_snap.fits;38.9239;26515.1;33.3822;0
20181129024417260_ASU-R0_snap.fits;35.0558;26513.7;41.653;0
20181129024517334_ASU-R0_snap.fits;39.105;26459.5;27.0937;0
20181129024617409_ASU-R0_snap.fits;38.1319;26507.8;42.8005;0
20181129024717484_ASU-R0_snap.fits;34.9055;26515.1;24.6698;0
20181129024821654_ASU-R0_met.fits;44.7765;26494.6;204.694;0.170667
20181129024817558_ASU-R0_snap.fits;41.1317;26449.2;41.2906;0
20181129025012929_ASU-R0_met.fits;40.6969;26485.8;84.9437;0.170667
20181129024917633_ASU-R0_snap.fits;39.3425;26525.4;37.8461;0
20181129025017708_ASU-R0_snap.fits;38.2886;26449.2;35.2579;0
20181129025117782_ASU-R0_snap.fits;30.5148;26509.3;32.611;0
20181129025217857_ASU-R0_snap.fits;37.5938;26472.7;29.8913;0
20181129025317932_ASU-R0_snap.fits;36.3179;26481.4;31.6132;0
20181129025418006_ASU-R0_snap.fits;37.4799;26455.1;31.8955;0
20181129025518081_ASU-R0_snap.fits;40.718;26523.9;35.0897;0
20181129025631126_ASU-R0_met.fits;38.1858;26521;76.8321;0.170667
20181129025618156_ASU-R0_snap.fits;35.2729;26499;32.4447;0
20181129025718230_ASU-R0_snap.fits;38.5138;26507.8;31.4507;0
20181129025818305_ASU-R0_snap.fits;36.9238;26503.4;41.2062;0
20181129025932886_ASU-R0_met.fits;44.569;26484.4;97.2575;0.341333
20181129025918380_ASU-R0_snap.fits;40.9622;26472.7;34.6587;0
