# file name; noise; peak f.; mag.; duration
20181129220043500_ASU-R0_snap.fits;34.9454;26515.1;27.0801;0
20181129220143574_ASU-R0_snap.fits;32.7964;26538.6;34.1705;0
20181129220243649_ASU-R0_snap.fits;35.7971;26488.8;25.3234;0
20181129220343724_ASU-R0_snap.fits;29.067;26455.1;31.3112;0
20181129220523052_ASU-R0_met.fits;32.3177;26518.1;69.1466;0.170667
20181129220443798_ASU-R0_snap.fits;41.0668;26512.2;30.7705;0
20181129220543873_ASU-R0_snap.fits;35.5227;26458;31.9387;0
20181129220643948_ASU-R0_snap.fits;36.0963;26471.2;40.6731;0
20181129220744022_ASU-R0_snap.fits;33.3274;26534.2;31.74;0
20181129220844097_ASU-R0_snap.fits;35.5501;26490.2;32.7715;0
20181129220944172_ASU-R0_snap.fits;40.4436;26516.6;30.8478;0
20181129221110017_ASU-R0_met.fits;35.1111;26487.3;141.262;0.170667
20181129221044246_ASU-R0_snap.fits;36.1115;26469.7;37.4772;0
20181129221144321_ASU-R0_snap.fits;39.1841;26463.9;41.6218;0
20181129221244396_ASU-R0_snap.fits;36.5888;26500.5;32.9456;0
20181129221344470_ASU-R0_snap.fits;33.2652;26515.1;31.0694;0
20181129221444545_ASU-R0_snap.fits;39.3022;26513.7;33.2156;0
20181129221544620_ASU-R0_snap.fits;37.7602;26506.3;33.0342;0
20181129221644694_ASU-R0_snap.fits;36.4016;26547.4;26.8234;0
20181129221744769_ASU-R0_snap.fits;33.2172;26516.6;27.5146;0
20181129221844844_ASU-R0_snap.fits;37.6306;26523.9;30.6467;0
20181129221944918_ASU-R0_snap.fits;36.9179;26547.4;33.5714;0
20181129222044993_ASU-R0_snap.fits;35.6418;26516.6;29.1447;0
20181129222145068_ASU-R0_snap.fits;35.2191;26463.9;28.817;0
20181129222245142_ASU-R0_snap.fits;40.2284;26526.9;26.2896;0
20181129222345217_ASU-R0_snap.fits;37.0059;26528.3;27.7924;0
20181129222445292_ASU-R0_snap.fits;34.8313;26469.7;34.7087;0
20181129222622401_ASU-R0_met.fits;34.5298;26487.3;76.0781;0.341333
20181129222545366_ASU-R0_snap.fits;38.2047;26474.1;27.0833;0
20181129222733228_ASU-R0_met.fits;38.4798;26490.2;78.2953;0.170667
20181129222645441_ASU-R0_snap.fits;32.3876;26535.6;34.803;0
20181129222745516_ASU-R0_snap.fits;30.4845;26463.9;28.6805;0
20181129222845590_ASU-R0_snap.fits;37.6489;26543;32.4056;0
20181129222945665_ASU-R0_snap.fits;41.0373;26510.7;30.7706;0
20181129223120385_ASU-R0_met.fits;33.1004;26502;72.2274;0.170667
20181129223045740_ASU-R0_snap.fits;37.7951;26503.4;35.7679;0
20181129223209537_ASU-R0_met.fits;35.6695;26504.9;84.1616;0.170667
20181129223145814_ASU-R0_snap.fits;38.5135;26516.6;28.118;0
20181129223245889_ASU-R0_snap.fits;37.7633;26523.9;31.69;0
20181129223345964_ASU-R0_snap.fits;39.2081;26540;30.3977;0
20181129223453548_ASU-R0_met.fits;34.7555;26509.3;257.452;0.682667
20181129223446038_ASU-R0_snap.fits;36.5247;26452.1;36.701;0
20181129223546113_ASU-R0_snap.fits;36.4322;26471.2;30.344;0
20181129223646188_ASU-R0_snap.fits;36.5795;26509.3;24.48;0
20181129223756161_ASU-R0_met.fits;34.4661;26507.8;92.5813;0.170667
20181129223746262_ASU-R0_snap.fits;31.1686;26484.4;28.7895;0
20181129223846337_ASU-R0_snap.fits;41.1875;26488.8;30.711;0
20181129224007574_ASU-R0_met.fits;30.6302;26493.2;71.0147;0.341333
20181129223946412_ASU-R0_snap.fits;34.1741;26496.1;26.0731;0
20181129224046486_ASU-R0_snap.fits;34.4296;26477.1;33.4439;0
20181129224146561_ASU-R0_snap.fits;42.7183;26537.1;34.6129;0
20181129224246636_ASU-R0_snap.fits;33.39;26513.7;34.6212;0
20181129224346710_ASU-R0_snap.fits;32.2852;26518.1;26.7074;0
20181129224446785_ASU-R0_snap.fits;31.9264;26543;29.4188;0
20181129224546860_ASU-R0_snap.fits;30.8558;26463.9;30.7408;0
20181129224715436_ASU-R0_met.fits;35.1199;26515.1;87.3849;0.170667
20181129224646934_ASU-R0_snap.fits;37.2221;26523.9;36.1294;0
20181129224747009_ASU-R0_snap.fits;34.0739;26481.4;29.7684;0
20181129224848449_ASU-R0_met.fits;36.1056;26497.6;81.6684;0.170667
20181129224847084_ASU-R0_snap.fits;36.9407;26466.8;30.523;0
20181129224947158_ASU-R0_snap.fits;43.4549;26502;34.142;0
20181129225047233_ASU-R0_snap.fits;39.0726;26525.4;34.7463;0
20181129225147308_ASU-R0_snap.fits;36.4226;26529.8;28.7875;0
20181129225247382_ASU-R0_snap.fits;35.905;26512.2;32.4653;0
20181129225347457_ASU-R0_snap.fits;33.1705;26456.5;32.4552;0
20181129225536342_ASU-R0_met.fits;36.1694;26525.4;75.3379;0.170667
20181129225447532_ASU-R0_snap.fits;35.113;26468.3;35.3238;0
20181129225547606_ASU-R0_snap.fits;37.251;26534.2;30.5832;0
20181129225658774_ASU-R0_met.fits;36.7503;26515.1;167.592;0.512
20181129225647681_ASU-R0_snap.fits;41.8304;26547.4;36.9593;0
20181129225825644_ASU-R0_met.fits;34.6975;26491.7;110.327;0.170667
20181129225747756_ASU-R0_snap.fits;32.2593;26465.3;29.0171;0
20181129225847830_ASU-R0_snap.fits;34.1405;26494.6;36.689;0
20181129225947905_ASU-R0_snap.fits;37.6514;26452.1;36.1144;0
