#timestamp,LO_Frequency,Hit,StdDev 
1598094015.4,286047000.0,N
1598094035.2,286047001.0,N
1598094055.0,286047000.4,N
1598094055.9,286047000.4,N
1598094075.8,286047000.0,N
1598094095.6,286046999.9,N
1598094115.4,286047000.3,N
1598094135.3,286047000.2,N
1598094155.1,286047000.1,N
1598094175.9,286047000.2,N
1598094195.7,286047000.1,N
1598094215.5,286046999.7,N
1598094235.4,286046999.7,N
1598094255.2,286047002.7,Y
1598094275.1,286046999.8,P
1598094276.0,286046999.8,N
1598094295.8,286047002.3,P
1598094315.6,286047002.3,N
1598094335.5,286047000.1,N
1598094355.3,286047000.3,N
1598094375.1,286047000.4,N
1598094395.9,286047000.2,N
1598094415.7,286047002.6,N
1598094435.6,286047002.8,N
1598094455.4,286047002.7,N
1598094475.2,286047002.3,N
1598094495.1,286047002.6,N
1598094496.0,286047002.6,N
1598094515.8,286046999.7,N
1598094535.7,286682707.8,Y
1598094555.5,286047001.0,P
1598094575.3,286047000.9,P
1598094595.2,286047000.9,P
1598094615.0,286047000.9,Y
1598094615.9,286047000.9,P
1598094635.7,286046998.5,P
1598094655.6,286046998.1,N
1598094675.4,286047000.8,N
1598094695.3,286047000.7,N
1598094715.1,286047000.9,N
1598094735.8,286047000.5,N
1598094755.7,286047000.6,N
1598094775.5,286047000.3,N
1598094795.4,286047000.4,N
1598094815.2,286047000.9,N
1598094835.0,286047000.5,N
1598094835.9,286047000.5,N
1598094855.8,286047000.7,N
1598094875.6,286047000.8,N
1598094895.5,286047000.5,N
1598094915.3,286047000.9,N
1598094935.1,286046999.9,N
1598094955.9,286047000.5,N
1598094975.7,286047001.0,N
1598094995.5,286047000.5,N
1598095015.4,286047000.5,N
1598095035.2,286047000.1,N
1598095055.1,286047000.0,N
1598095056.0,286047000.0,N
1598095075.8,286047000.3,N
1598095095.6,286047000.3,N
1598095115.5,286047000.0,N
1598095135.3,286047000.0,N
1598095155.1,286047000.0,N
1598095175.9,286047000.3,N
1598095195.7,286047000.4,N
1598095215.6,286047000.2,N
1598095235.4,286047000.5,N
1598095255.2,286047000.4,N
1598095275.1,286047000.5,N
1598095276.0,286047000.5,N
1598095295.8,286047000.4,N
1598095315.7,286047000.1,N
1598095335.5,286047000.4,N
1598095355.3,286046999.9,N
1598095375.2,286046999.7,N
1598095395.0,286047000.0,N
1598095395.9,286047000.0,N
1598095415.7,286046999.9,N
1598095435.6,286046999.7,N
1598095455.4,286047000.1,N
1598095475.3,286047000.5,N
1598095495.1,286046999.8,N
1598095496.0,286046999.8,N
1598095515.8,286047000.0,N
1598095535.7,286047000.3,N
1598095555.5,286047000.3,N
1598095575.3,286047000.1,N
1598095595.2,286047000.1,N
1598095615.0,286047000.0,N
1598095615.9,286047000.0,N
1598095635.8,286047000.6,N
1598095655.6,286046999.8,N
1598095705.5,286046999.9,E
1598095715.4,286046999.9,N
1598095735.2,286046999.9,P
1598095755.1,286047000.2,P
1598095756.0,286047000.2,N
1598095775.8,286047000.2,N
1598095795.7,286047002.7,Y
1598095815.5,286047000.4,P
1598095835.3,286046999.9,N
1598095855.2,286046999.8,N
1598095875.0,286046999.7,N
1598095875.9,286046999.7,N
1598095895.7,286047000.1,N
1598095915.6,286047002.8,Y
1598095935.4,286047000.2,P
1598095955.3,286047000.2,N
1598095975.1,286046999.9,N
1598095976.0,286046999.9,N
1598095995.8,286047000.2,N
1598096015.7,286047000.4,N
1598096035.5,286047000.4,N
1598096055.3,286047000.3,N
1598096075.2,286047000.3,N
1598096095.0,286047002.8,Y
1598096095.9,286047002.8,P
1598096115.8,286047002.5,N
1598096135.6,286047002.5,N
1598096155.4,286047002.6,N
1598096175.3,286047002.3,N
1598096195.1,286047002.3,N
1598096215.9,286047002.6,Y
1598096235.7,286046998.6,P
1598096255.5,286046998.9,N
1598096275.4,286046998.6,N
1598096295.2,286046998.6,N
1598096315.0,286046998.3,N
1598096316.0,286046998.3,N
1598096335.8,286046998.4,N
1598096355.6,286046998.8,N
1598096375.5,286046998.8,N
1598096395.3,286046998.4,N
1598096415.1,286046998.6,N
1598096435.9,286046998.3,N
1598096455.7,286046998.6,N
1598096475.6,286046998.4,N
1598096495.4,286046998.4,N
1598096515.2,286046998.8,N
1598096535.1,286046998.4,N
1598096536.0,286046998.4,N
1598096555.8,286046998.3,N
1598096575.6,286046998.2,N
1598096595.5,286682704.2,Y
1598096615.3,286047001.0,P
1598096635.2,286047000.3,N
1598096655.9,286047000.5,N
1598096675.7,286047000.0,N
1598096695.6,286047000.5,N
1598096715.4,286046999.9,N
1598096735.3,286047001.0,N
1598096755.1,286047000.6,N
1598096756.0,286047000.6,N
1598096775.8,286046999.9,N
1598096795.7,286047000.5,N
1598096815.5,286047000.9,N
1598096835.3,286047011.9,Y
1598096855.2,286047000.3,P
1598096875.0,286046999.9,P
1598096875.9,286046999.9,N
1598096895.8,286047000.9,Y
1598096915.6,286047000.4,P
1598096935.4,286047000.5,P
1598096955.3,286047000.5,N
1598096975.1,286047000.5,N
1598096995.9,286047000.0,N
1598097015.7,286047002.8,Y
1598097035.5,286047000.9,P
1598097055.4,286047000.0,N
1598097075.2,286047000.6,N
1598097095.0,286047000.9,N
1598097095.9,286047000.9,N
1598097115.8,286047000.3,N
1598097135.6,286046999.9,N
1598097155.5,286047002.6,Y
1598097175.3,286047000.4,P
1598097195.1,286047000.4,P
1598097215.9,286046999.9,P
1598097235.7,286047000.1,N
1598097255.6,286047000.2,N
1598097275.4,286046999.9,N
1598097295.2,286047002.6,Y
1598097315.1,286046999.8,P
1598097316.0,286046999.8,N
1598097335.8,286046999.9,N
1598097355.7,286047000.2,N
1598097375.5,286047002.6,Y
1598097395.3,286047000.1,P
1598097415.2,286046999.7,P
1598097435.0,286047000.0,N
1598097435.9,286047000.0,N
1598097455.8,286047002.7,Y
1598097475.6,286047001.9,P
1598097495.4,286047002.1,N
1598097515.3,286047002.0,N
1598097535.1,286047001.8,N
1598097555.8,286047002.1,N
1598097575.7,286047001.5,N
1598097595.5,286047001.8,N
