# file name; noise; peak f.; mag.; duration
20200822070108596_OBSUPICE-R6_met.fits;19.3795;26512.2;44.5894;0.170667
20200822070059892_OBSUPICE-R6_snap.fits;21.5789;26500.5;23.1853;0
20200822070159966_OBSUPICE-R6_snap.fits;18.0691;26523.9;11.2302;0
20200822070300041_OBSUPICE-R6_snap.fits;21.656;26531.2;17.9653;0
20200822070400116_OBSUPICE-R6_snap.fits;20.6056;26497.6;18.0837;0
20200822070531593_OBSUPICE-R6_met.fits;16.5292;26488.8;42.0752;0.170667
20200822070500190_OBSUPICE-R6_snap.fits;18.2207;26468.3;17.3141;0
20200822070619892_OBSUPICE-R6_met.fits;18.8715;26506.3;84.4911;0.170667
20200822070600265_OBSUPICE-R6_snap.fits;20.108;26491.7;22.5205;0
20200822070741812_OBSUPICE-R6_met.fits;20.3375;26513.7;62.7412;0.341333
20200822070700340_OBSUPICE-R6_snap.fits;19.6199;26493.2;14.5779;0
20200822070839838_OBSUPICE-R6_met.fits;16.3121;26510.7;39.1237;0.170667
20200822070800414_OBSUPICE-R6_snap.fits;16.7283;26515.1;14.7968;0
20200822070900489_OBSUPICE-R6_snap.fits;15.5083;26493.2;13.1937;0
20200822071000564_OBSUPICE-R6_snap.fits;20.8649;26512.2;24.2999;0
20200822071118558_OBSUPICE-R6_met.fits;18.4653;26490.2;89.1428;0.341333
20200822071100638_OBSUPICE-R6_snap.fits;17.0532;26490.2;15.2506;0
20200822071210270_OBSUPICE-R6_met.fits;20.6066;26503.4;62.3889;0.170667
20200822071200713_OBSUPICE-R6_snap.fits;15.9909;26462.4;20.1035;0
20200822071300788_OBSUPICE-R6_snap.fits;15.7953;26455.1;14.604;0
20200822071400862_OBSUPICE-R6_snap.fits;19.065;26472.7;19.0431;0
20200822071500937_OBSUPICE-R6_snap.fits;17.1855;26487.3;15.9312;0
20200822071601012_OBSUPICE-R6_snap.fits;16.8148;26491.7;17.1719;0
20200822071701086_OBSUPICE-R6_snap.fits;20.4231;26544.4;17.4325;0
20200822071801161_OBSUPICE-R6_snap.fits;16.5928;26488.8;14.9469;0
20200822071901236_OBSUPICE-R6_snap.fits;22.5701;26460.9;16.144;0
20200822071957897_OBSUPICE-R6_met.fits;17.6656;26491.7;37.8198;0.170667
20200822072001310_OBSUPICE-R6_snap.fits;16.7733;26499;15.3263;0
20200822072058484_OBSUPICE-R6_met.fits;20.472;26506.3;70.9886;0.170667
20200822072101385_OBSUPICE-R6_snap.fits;18.0847;26535.6;20.5567;0
20200822072201460_OBSUPICE-R6_snap.fits;17.0824;26537.1;16.1602;0
20200822072311262_OBSUPICE-R6_met.fits;14.5304;26484.4;31.8138;0.170667
20200822072301534_OBSUPICE-R6_snap.fits;21.6552;26471.2;16.0061;0
20200822072438985_OBSUPICE-R6_met.fits;16.2716;26504.9;32.985;0.170667
20200822072401609_OBSUPICE-R6_snap.fits;20.2717;26522.5;17.0265;0
20200822072501684_OBSUPICE-R6_snap.fits;19.6546;26496.1;18.1152;0
20200822072601758_OBSUPICE-R6_snap.fits;18.6425;26499;19.9856;0
20200822072701833_OBSUPICE-R6_snap.fits;19.3649;26512.2;18.38;0
20200822072801908_OBSUPICE-R6_snap.fits;17.4026;26475.6;17.3311;0
20200822072921438_OBSUPICE-R6_met.fits;21.4419;26512.2;77.369;0.341333
20200822072956425_OBSUPICE-R6_met.fits;16.7718;26472.7;34.8415;0.170667
20200822072901982_OBSUPICE-R6_snap.fits;16.0963;26528.3;14.8474;0
20200822073013662_OBSUPICE-R6_met.fits;17.5904;26460.9;41.8083;0.170667
20200822073002057_OBSUPICE-R6_snap.fits;17.1019;26484.4;13.6354;0
20200822073102132_OBSUPICE-R6_snap.fits;20.5465;26471.2;14.4673;0
20200822073202206_OBSUPICE-R6_snap.fits;20.9916;26509.3;15.4179;0
20200822073345289_OBSUPICE-R6_met.fits;21.3998;26509.3;87.5499;0.170667
20200822073302281_OBSUPICE-R6_snap.fits;14.1343;26513.7;19.8499;0
20200822073438025_OBSUPICE-R6_met.fits;18.523;26497.6;48.5139;0.170667
20200822073402356_OBSUPICE-R6_snap.fits;21.4165;26541.5;18.4768;0
20200822073502430_OBSUPICE-R6_snap.fits;16.5883;26497.6;12.0463;0
20200822073603700_OBSUPICE-R6_met.fits;18.414;26487.3;104.928;0.341333
20200822073607966_OBSUPICE-R6_met.fits;16.0129;26543;37.889;0.682667
20200822073602505_OBSUPICE-R6_snap.fits;22.8396;26504.9;23.1915;0
20200822073702580_OBSUPICE-R6_snap.fits;16.3696;26531.2;17.5915;0
20200822073812553_OBSUPICE-R6_met.fits;15.4376;26488.8;35.6372;0.170667
20200822073802654_OBSUPICE-R6_snap.fits;18.5435;26509.3;19.3354;0
20200822073928158_OBSUPICE-R6_met.fits;20.7943;26506.3;78.6263;0.853333
20200822073902729_OBSUPICE-R6_snap.fits;17.1107;26500.5;15.8474;0
20200822074015945_OBSUPICE-R6_met.fits;18.8914;26484.4;76.9956;0.341333
20200822074002804_OBSUPICE-R6_snap.fits;20.5018;26456.5;18.042;0
20200822074116020_OBSUPICE-R6_met.fits;18.1874;26471.2;65.0132;0.170667
20200822074127625_OBSUPICE-R6_met.fits;18.7483;26482.9;40.8093;0.170667
20200822074138206_OBSUPICE-R6_met.fits;18.5503;26522.5;79.4756;0.512
20200822074102878_OBSUPICE-R6_snap.fits;18.4752;26545.9;15.6558;0
20200822074202953_OBSUPICE-R6_snap.fits;18.9223;26503.4;11.3342;0
20200822074304052_OBSUPICE-R6_met.fits;15.5778;26490.2;35.6361;0.341333
20200822074303028_OBSUPICE-R6_snap.fits;19.0421;26510.7;20.7046;0
20200822074420169_OBSUPICE-R6_met.fits;18.0275;26510.7;36.8495;0.341333
20200822074452084_OBSUPICE-R6_met.fits;16.1859;26506.3;73.4557;0.341333
20200822074403102_OBSUPICE-R6_snap.fits;17.5362;26456.5;16.883;0
20200822074503177_OBSUPICE-R6_snap.fits;20.2863;26525.4;24.2402;0
20200822074603252_OBSUPICE-R6_snap.fits;18.7162;26522.5;13.6168;0
20200822074702814_OBSUPICE-R6_met.fits;19.1567;26494.6;85.2212;0.512
20200822074703326_OBSUPICE-R6_snap.fits;17.7986;26516.6;18.2824;0
20200822074803401_OBSUPICE-R6_snap.fits;17.7461;26503.4;18.4643;0
20200822074922078_OBSUPICE-R6_met.fits;24.3093;26513.7;60.5701;0.341333
20200822074903476_OBSUPICE-R6_snap.fits;24.211;26462.4;24.9269;0
20200822075003550_OBSUPICE-R6_snap.fits;18.0946;26500.5;16.8371;0
20200822075105161_OBSUPICE-R6_met.fits;14.1129;26493.2;47.22;0.341333
20200822075144585_OBSUPICE-R6_met.fits;21.5638;26504.9;161.814;0.341333
20200822075103625_OBSUPICE-R6_snap.fits;21.2186;26506.3;13.2398;0
20200822075203700_OBSUPICE-R6_snap.fits;20.4775;26472.7;14.7516;0
20200822075303774_OBSUPICE-R6_snap.fits;20.1282;26488.8;36.946;0
20200822075401972_OBSUPICE-R6_met.fits;18.7529;26490.2;54.7319;0.853333
20200822075418014_OBSUPICE-R6_met.fits;19.0969;26481.4;138.297;0.341333
20200822075403849_OBSUPICE-R6_snap.fits;19.0486;26534.2;17.3846;0
20200822075534132_OBSUPICE-R6_met.fits;18.4842;26471.2;57.7392;0.170667
20200822075503924_OBSUPICE-R6_snap.fits;19.4748;26490.2;15.7651;0
20200822075632670_OBSUPICE-R6_met.fits;19.2114;26485.8;50.0947;0.170667
20200822075603998_OBSUPICE-R6_snap.fits;18.6414;26522.5;13.1527;0
20200822075704073_OBSUPICE-R6_snap.fits;13.7697;26456.5;14.5374;0
20200822075804148_OBSUPICE-R6_snap.fits;18.9631;26474.1;20.6738;0
20200822075904222_OBSUPICE-R6_snap.fits;17.3802;26491.7;15.5632;0
