# file name; noise; peak f.; mag.; duration
20200822105938825_OBSUPICE-R6_met.fits;13.9142;26494.6;68.6233;0.170667
20200822110017737_OBSUPICE-R6_snap.fits;19.0821;26459.5;16.7081;0
20200822110202356_OBSUPICE-R6_met.fits;13.8632;26499;30.8097;0.170667
20200822110117812_OBSUPICE-R6_snap.fits;21.0496;26523.9;20.8757;0
20200822110217886_OBSUPICE-R6_snap.fits;17.4711;26532.7;13.7735;0
20200822110401822_OBSUPICE-R6_met.fits;15.3101;26504.9;49.008;0.170667
20200822110317961_OBSUPICE-R6_snap.fits;21.0331;26534.2;17.0925;0
20200822110418036_OBSUPICE-R6_snap.fits;18.7852;26478.5;14.2252;0
20200822110518110_OBSUPICE-R6_snap.fits;20.3769;26493.2;15.1417;0
20200822110618185_OBSUPICE-R6_snap.fits;18.0407;26543;13.845;0
20200822110718260_OBSUPICE-R6_snap.fits;18.2031;26497.6;20.6232;0
20200822110818334_OBSUPICE-R6_snap.fits;16.7429;26531.2;14.3209;0
20200822110918409_OBSUPICE-R6_snap.fits;17.5759;26472.7;19.2448;0
20200822111018484_OBSUPICE-R6_snap.fits;16.1342;26547.4;18.7622;0
20200822111149620_OBSUPICE-R6_met.fits;18.3503;26500.5;47.6183;0.170667
20200822111154228_OBSUPICE-R6_met.fits;16.9823;26491.7;35.5322;0.341333
20200822111201566_OBSUPICE-R6_met.fits;20.427;26504.9;108.117;0.341333
20200822111118558_OBSUPICE-R6_snap.fits;18.6815;26525.4;14.0979;0
20200822111218633_OBSUPICE-R6_snap.fits;18.2368;26526.9;12.112;0
20200822111320414_OBSUPICE-R6_met.fits;20.1394;26500.5;48.9362;0.341333
20200822111350110_OBSUPICE-R6_met.fits;20.9667;26502;48.592;0.170667
20200822111318708_OBSUPICE-R6_snap.fits;14.2283;26523.9;17.9185;0
20200822111418782_OBSUPICE-R6_snap.fits;18.5744;26526.9;21.8064;0
20200822111522270_OBSUPICE-R6_met.fits;17.1878;26500.5;46.949;0.170667
20200822111605278_OBSUPICE-R6_met.fits;19.9345;26497.6;53.1342;0.170667
20200822111607668_OBSUPICE-R6_met.fits;20.2837;26494.6;53.2823;0.341333
20200822111518857_OBSUPICE-R6_snap.fits;17.2484;26480;15.2012;0
20200822111618932_OBSUPICE-R6_snap.fits;21.8454;26521;17.5815;0
20200822111719006_OBSUPICE-R6_snap.fits;19.6666;26522.5;16.0591;0
20200822111819081_OBSUPICE-R6_snap.fits;20.63;26512.2;15.1658;0
20200822111919156_OBSUPICE-R6_snap.fits;20.0078;26529.8;19.7629;0
20200822112019230_OBSUPICE-R6_snap.fits;21.2709;26531.2;16.9873;0
20200822112208116_OBSUPICE-R6_met.fits;20.8745;26503.4;53.7514;0.170667
20200822112119305_OBSUPICE-R6_snap.fits;18.7461;26522.5;12.8768;0
20200822112219380_OBSUPICE-R6_snap.fits;20.5686;26516.6;17.541;0
20200822112319454_OBSUPICE-R6_snap.fits;16.17;26522.5;13.1033;0
20200822112419529_OBSUPICE-R6_snap.fits;17.6732;26521;14.8064;0
20200822112606366_OBSUPICE-R6_met.fits;20.9396;26488.8;130.137;0.170667
20200822112519604_OBSUPICE-R6_snap.fits;16.0386;26502;14.5434;0
20200822112619678_OBSUPICE-R6_snap.fits;17.857;26503.4;25.6513;0
20200822112747742_OBSUPICE-R6_met.fits;18.9085;26491.7;54.2374;0.170667
20200822112719753_OBSUPICE-R6_snap.fits;22.3281;26460.9;11.1202;0
20200822112855326_OBSUPICE-R6_met.fits;19.1772;26497.6;46.2765;0.170667
20200822112819828_OBSUPICE-R6_snap.fits;16.6206;26478.5;15.6526;0
20200822112919902_OBSUPICE-R6_snap.fits;19.3808;26531.2;24.5425;0
20200822113019977_OBSUPICE-R6_snap.fits;16.3465;26535.6;12.7698;0
20200822113120052_OBSUPICE-R6_snap.fits;26.2225;26490.2;15.1092;0
20200822113220126_OBSUPICE-R6_snap.fits;18.5754;26528.3;15.9607;0
20200822113320201_OBSUPICE-R6_snap.fits;24.5142;26538.6;20.2583;0
20200822113423518_OBSUPICE-R6_met.fits;27.9761;26484.4;69.3377;0.170667
20200822113420276_OBSUPICE-R6_snap.fits;18.9166;26456.5;20.9619;0
20200822113517449_OBSUPICE-R6_met.fits;16.1162;26496.1;36.6411;0.170667
20200822113600628_OBSUPICE-R6_met.fits;17.561;26494.6;38.4474;0.853333
20200822113520350_OBSUPICE-R6_snap.fits;25.1826;26538.6;15.1886;0
20200822113620425_OBSUPICE-R6_snap.fits;18.1522;26529.8;13.5268;0
20200822113720500_OBSUPICE-R6_snap.fits;23.405;26502;153.847;0
20200822113816820_OBSUPICE-R6_met.fits;22.9378;26506.3;98.3552;6.99733
20200822113820574_OBSUPICE-R6_snap.fits;18.2115;26513.7;12.9581;0
20200822113920649_OBSUPICE-R6_snap.fits;18.3547;26474.1;19.3098;0
20200822114027209_OBSUPICE-R6_met.fits;16.1157;26496.1;59.928;0.341333
20200822114030964_OBSUPICE-R6_met.fits;19.582;26491.7;51.7485;0.170667
20200822114020724_OBSUPICE-R6_snap.fits;17.5537;26485.8;14.9799;0
20200822114206366_OBSUPICE-R6_met.fits;25.2417;26493.2;96.8744;0.341333
20200822114120798_OBSUPICE-R6_snap.fits;18.4315;26521;13.2154;0
20200822114220873_OBSUPICE-R6_snap.fits;19.7582;26531.2;18.605;0
20200822114407540_OBSUPICE-R6_met.fits;21.0212;26499;47.8713;0.341333
20200822114320948_OBSUPICE-R6_snap.fits;18.1002;26453.6;18.3311;0
20200822114421022_OBSUPICE-R6_snap.fits;19.2547;26485.8;22.5182;0
20200822114522633_OBSUPICE-R6_met.fits;18.7245;26521;39.4251;0.170667
20200822114521097_OBSUPICE-R6_snap.fits;24.6938;26518.1;19.0128;0
20200822114621172_OBSUPICE-R6_snap.fits;16.311;26500.5;14.9001;0
20200822114737118_OBSUPICE-R6_met.fits;17.648;26491.7;74.2083;0.170667
20200822114758964_OBSUPICE-R6_met.fits;15.0295;26499;57.3783;0.170667
20200822114721246_OBSUPICE-R6_snap.fits;17.2657;26528.3;22.6035;0
20200822114821321_OBSUPICE-R6_snap.fits;18.7895;26529.8;21.3036;0
20200822115010206_OBSUPICE-R6_met.fits;23.7522;26516.6;93.7872;0.341333
20200822114921396_OBSUPICE-R6_snap.fits;18.4869;26545.9;18.3704;0
20200822115035294_OBSUPICE-R6_met.fits;16.051;26506.3;61.8288;0.341333
20200822115021470_OBSUPICE-R6_snap.fits;21.2318;26529.8;18.2842;0
20200822115215817_OBSUPICE-R6_met.fits;20.5999;26491.7;228.19;0.512
20200822115121545_OBSUPICE-R6_snap.fits;22.4274;26452.1;12.7528;0
20200822115230324_OBSUPICE-R6_met.fits;21.2076;26506.3;73.8248;0.341333
20200822115221620_OBSUPICE-R6_snap.fits;20.3824;26528.3;15.193;0
20200822115407092_OBSUPICE-R6_met.fits;21.0905;26525.4;58.4725;0.341333
20200822115321694_OBSUPICE-R6_snap.fits;20.6445;26497.6;13.4078;0
20200822115433033_OBSUPICE-R6_met.fits;20.6654;26529.8;43.1825;0.170667
20200822115514846_OBSUPICE-R6_met.fits;20.1329;26507.8;61.6561;1.36533
20200822115421769_OBSUPICE-R6_snap.fits;17.2325;26491.7;13.3402;0
20200822115617140_OBSUPICE-R6_met.fits;16.9731;26510.7;61.2057;0.170667
20200822115521844_OBSUPICE-R6_snap.fits;20.4044;26547.4;24.2918;0
20200822115621918_OBSUPICE-R6_snap.fits;16.7002;26452.1;20.4045;0
20200822115721993_OBSUPICE-R6_snap.fits;22.0718;26512.2;23.6318;0
20200822115822068_OBSUPICE-R6_snap.fits;19.3025;26510.7;18.2948;0
20200822115922142_OBSUPICE-R6_snap.fits;20.8307;26534.2;15.9488;0
