# file name; noise; peak f.; mag.; duration
20200822125927305_OBSUPICE-R6_met.fits;21.6293;26493.2;43.9831;0.170667
20200822130026697_OBSUPICE-R6_met.fits;19.2802;26509.3;54.7637;0.170667
20200822130026697_OBSUPICE-R6_snap.fits;20.2531;26488.8;16.2492;0
20200822130210974_OBSUPICE-R6_met.fits;22.5102;26503.4;90.6814;0.341333
20200822130126772_OBSUPICE-R6_snap.fits;23.7652;26450.7;16.8683;0
20200822130226846_OBSUPICE-R6_snap.fits;18.2617;26522.5;13.8992;0
20200822130326921_OBSUPICE-R6_snap.fits;18.7355;26481.4;22.3647;0
20200822130432798_OBSUPICE-R6_met.fits;19.1624;26513.7;48.7646;0.341333
20200822130426996_OBSUPICE-R6_snap.fits;21.2038;26504.9;18.9722;0
20200822130533556_OBSUPICE-R6_met.fits;17.7717;26534.2;47.6977;0.170667
20200822130608372_OBSUPICE-R6_met.fits;16.0757;26500.5;35.4009;0.170667
20200822130527070_OBSUPICE-R6_snap.fits;18.2252;26497.6;13.0456;0
20200822130631582_OBSUPICE-R6_met.fits;19.9934;26471.2;388.259;0.853333
20200822130627145_OBSUPICE-R6_snap.fits;18.6587;26512.2;14.2475;0
20200822130813129_OBSUPICE-R6_met.fits;21.0119;26500.5;42.7098;0.170667
20200822130822516_OBSUPICE-R6_met.fits;17.8597;26519.5;84.6051;0.341333
20200822130727220_OBSUPICE-R6_snap.fits;18.1379;26452.1;15.7379;0
20200822130827294_OBSUPICE-R6_snap.fits;24.273;26547.4;16.72;0
20200822131021300_OBSUPICE-R6_met.fits;19.5147;26531.2;84.5639;0.341333
20200822130927369_OBSUPICE-R6_snap.fits;16.6272;26544.4;18.0593;0
20200822131107721_OBSUPICE-R6_met.fits;17.192;26503.4;75.9488;0.341333
20200822131027444_OBSUPICE-R6_snap.fits;26.1855;26502;19.9627;0
20200822131127518_OBSUPICE-R6_snap.fits;19.0165;26450.7;13.3532;0
20200822131232030_OBSUPICE-R6_met.fits;15.1644;26485.8;95.9909;0.170667
20200822131227593_OBSUPICE-R6_snap.fits;26.1115;26475.6;18.2806;0
20200822131327668_OBSUPICE-R6_snap.fits;21.7619;26500.5;17.0632;0
20200822131510921_OBSUPICE-R6_met.fits;19.5024;26493.2;47.3043;0.341333
20200822131427742_OBSUPICE-R6_snap.fits;21.6623;26500.5;16.2428;0
20200822131600585_OBSUPICE-R6_met.fits;15.6254;26478.5;48.3277;1.536
20200822131527817_OBSUPICE-R6_snap.fits;18.8396;26526.9;19.4445;0
20200822131627892_OBSUPICE-R6_snap.fits;17.3696;26547.4;17.725;0
20200822131727966_OBSUPICE-R6_snap.fits;21.2651;26519.5;20.8046;0
20200822131830942_OBSUPICE-R6_met.fits;18.1249;26502;47.4555;0.170667
20200822131902516_OBSUPICE-R6_met.fits;21.3418;26510.7;55.2004;0.170667
20200822131828041_OBSUPICE-R6_snap.fits;21.1331;26494.6;19.7747;0
20200822131948084_OBSUPICE-R6_met.fits;19.5706;26500.5;69.823;0.341333
20200822131928116_OBSUPICE-R6_snap.fits;18.8733;26485.8;11.0739;0
20200822132112222_OBSUPICE-R6_met.fits;23.7178;26516.6;47.837;0.170667
20200822132028190_OBSUPICE-R6_snap.fits;18.2339;26480;18.292;0
20200822132139700_OBSUPICE-R6_met.fits;21.135;26512.2;52.0902;0.170667
20200822132128265_OBSUPICE-R6_snap.fits;19.4952;26466.8;16.8936;0
20200822132228340_OBSUPICE-R6_snap.fits;18.3035;26515.1;14.4089;0
20200822132328414_OBSUPICE-R6_snap.fits;19.6592;26540;21.7099;0
20200822132428489_OBSUPICE-R6_snap.fits;17.0739;26540;17.1987;0
20200822132529929_OBSUPICE-R6_met.fits;19.3286;26521;45.1256;0.170667
20200822132537609_OBSUPICE-R6_met.fits;18.9802;26496.1;201.924;0.682667
20200822132528564_OBSUPICE-R6_snap.fits;19.9617;26474.1;20.5038;0
20200822132642121_OBSUPICE-R6_met.fits;16.2552;26499;90.9875;0.170667
20200822132628638_OBSUPICE-R6_snap.fits;17.2144;26487.3;14.3939;0
20200822132728713_OBSUPICE-R6_snap.fits;20.1748;26531.2;16.1698;0
20200822132828788_OBSUPICE-R6_snap.fits;16.6765;26521;15.6207;0
20200822132944222_OBSUPICE-R6_met.fits;19.0851;26474.1;50.7495;0.170667
20200822132928862_OBSUPICE-R6_snap.fits;20.2379;26497.6;16.3919;0
20200822133028937_OBSUPICE-R6_snap.fits;18.4288;26462.4;16.962;0
20200822133127988_OBSUPICE-R6_met.fits;18.2982;26490.2;69.0898;0.682667
20200822133152905_OBSUPICE-R6_met.fits;16.4375;26529.8;50.211;0.170667
20200822133129012_OBSUPICE-R6_snap.fits;14.9312;26523.9;15.852;0
20200822133316873_OBSUPICE-R6_met.fits;21.3595;26497.6;71.8699;0.170667
20200822133229086_OBSUPICE-R6_snap.fits;20.3956;26487.3;18.0725;0
20200822133423433_OBSUPICE-R6_met.fits;18.3847;26512.2;38.9953;0.170667
20200822133329161_OBSUPICE-R6_snap.fits;17.5324;26532.7;16.712;0
20200822133429236_OBSUPICE-R6_snap.fits;21.1168;26519.5;19.7302;0
20200822133529310_OBSUPICE-R6_snap.fits;15.1745;26487.3;17.6064;0
20200822133629385_OBSUPICE-R6_snap.fits;17.6561;26500.5;16.1295;0
20200822133729460_OBSUPICE-R6_snap.fits;15.9462;26521;20.6416;0
20200822133829534_OBSUPICE-R6_snap.fits;22.2592;26545.9;25.7961;0
20200822133929609_OBSUPICE-R6_snap.fits;16.8805;26490.2;17.5862;0
20200822134029684_OBSUPICE-R6_snap.fits;20.7617;26482.9;12.9658;0
20200822134129758_OBSUPICE-R6_snap.fits;22.3715;26541.5;22.781;0
20200822134229833_OBSUPICE-R6_snap.fits;24.106;26507.8;17.9357;0
20200822134412062_OBSUPICE-R6_met.fits;20.5654;26547.4;51.3707;0.170667
20200822134420596_OBSUPICE-R6_met.fits;19.0832;26529.8;100.48;0.341333
20200822134329908_OBSUPICE-R6_snap.fits;19.6245;26496.1;18.253;0
20200822134429982_OBSUPICE-R6_snap.fits;20.9453;26502;18.8313;0
20200822134539785_OBSUPICE-R6_met.fits;20.97;26509.3;58.1266;0.170667
20200822134530057_OBSUPICE-R6_snap.fits;21.9043;26460.9;24.1327;0
20200822134630132_OBSUPICE-R6_snap.fits;18.3054;26499;20.3003;0
20200822134730206_OBSUPICE-R6_snap.fits;22.1811;26491.7;17.4696;0
20200822134909022_OBSUPICE-R6_met.fits;18.6495;26506.3;39.3966;0.341333
20200822134830281_OBSUPICE-R6_snap.fits;20.6774;26478.5;19.5246;0
20200822134930356_OBSUPICE-R6_snap.fits;19.6997;26463.9;17.7655;0
20200822135113097_OBSUPICE-R6_met.fits;20.2949;26513.7;44.887;0.170667
20200822135030430_OBSUPICE-R6_snap.fits;20.9216;26532.7;18.4453;0
20200822135130505_OBSUPICE-R6_snap.fits;21.232;26525.4;14.6623;0
20200822135230580_OBSUPICE-R6_snap.fits;19.8226;26545.9;18.2036;0
20200822135344649_OBSUPICE-R6_met.fits;21.3485;26496.1;205.542;1.19467
20200822135330654_OBSUPICE-R6_snap.fits;22.353;26525.4;19.704;0
20200822135454281_OBSUPICE-R6_met.fits;18.6005;26502;41.7747;0.170667
20200822135430729_OBSUPICE-R6_snap.fits;17.8578;26462.4;16.6714;0
20200822135530804_OBSUPICE-R6_snap.fits;24.8255;26509.3;16.0162;0
20200822135630878_OBSUPICE-R6_snap.fits;20.9308;26543;18.4744;0
20200822135818740_OBSUPICE-R6_met.fits;23.577;26513.7;51.8156;0.170667
20200822135730953_OBSUPICE-R6_snap.fits;24.5336;26525.4;21.0592;0
20200822135831028_OBSUPICE-R6_snap.fits;21.9815;26529.8;14.2974;0
20200822135931102_OBSUPICE-R6_snap.fits;21.7628;26506.3;14.1402;0
