# file name; noise; peak f.; mag.; duration
20200822080004297_OBSUPICE-R6_snap.fits;18.5804;26512.2;16.3524;0
20200822080104372_OBSUPICE-R6_snap.fits;16.4685;26543;19.0487;0
20200822080204446_OBSUPICE-R6_snap.fits;21.4612;26462.4;19.8856;0
20200822080348382_OBSUPICE-R6_met.fits;18.5706;26491.7;63.7453;0.341333
20200822080304521_OBSUPICE-R6_snap.fits;16.899;26531.2;14.4662;0
20200822080436510_OBSUPICE-R6_met.fits;17.1115;26512.2;41.6961;0.170667
20200822080451017_OBSUPICE-R6_met.fits;18.757;26506.3;90.2879;0.341333
20200822080404596_OBSUPICE-R6_snap.fits;21.2127;26463.9;19.6726;0
20200822080524980_OBSUPICE-R6_met.fits;19.2967;26465.3;55.8327;0.170667
20200822080504670_OBSUPICE-R6_snap.fits;15.9247;26499;20.1657;0
20200822080604745_OBSUPICE-R6_snap.fits;22.5381;26453.6;24.0011;0
20200822080720692_OBSUPICE-R6_met.fits;18.3206;26509.3;39.4506;0.341333
20200822080704820_OBSUPICE-R6_snap.fits;18.7167;26468.3;15.6246;0
20200822080804894_OBSUPICE-R6_snap.fits;19.0764;26525.4;17.4271;0
20200822080932105_OBSUPICE-R6_met.fits;17.8767;26485.8;36.9627;0.170667
20200822080904969_OBSUPICE-R6_snap.fits;15.5944;26496.1;18.1008;0
20200822081054537_OBSUPICE-R6_met.fits;19.4124;26468.3;45.662;0.512
20200822081005044_OBSUPICE-R6_snap.fits;15.7058;26523.9;17.5858;0
20200822081110068_OBSUPICE-R6_met.fits;17.3416;26485.8;52.6323;0.170667
20200822081133961_OBSUPICE-R6_met.fits;18.6077;26480;74.4959;0.170667
20200822081105118_OBSUPICE-R6_snap.fits;15.9209;26468.3;14.7582;0
20200822081218334_OBSUPICE-R6_met.fits;17.9213;26507.8;36.8874;0.170667
20200822081205193_OBSUPICE-R6_snap.fits;16.6682;26513.7;12.4382;0
20200822081305268_OBSUPICE-R6_snap.fits;18.1459;26458;16.7488;0
20200822081426676_OBSUPICE-R6_met.fits;17.1403;26488.8;47.4329;0.341333
20200822081405342_OBSUPICE-R6_snap.fits;15.7933;26453.6;14.8564;0
20200822081601737_OBSUPICE-R6_met.fits;16.0931;26488.8;33.3055;0.170667
20200822081505417_OBSUPICE-R6_snap.fits;19.0718;26507.8;15.6233;0
20200822081639454_OBSUPICE-R6_met.fits;18.5615;26513.7;93.2323;0.512
20200822081605492_OBSUPICE-R6_snap.fits;18.077;26478.5;17.8062;0
20200822081742942_OBSUPICE-R6_met.fits;16.2086;26500.5;34.1413;1.36533
20200822081705566_OBSUPICE-R6_snap.fits;20.9642;26531.2;21.573;0
20200822081811956_OBSUPICE-R6_met.fits;17.6537;26515.1;42.6363;7.68
20200822081823902_OBSUPICE-R6_met.fits;19.9291;26521;40.1384;0.512
20200822081805641_OBSUPICE-R6_snap.fits;18.59;26449.2;13.1226;0
20200822081914761_OBSUPICE-R6_met.fits;18.8954;26506.3;46.9378;0.341333
20200822081905716_OBSUPICE-R6_snap.fits;16.436;26487.3;16.2201;0
20200822082005790_OBSUPICE-R6_snap.fits;16.3432;26502;13.5898;0
20200822082120201_OBSUPICE-R6_met.fits;21.94;26490.2;115.558;0.170667
20200822082105865_OBSUPICE-R6_snap.fits;16.8737;26525.4;15.8275;0
20200822082205940_OBSUPICE-R6_snap.fits;19.5057;26519.5;14.4074;0
20200822082347828_OBSUPICE-R6_met.fits;18.0578;26490.2;53.5338;0.341333
20200822082356873_OBSUPICE-R6_met.fits;18.0206;26481.4;39.2812;0.170667
20200822082306014_OBSUPICE-R6_snap.fits;20.5883;26482.9;18.0783;0
20200822082421961_OBSUPICE-R6_met.fits;15.5617;26494.6;33.7227;0.170667
20200822082406089_OBSUPICE-R6_snap.fits;20.3;26485.8;19.0358;0
20200822082506164_OBSUPICE-R6_snap.fits;20.0246;26478.5;10.6538;0
20200822082606238_OBSUPICE-R6_snap.fits;17.7434;26449.2;15.65;0
20200822082706313_OBSUPICE-R6_snap.fits;21.6703;26475.6;15.4692;0
20200822082855198_OBSUPICE-R6_met.fits;17.3154;26499;54.9299;0.512
20200822082806388_OBSUPICE-R6_snap.fits;16.1431;26499;15.9117;0
20200822082958345_OBSUPICE-R6_met.fits;15.5762;26493.2;61.6736;0.341333
20200822082906462_OBSUPICE-R6_snap.fits;17.8619;26526.9;15.6266;0
20200822083012510_OBSUPICE-R6_met.fits;20.603;26484.4;62.3618;0.170667
20200822083006537_OBSUPICE-R6_snap.fits;18.3018;26523.9;17.5552;0
20200822083123166_OBSUPICE-R6_met.fits;21.0234;26482.9;95.8379;0.341333
20200822083151326_OBSUPICE-R6_met.fits;16.6145;26485.8;182.915;0.682667
20200822083106612_OBSUPICE-R6_snap.fits;16.4708;26478.5;14.7062;0
20200822083206686_OBSUPICE-R6_snap.fits;20.0787;26531.2;19.5867;0
20200822083337140_OBSUPICE-R6_met.fits;21.5652;26525.4;90.0316;0.341333
20200822083306761_OBSUPICE-R6_snap.fits;20.4063;26494.6;19.6463;0
20200822083425780_OBSUPICE-R6_met.fits;16.7368;26513.7;56.0115;0.170667
20200822083406836_OBSUPICE-R6_snap.fits;17.8045;26532.7;15.5129;0
20200822083516297_OBSUPICE-R6_met.fits;19.1291;26516.6;59.1833;0.170667
20200822083532340_OBSUPICE-R6_met.fits;15.0417;26490.2;62.8685;0.170667
20200822083506910_OBSUPICE-R6_snap.fits;16.2377;26522.5;17.6961;0
20200822083606985_OBSUPICE-R6_snap.fits;18.5771;26522.5;15.6805;0
20200822083742217_OBSUPICE-R6_met.fits;19.3968;26493.2;77.2901;0.170667
20200822083707060_OBSUPICE-R6_snap.fits;18.2126;26515.1;15.5788;0
20200822083856628_OBSUPICE-R6_met.fits;16.2894;26507.8;45.754;0.170667
20200822083807134_OBSUPICE-R6_snap.fits;21.2485;26496.1;13.2383;0
20200822083907209_OBSUPICE-R6_snap.fits;18.9261;26456.5;13.8982;0
20200822084007284_OBSUPICE-R6_snap.fits;19.3329;26481.4;16.7801;0
20200822084124766_OBSUPICE-R6_met.fits;14.71;26503.4;30.6978;0.170667
20200822084107358_OBSUPICE-R6_snap.fits;16.9012;26523.9;16.913;0
20200822084207433_OBSUPICE-R6_snap.fits;18.7722;26494.6;14.3733;0
20200822084307508_OBSUPICE-R6_snap.fits;17.9634;26472.7;16.9198;0
20200822084407582_OBSUPICE-R6_snap.fits;17.6523;26459.5;16.5888;0
20200822084512265_OBSUPICE-R6_met.fits;19.3182;26522.5;54.9158;0.341333
20200822084507657_OBSUPICE-R6_snap.fits;19.7416;26547.4;18.4504;0
20200822084607732_OBSUPICE-R6_snap.fits;17.1862;26468.3;11.3884;0
20200822084707806_OBSUPICE-R6_snap.fits;18.2887;26453.6;13.7894;0
20200822084807881_OBSUPICE-R6_snap.fits;14.6326;26544.4;13.882;0
20200822084907956_OBSUPICE-R6_snap.fits;22.0735;26456.5;16.7658;0
20200822085008030_OBSUPICE-R6_snap.fits;16.5669;26499;13.5783;0
20200822085123465_OBSUPICE-R6_met.fits;14.9031;26478.5;43.2496;1.024
20200822085144969_OBSUPICE-R6_met.fits;16.6761;26506.3;65.0772;0.170667
20200822085108105_OBSUPICE-R6_snap.fits;21.8251;26465.3;14.8607;0
20200822085208180_OBSUPICE-R6_snap.fits;18.6311;26506.3;14.9595;0
20200822085345460_OBSUPICE-R6_met.fits;16.163;26506.3;34.1343;0.170667
20200822085308254_OBSUPICE-R6_snap.fits;17.8756;26540;20.4631;0
20200822085408329_OBSUPICE-R6_snap.fits;17.9348;26465.3;13.4913;0
20200822085508404_OBSUPICE-R6_snap.fits;18.2057;26521;23.2502;0
20200822085608478_OBSUPICE-R6_snap.fits;15.0669;26503.4;15.3416;0
20200822085708553_OBSUPICE-R6_snap.fits;19.0298;26455.1;12.1285;0
20200822085808628_OBSUPICE-R6_snap.fits;19.1362;26497.6;13.0711;0
20200822085908702_OBSUPICE-R6_snap.fits;15.0957;26534.2;13.6512;0
