# file name; noise; peak f.; mag.; duration
20200822140106505_OBSUPICE-R6_met.fits;19.4988;26477.1;51.9239;0.170667
20200822140031177_OBSUPICE-R6_snap.fits;18.3172;26468.3;13.44;0
20200822140131252_OBSUPICE-R6_snap.fits;21.6279;26537.1;19.3017;0
20200822140231156_OBSUPICE-R6_met.fits;21.0517;26481.4;43.4855;0.170667
20200822140231326_OBSUPICE-R6_snap.fits;20.9613;26494.6;18.7121;0
20200822140331401_OBSUPICE-R6_snap.fits;19.4202;26450.7;16.1774;0
20200822140440009_OBSUPICE-R6_met.fits;18.5606;26493.2;193.21;0.512
20200822140509364_OBSUPICE-R6_met.fits;20.1422;26503.4;103.201;0.341333
20200822140524041_OBSUPICE-R6_met.fits;19.8646;26506.3;49.5318;0.341333
20200822140431476_OBSUPICE-R6_snap.fits;21.1185;26521;20.8932;0
20200822140531550_OBSUPICE-R6_snap.fits;17.784;26499;21.4086;0
20200822140654665_OBSUPICE-R6_met.fits;18.6287;26507.8;37.842;0.170667
20200822140631625_OBSUPICE-R6_snap.fits;18.1188;26494.6;15.5418;0
20200822140731700_OBSUPICE-R6_snap.fits;18.3046;26450.7;18.3548;0
20200822140831774_OBSUPICE-R6_snap.fits;19.46;26525.4;16.4046;0
20200822140931849_OBSUPICE-R6_snap.fits;17.5198;26526.9;11.376;0
20200822141031924_OBSUPICE-R6_snap.fits;24.6359;26522.5;14.9269;0
20200822141131998_OBSUPICE-R6_snap.fits;17.8924;26509.3;16.843;0
20200822141302964_OBSUPICE-R6_met.fits;18.9732;26468.3;42.2016;0.170667
20200822141232073_OBSUPICE-R6_snap.fits;23.8476;26502;11.6948;0
20200822141332148_OBSUPICE-R6_snap.fits;20.6375;26506.3;14.6776;0
20200822141450484_OBSUPICE-R6_met.fits;20.9291;26503.4;60.3837;0.341333
20200822141506356_OBSUPICE-R6_met.fits;20.8793;26507.8;43.0863;0.170667
20200822141432222_OBSUPICE-R6_snap.fits;22.6744;26516.6;19.9267;0
20200822141532297_OBSUPICE-R6_snap.fits;19.3846;26507.8;17.8985;0
20200822141639540_OBSUPICE-R6_met.fits;21.6708;26497.6;175.291;0.512
20200822141722889_OBSUPICE-R6_met.fits;21.6025;26506.3;74.3298;1.19467
20200822141728862_OBSUPICE-R6_met.fits;18.9544;26490.2;49.5896;0.170667
20200822141632372_OBSUPICE-R6_snap.fits;20.0766;26512.2;15.3669;0
20200822141732446_OBSUPICE-R6_snap.fits;24.6815;26481.4;24.2529;0
20200822141832521_OBSUPICE-R6_snap.fits;21.0344;26490.2;17.3632;0
20200822142012190_OBSUPICE-R6_met.fits;15.9229;26493.2;32.7447;0.170667
20200822141932596_OBSUPICE-R6_snap.fits;23.2898;26471.2;21.4432;0
20200822142045812_OBSUPICE-R6_met.fits;23.1993;26507.8;46.5079;0.170667
20200822142100148_OBSUPICE-R6_met.fits;22.0386;26500.5;84.2061;0.341333
20200822142123870_OBSUPICE-R6_met.fits;17.8855;26500.5;40.2814;0.170667
20200822142032670_OBSUPICE-R6_snap.fits;20.9115;26469.7;19.7585;0
20200822142144350_OBSUPICE-R6_met.fits;15.9885;26531.2;31.9941;0.170667
20200822142132745_OBSUPICE-R6_snap.fits;20.0299;26468.3;15.467;0
20200822142232820_OBSUPICE-R6_snap.fits;21.6156;26500.5;17.2717;0
20200822142341940_OBSUPICE-R6_met.fits;18.7115;26503.4;95.3126;0.512
20200822142400542_OBSUPICE-R6_met.fits;17.7516;26502;60.2771;0.170667
20200822142421022_OBSUPICE-R6_met.fits;17.7072;26506.3;52.3214;0.682667
20200822142428873_OBSUPICE-R6_met.fits;21.9282;26491.7;46.1348;0.170667
20200822142332894_OBSUPICE-R6_snap.fits;24.1081;26535.6;21.3933;0
20200822142449865_OBSUPICE-R6_met.fits;18.8001;26515.1;86.7018;2.38933
20200822142432969_OBSUPICE-R6_snap.fits;20.6554;26477.1;18.2242;0
20200822142625268_OBSUPICE-R6_met.fits;16.6321;26510.7;87.9765;0.341333
20200822142533044_OBSUPICE-R6_snap.fits;23.6241;26490.2;18.4896;0
20200822142633118_OBSUPICE-R6_snap.fits;19.1233;26516.6;18.1248;0
20200822142753332_OBSUPICE-R6_met.fits;14.4041;26496.1;32.2144;4.096
20200822142801524_OBSUPICE-R6_met.fits;17.7916;26502;57.5079;0.512
20200822142733193_OBSUPICE-R6_snap.fits;20.2958;26490.2;17.4289;0
20200822142912009_OBSUPICE-R6_met.fits;19.6287;26515.1;55.6166;0.170667
20200822142833268_OBSUPICE-R6_snap.fits;18.9477;26540;15.8865;0
20200822142933342_OBSUPICE-R6_snap.fits;20.1883;26521;16.1121;0
20200822143033417_OBSUPICE-R6_snap.fits;19.7357;26460.9;17.647;0
20200822143133492_OBSUPICE-R6_snap.fits;21.6238;26463.9;19.4812;0
20200822143323060_OBSUPICE-R6_met.fits;19.4228;26516.6;51.6364;0.170667
20200822143233566_OBSUPICE-R6_snap.fits;20.7451;26450.7;16.5644;0
20200822143333641_OBSUPICE-R6_snap.fits;18.9362;26459.5;18.3441;0
20200822143440372_OBSUPICE-R6_met.fits;17.3245;26504.9;44.7148;0.170667
20200822143449929_OBSUPICE-R6_met.fits;19.3336;26506.3;56.0878;0.170667
20200822143433716_OBSUPICE-R6_snap.fits;16.044;26521;16.3935;0
20200822143533790_OBSUPICE-R6_snap.fits;19.0517;26487.3;15.5668;0
20200822143724894_OBSUPICE-R6_met.fits;19.9822;26512.2;53.6259;0.341333
20200822143633865_OBSUPICE-R6_snap.fits;20.0975;26456.5;17.9024;0
20200822143733940_OBSUPICE-R6_snap.fits;20.178;26543;17.2638;0
20200822143847838_OBSUPICE-R6_met.fits;20.3411;26488.8;74.3128;0.341333
20200822143853641_OBSUPICE-R6_met.fits;19.7991;26496.1;55.0501;0.170667
20200822143834014_OBSUPICE-R6_snap.fits;21.2342;26509.3;19.6021;0
20200822144007198_OBSUPICE-R6_met.fits;15.6755;26488.8;237.267;0.512
20200822143934089_OBSUPICE-R6_snap.fits;19.5878;26516.6;21.6492;0
20200822144108468_OBSUPICE-R6_met.fits;18.3792;26519.5;38.7089;0.341333
20200822144034164_OBSUPICE-R6_snap.fits;18.6942;26502;18.9014;0
20200822144147038_OBSUPICE-R6_met.fits;15.9123;26502;32.9903;0.170667
20200822144134238_OBSUPICE-R6_snap.fits;19.492;26518.1;15.7165;0
20200822144236190_OBSUPICE-R6_met.fits;13.6632;26449.2;28.4056;0.170667
20200822144245065_OBSUPICE-R6_met.fits;27.4932;26503.4;120.924;0.512
20200822144234313_OBSUPICE-R6_snap.fits;17.9493;26477.1;19.4878;0
20200822144334388_OBSUPICE-R6_snap.fits;17.9061;26547.4;14.1751;0
20200822144431732_OBSUPICE-R6_met.fits;22.7122;26503.4;82.3935;0.341333
20200822144434462_OBSUPICE-R6_snap.fits;21.9199;26466.8;18.0762;0
20200822144534537_OBSUPICE-R6_snap.fits;17.5363;26506.3;15.2473;0
20200822144719838_OBSUPICE-R6_met.fits;16.4955;26506.3;151.898;0.170667
20200822144634612_OBSUPICE-R6_snap.fits;20.0906;26510.7;13.3954;0
20200822144734686_OBSUPICE-R6_snap.fits;18.7487;26509.3;15.0924;0
20200822144850462_OBSUPICE-R6_met.fits;22.1472;26512.2;92.6045;0.341333
20200822144905822_OBSUPICE-R6_met.fits;20.9493;26496.1;134.594;0.341333
20200822144834761_OBSUPICE-R6_snap.fits;22.5809;26510.7;18.9457;0
20200822144934836_OBSUPICE-R6_snap.fits;19.1717;26474.1;17.0882;0
20200822145034910_OBSUPICE-R6_snap.fits;18.0975;26521;23.8059;0
20200822145132937_OBSUPICE-R6_met.fits;20.0246;26513.7;55.5777;0.512
20200822145134985_OBSUPICE-R6_snap.fits;21.4899;26460.9;17.3066;0
20200822145231817_OBSUPICE-R6_met.fits;16.9157;26499;61.1026;0.341333
20200822145235060_OBSUPICE-R6_snap.fits;17.9929;26497.6;16.4267;0
20200822145342302_OBSUPICE-R6_met.fits;20.084;26515.1;47.555;0.341333
20200822145335134_OBSUPICE-R6_snap.fits;13.7625;26493.2;12.4913;0
20200822145435209_OBSUPICE-R6_snap.fits;18.8134;26528.3;12.9353;0
20200822145535284_OBSUPICE-R6_snap.fits;20.4914;26513.7;15.735;0
20200822145723657_OBSUPICE-R6_met.fits;16.9475;26504.9;91.024;0.170667
20200822145635358_OBSUPICE-R6_snap.fits;16.5417;26455.1;11.3993;0
20200822145739870_OBSUPICE-R6_met.fits;14.0818;26506.3;34.0354;0.341333
20200822145826462_OBSUPICE-R6_met.fits;17.3755;26507.8;40.3592;0.170667
20200822145735433_OBSUPICE-R6_snap.fits;21.4811;26499;19.4567;0
20200822145835508_OBSUPICE-R6_snap.fits;17.7714;26471.2;16.6391;0
20200822145935582_OBSUPICE-R6_snap.fits;17.0495;26510.7;17.383;0
