# file name; noise; peak f.; mag.; duration
20200822185914078_OBSUPICE-R6_met.fits;13.8133;26499;34.8864;0.170667
20200822190011252_OBSUPICE-R6_met.fits;19.1926;26475.6;42.4594;0.170667
20200822190143582_OBSUPICE-R6_met.fits;16.5732;26496.1;33.516;0.170667
20200822190053577_OBSUPICE-R6_snap.fits;16.5388;26504.9;19.1075;0
20200822190244681_OBSUPICE-R6_met.fits;16.2225;26503.4;44.8145;0.341333
20200822190153652_OBSUPICE-R6_snap.fits;15.8285;26504.9;17.5734;0
20200822190331956_OBSUPICE-R6_met.fits;19.8054;26507.8;48.8027;0.170667
20200822190253726_OBSUPICE-R6_snap.fits;15.7914;26456.5;19.198;0
20200822190353801_OBSUPICE-R6_snap.fits;17.2231;26493.2;13.0474;0
20200822190453876_OBSUPICE-R6_snap.fits;17.6704;26507.8;13.2517;0
20200822190553950_OBSUPICE-R6_snap.fits;15.5546;26450.7;15.614;0
20200822190738057_OBSUPICE-R6_met.fits;13.8006;26504.9;28.6401;0.170667
20200822190654025_OBSUPICE-R6_snap.fits;15.3439;26521;15.3836;0
20200822190754100_OBSUPICE-R6_snap.fits;16.3229;26466.8;13.5156;0
20200822190854174_OBSUPICE-R6_snap.fits;20.3239;26478.5;11.4434;0
20200822191047497_OBSUPICE-R6_met.fits;15.0077;26494.6;33.2664;0.341333
20200822190954249_OBSUPICE-R6_snap.fits;14.6523;26502;17.2609;0
20200822191054324_OBSUPICE-R6_snap.fits;17.263;26472.7;13.5605;0
20200822191210953_OBSUPICE-R6_met.fits;18.4228;26535.6;103.614;0.512
20200822191154398_OBSUPICE-R6_snap.fits;15.6122;26453.6;18.4422;0
20200822191300958_OBSUPICE-R6_met.fits;13.9957;26528.3;28.3255;0.170667
20200822191313076_OBSUPICE-R6_met.fits;17.8979;26502;85.212;0.170667
20200822191254473_OBSUPICE-R6_snap.fits;16.7976;26523.9;15.8463;0
20200822191354548_OBSUPICE-R6_snap.fits;18.0539;26540;14.6091;0
20200822191544628_OBSUPICE-R6_met.fits;15.9261;26500.5;32.3073;0.170667
20200822191454622_OBSUPICE-R6_snap.fits;15.0885;26460.9;15.4129;0
20200822191606132_OBSUPICE-R6_met.fits;14.6306;26519.5;32.605;0.341333
20200822191649822_OBSUPICE-R6_met.fits;15.5729;26547.4;36.5929;0.170667
20200822191554697_OBSUPICE-R6_snap.fits;14.6491;26466.8;10.3031;0
20200822191654089_OBSUPICE-R6_met.fits;15.7218;26482.9;39.1382;0.170667
20200822191654772_OBSUPICE-R6_snap.fits;13.3956;26466.8;15.8889;0
20200822191754846_OBSUPICE-R6_snap.fits;16.1916;26485.8;14.2446;0
20200822191854921_OBSUPICE-R6_snap.fits;13.1822;26532.7;11.2745;0
20200822191954996_OBSUPICE-R6_snap.fits;17.1525;26509.3;12.4883;0
20200822192129374_OBSUPICE-R6_met.fits;14.8544;26490.2;168.232;0.341333
20200822192055070_OBSUPICE-R6_snap.fits;16.2006;26506.3;13.2094;0
20200822192155145_OBSUPICE-R6_snap.fits;19.1177;26518.1;16.4011;0
20200822192255220_OBSUPICE-R6_snap.fits;16.1047;26494.6;11.9394;0
20200822192413385_OBSUPICE-R6_met.fits;17.5526;26526.9;35.2941;0.341333
20200822192355294_OBSUPICE-R6_snap.fits;18.9925;26458;16.0622;0
20200822192455369_OBSUPICE-R6_snap.fits;15.1043;26496.1;12.8707;0
20200822192600222_OBSUPICE-R6_met.fits;14.6364;26507.8;41.4966;0.170667
20200822192646132_OBSUPICE-R6_met.fits;15.7093;26513.7;60.0453;0.512
20200822192555444_OBSUPICE-R6_snap.fits;17.5694;26484.4;12.5648;0
20200822192705758_OBSUPICE-R6_met.fits;14.4591;26488.8;31.9679;0.170667
20200822192655518_OBSUPICE-R6_snap.fits;16.6385;26510.7;15.3609;0
20200822192830238_OBSUPICE-R6_met.fits;16.1108;26497.6;101.672;0.512
20200822192755593_OBSUPICE-R6_snap.fits;13.9349;26459.5;14.8339;0
20200822192855668_OBSUPICE-R6_snap.fits;14.5984;26462.4;13.262;0
20200822192955742_OBSUPICE-R6_snap.fits;16.0273;26513.7;12.0967;0
20200822193055646_OBSUPICE-R6_met.fits;13.1131;26510.7;32.6268;0.512
20200822193055817_OBSUPICE-R6_snap.fits;16.5488;26526.9;14.8855;0
20200822193204766_OBSUPICE-R6_met.fits;17.9649;26506.3;38.3839;0.170667
20200822193234804_OBSUPICE-R6_met.fits;14.1013;26491.7;75.2497;0.512
20200822193155892_OBSUPICE-R6_snap.fits;17.7264;26502;16.1054;0
20200822193255966_OBSUPICE-R6_snap.fits;19.0699;26478.5;12.5073;0
20200822193356041_OBSUPICE-R6_snap.fits;16.602;26519.5;15.4093;0
20200822193456116_OBSUPICE-R6_snap.fits;16.2547;26471.2;13.0283;0
20200822193556190_OBSUPICE-R6_snap.fits;15.6004;26534.2;16.3605;0
20200822193742345_OBSUPICE-R6_met.fits;16.6023;26481.4;166.283;0.341333
20200822193656265_OBSUPICE-R6_snap.fits;16.4283;26526.9;14.9416;0
20200822193756340_OBSUPICE-R6_snap.fits;17.78;26490.2;13.6829;0
20200822193854366_OBSUPICE-R6_met.fits;15.7437;26494.6;37.8772;0.170667
20200822193856414_OBSUPICE-R6_snap.fits;19.3302;26512.2;13.4263;0
20200822193956489_OBSUPICE-R6_snap.fits;14.0251;26510.7;14.0989;0
20200822194056564_OBSUPICE-R6_snap.fits;15.8128;26485.8;13.0687;0
20200822194156638_OBSUPICE-R6_snap.fits;15.3837;26528.3;13.2137;0
20200822194256713_OBSUPICE-R6_snap.fits;19.1106;26504.9;16.1807;0
20200822194443038_OBSUPICE-R6_met.fits;16.5619;26512.2;44.3583;0.170667
20200822194356788_OBSUPICE-R6_snap.fits;17.5353;26512.2;16.1982;0
20200822194456862_OBSUPICE-R6_snap.fits;17.3144;26459.5;17.7346;0
20200822194556937_OBSUPICE-R6_snap.fits;14.8784;26494.6;15.8882;0
20200822194713225_OBSUPICE-R6_met.fits;17.2594;26503.4;48.0254;0.170667
20200822194742580_OBSUPICE-R6_met.fits;15.3312;26497.6;51.6642;0.682667
20200822194657012_OBSUPICE-R6_snap.fits;14.3114;26472.7;16.318;0
20200822194817225_OBSUPICE-R6_met.fits;18.0508;26484.4;53.8472;0.170667
20200822194757086_OBSUPICE-R6_snap.fits;18.3418;26460.9;15.3601;0
20200822194857161_OBSUPICE-R6_snap.fits;16.5552;26500.5;15.3079;0
20200822194957236_OBSUPICE-R6_snap.fits;18.4668;26547.4;12.0357;0
20200822195057310_OBSUPICE-R6_snap.fits;18.5238;26506.3;15.6239;0
20200822195156020_OBSUPICE-R6_met.fits;16.828;26503.4;114.781;0.341333
20200822195239028_OBSUPICE-R6_met.fits;16.452;26502;33.2072;0.341333
20200822195157385_OBSUPICE-R6_snap.fits;14.5135;26488.8;9.50933;0
20200822195328521_OBSUPICE-R6_met.fits;14.5443;26494.6;40.615;0.341333
20200822195257460_OBSUPICE-R6_snap.fits;19.8431;26532.7;17.0598;0
20200822195357534_OBSUPICE-R6_snap.fits;17.9458;26458;16.1956;0
20200822195544201_OBSUPICE-R6_met.fits;15.802;26477.1;145.532;0.512
20200822195457609_OBSUPICE-R6_snap.fits;15.0385;26471.2;16.5389;0
20200822195557684_OBSUPICE-R6_snap.fits;19.6607;26544.4;14.7263;0
20200822195739060_OBSUPICE-R6_met.fits;15.7121;26503.4;31.5866;0.170667
20200822195657758_OBSUPICE-R6_snap.fits;14.6307;26469.7;20.1324;0
20200822195802612_OBSUPICE-R6_met.fits;17.5579;26497.6;36.7354;0.170667
20200822195757833_OBSUPICE-R6_snap.fits;14.8182;26540;11.2091;0
20200822195857908_OBSUPICE-R6_snap.fits;16.0626;26449.2;14.8474;0
20200822195957982_OBSUPICE-R6_snap.fits;18.2363;26471.2;10.9049;0
