# file name; noise; peak f.; mag.; duration
20200822230011422_OBSUPICE-R6_snap.fits;16.9279;26537.1;20.2829;0
20200822230207646_OBSUPICE-R6_met.fits;22.0304;26496.1;109.469;0.341333
20200822230111497_OBSUPICE-R6_snap.fits;19.0243;26537.1;17.1595;0
20200822230215326_OBSUPICE-R6_met.fits;21.7695;26487.3;44.7013;0.170667
20200822230211572_OBSUPICE-R6_snap.fits;18.338;26509.3;21.937;0
20200822230342025_OBSUPICE-R6_met.fits;18.9067;26494.6;39.3199;0.170667
20200822230311646_OBSUPICE-R6_snap.fits;23.5848;26541.5;14.4284;0
20200822230410697_OBSUPICE-R6_met.fits;17.4189;26491.7;47.7033;0.170667
20200822230411721_OBSUPICE-R6_snap.fits;17.4682;26463.9;19.7047;0
20200822230511796_OBSUPICE-R6_snap.fits;18.3639;26456.5;22.1614;0
20200822230611870_OBSUPICE-R6_snap.fits;15.5937;26449.2;14.9886;0
20200822230725598_OBSUPICE-R6_met.fits;18.8414;26499;56.3915;0.170667
20200822230711945_OBSUPICE-R6_snap.fits;20.2489;26471.2;14.6067;0
20200822230853492_OBSUPICE-R6_met.fits;19.7641;26504.9;45.8528;0.170667
20200822230812020_OBSUPICE-R6_snap.fits;15.2634;26532.7;13.8572;0
20200822230912094_OBSUPICE-R6_snap.fits;20.9578;26456.5;18.1236;0
20200822231012169_OBSUPICE-R6_snap.fits;18.0194;26488.8;21.3016;0
20200822231112244_OBSUPICE-R6_snap.fits;17.1393;26490.2;14.9856;0
20200822231308638_OBSUPICE-R6_met.fits;21.68;26487.3;62.7752;0.341333
20200822231212318_OBSUPICE-R6_snap.fits;16.7789;26497.6;14.4383;0
20200822231312393_OBSUPICE-R6_snap.fits;19.5642;26469.7;20.2773;0
20200822231412468_OBSUPICE-R6_snap.fits;19.1909;26525.4;18.3561;0
20200822231514590_OBSUPICE-R6_met.fits;17.3695;26504.9;36.2122;0.170667
20200822231512542_OBSUPICE-R6_snap.fits;20.7016;26534.2;19.2234;0
20200822231612617_OBSUPICE-R6_snap.fits;18.2665;26531.2;13.9544;0
20200822231754676_OBSUPICE-R6_met.fits;19.9832;26502;40.0337;0.341333
20200822231758601_OBSUPICE-R6_met.fits;15.9605;26515.1;43.4024;0.341333
20200822231712692_OBSUPICE-R6_snap.fits;20.3793;26507.8;15.0105;0
20200822231846900_OBSUPICE-R6_met.fits;20.736;26523.9;116.046;0.341333
20200822231812766_OBSUPICE-R6_snap.fits;20.346;26477.1;12.9549;0
20200822231945780_OBSUPICE-R6_met.fits;23.4019;26510.7;56.4653;0.341333
20200822231912841_OBSUPICE-R6_snap.fits;19.3047;26547.4;20.8223;0
20200822232012916_OBSUPICE-R6_snap.fits;19.7197;26488.8;16.7437;0
20200822232113502_OBSUPICE-R6_met.fits;16.0653;26509.3;47.0755;0.170667
20200822232147294_OBSUPICE-R6_met.fits;20.705;26485.8;129.463;0.341333
20200822232112990_OBSUPICE-R6_snap.fits;20.0083;26522.5;15.3325;0
20200822232213065_OBSUPICE-R6_snap.fits;20.0843;26518.1;16.4804;0
20200822232313140_OBSUPICE-R6_snap.fits;22.6644;26529.8;17.5771;0
20200822232413214_OBSUPICE-R6_snap.fits;20.9252;26499;18.3575;0
20200822232530526_OBSUPICE-R6_met.fits;19.1594;26532.7;95.9887;1.536
20200822232513289_OBSUPICE-R6_snap.fits;21.2248;26522.5;21.7047;0
20200822232613364_OBSUPICE-R6_snap.fits;18.7978;26478.5;16.5347;0
20200822232802761_OBSUPICE-R6_met.fits;19.4062;26491.7;77.6198;0.170667
20200822232713438_OBSUPICE-R6_snap.fits;21.0134;26525.4;17.9656;0
20200822232813513_OBSUPICE-R6_snap.fits;18.8863;26474.1;18.8828;0
20200822232913929_OBSUPICE-R6_met.fits;17.4487;26509.3;73.6062;7.33867
20200822232913588_OBSUPICE-R6_snap.fits;20.0687;26449.2;14.9908;0
20200822233059401_OBSUPICE-R6_met.fits;18.9886;26503.4;40.455;0.341333
20200822233013662_OBSUPICE-R6_snap.fits;18.6611;26463.9;15.8295;0
20200822233129097_OBSUPICE-R6_met.fits;17.614;26500.5;35.8185;0.341333
20200822233113737_OBSUPICE-R6_snap.fits;18.173;26472.7;13.2131;0
20200822233213812_OBSUPICE-R6_snap.fits;18.4575;26537.1;18.3445;0
20200822233313204_OBSUPICE-R6_met.fits;19.437;26481.4;56.6315;0.341333
20200822233337438_OBSUPICE-R6_met.fits;19.0644;26497.6;39.8771;0.512
20200822233344094_OBSUPICE-R6_met.fits;19.3646;26506.3;39.0888;0.170667
20200822233407817_OBSUPICE-R6_met.fits;18.5517;26506.3;45.815;0.341333
20200822233313886_OBSUPICE-R6_snap.fits;22.0916;26529.8;15.8971;0
20200822233459188_OBSUPICE-R6_met.fits;21.0522;26499;97.8201;0.341333
20200822233505502_OBSUPICE-R6_met.fits;15.9421;26504.9;33.4669;0.170667
20200822233413961_OBSUPICE-R6_snap.fits;16.4884;26496.1;16.0767;0
20200822233514036_OBSUPICE-R6_snap.fits;18.5839;26526.9;20.4338;0
20200822233704798_OBSUPICE-R6_met.fits;19.4495;26490.2;67.2698;0.341333
20200822233614110_OBSUPICE-R6_snap.fits;20.8358;26537.1;13.0389;0
20200822233714185_OBSUPICE-R6_snap.fits;20.9968;26541.5;16.8907;0
20200822233814260_OBSUPICE-R6_snap.fits;20.2041;26468.3;14.7211;0
20200822233914334_OBSUPICE-R6_snap.fits;19.7135;26504.9;18.1973;0
20200822234014409_OBSUPICE-R6_snap.fits;19.7735;26449.2;18.0493;0
20200822234117556_OBSUPICE-R6_met.fits;18.3255;26522.5;57.1939;0.341333
20200822234125748_OBSUPICE-R6_met.fits;15.1356;26474.1;46.4996;0.170667
20200822234152372_OBSUPICE-R6_met.fits;19.2557;26503.4;64.1624;0.170667
20200822234114484_OBSUPICE-R6_snap.fits;16.9012;26466.8;16.2957;0
20200822234238452_OBSUPICE-R6_met.fits;20.065;26507.8;42.9863;0.170667
20200822234214558_OBSUPICE-R6_snap.fits;18.5895;26458;14.0588;0
20200822234359860_OBSUPICE-R6_met.fits;17.8942;26497.6;211.395;0.512
20200822234314633_OBSUPICE-R6_snap.fits;20.7474;26466.8;15.6236;0
20200822234414708_OBSUPICE-R6_snap.fits;17.8821;26466.8;15.6382;0
20200822234531166_OBSUPICE-R6_met.fits;16.8028;26503.4;66.1738;0.341333
20200822234514782_OBSUPICE-R6_snap.fits;21.3873;26509.3;18.1883;0
20200822234652404_OBSUPICE-R6_met.fits;16.7756;26507.8;37.0815;0.170667
20200822234614857_OBSUPICE-R6_snap.fits;19.092;26518.1;17.3686;0
20200822234714932_OBSUPICE-R6_snap.fits;20.0016;26469.7;18.1256;0
20200822234815006_OBSUPICE-R6_snap.fits;19.1835;26452.1;17.805;0
20200822234945801_OBSUPICE-R6_met.fits;19.3969;26516.6;55.3846;0.170667
20200822234915081_OBSUPICE-R6_snap.fits;20.0857;26515.1;25.1814;0
20200822235032393_OBSUPICE-R6_met.fits;19.566;26509.3;54.7176;0.341333
20200822235038878_OBSUPICE-R6_met.fits;16.7751;26482.9;43.0773;0.170667
20200822235015156_OBSUPICE-R6_snap.fits;19.6232;26537.1;19.3697;0
20200822235115230_OBSUPICE-R6_snap.fits;22.2703;26522.5;14.5139;0
20200822235215305_OBSUPICE-R6_snap.fits;20.4327;26543;16.6457;0
20200822235315380_OBSUPICE-R6_snap.fits;19.1655;26506.3;20.9254;0
20200822235415454_OBSUPICE-R6_snap.fits;18.884;26506.3;17.4151;0
20200822235519113_OBSUPICE-R6_met.fits;21.3879;26499;62.0567;0.341333
20200822235523209_OBSUPICE-R6_met.fits;20.1219;26490.2;51.4321;0.682667
20200822235515529_OBSUPICE-R6_snap.fits;18.757;26477.1;16.5033;0
20200822235615604_OBSUPICE-R6_snap.fits;19.4067;26487.3;15.4533;0
20200822235737012_OBSUPICE-R6_met.fits;17.9138;26515.1;54.9136;0.170667
20200822235715678_OBSUPICE-R6_snap.fits;20.197;26535.6;22.5481;0
20200822235847497_OBSUPICE-R6_met.fits;20.327;26484.4;45.8204;2.73067
20200822235859956_OBSUPICE-R6_met.fits;21.9632;26494.6;83.9009;0.341333
20200822235815753_OBSUPICE-R6_snap.fits;19.7926;26502;19.6904;0
20200822235915828_OBSUPICE-R6_snap.fits;18.1602;26532.7;14.7836;0
