# file name; noise; peak f.; mag.; duration
20200822180049097_OBSUPICE-R6_snap.fits;23.0554;26455.1;16.3249;0
20200822180149172_OBSUPICE-R6_snap.fits;20.1394;26522.5;18.3462;0
20200822180249246_OBSUPICE-R6_snap.fits;17.8473;26497.6;18.3552;0
20200822180346932_OBSUPICE-R6_met.fits;22.4213;26499;48.8109;0.170667
20200822180415774_OBSUPICE-R6_met.fits;22.1116;26494.6;425.011;0.512
20200822180349321_OBSUPICE-R6_snap.fits;18.5048;26538.6;20.8138;0
20200822180449396_OBSUPICE-R6_snap.fits;19.5715;26449.2;19.1019;0
20200822180549470_OBSUPICE-R6_snap.fits;17.4;26449.2;20.6563;0
20200822180649545_OBSUPICE-R6_snap.fits;20.5476;26453.6;21.8997;0
20200822180749620_OBSUPICE-R6_snap.fits;17.6222;26525.4;20.213;0
20200822180904030_OBSUPICE-R6_met.fits;19.4893;26499;77.3118;0.341333
20200822180849694_OBSUPICE-R6_snap.fits;17.7186;26481.4;16.3105;0
20200822180949769_OBSUPICE-R6_snap.fits;18.2126;26509.3;14.2891;0
20200822181049844_OBSUPICE-R6_snap.fits;18.5118;26503.4;21.2974;0
20200822181149918_OBSUPICE-R6_snap.fits;17.0594;26459.5;19.3505;0
20200822181344777_OBSUPICE-R6_met.fits;17.1715;26512.2;66.7267;0.170667
20200822181249993_OBSUPICE-R6_snap.fits;16.4448;26504.9;14.6435;0
20200822181350068_OBSUPICE-R6_snap.fits;21.7131;26490.2;14.0322;0
20200822181450142_OBSUPICE-R6_snap.fits;23.6591;26528.3;19.8271;0
20200822181550217_OBSUPICE-R6_snap.fits;22.477;26540;22.6221;0
20200822181650292_OBSUPICE-R6_snap.fits;18.0434;26485.8;15.0739;0
20200822181801972_OBSUPICE-R6_met.fits;18.0261;26497.6;49.399;0.170667
20200822181830132_OBSUPICE-R6_met.fits;19.4756;26488.8;44.7619;0.853333
20200822181750366_OBSUPICE-R6_snap.fits;25.3557;26522.5;22.8605;0
20200822181859657_OBSUPICE-R6_met.fits;17.9244;26499;45.2766;0.341333
20200822181911945_OBSUPICE-R6_met.fits;17.0147;26491.7;39.1862;0.853333
20200822181933108_OBSUPICE-R6_met.fits;16.2299;26488.8;32.9038;0.170667
20200822181850441_OBSUPICE-R6_snap.fits;17.6589;26453.6;20.9108;0
20200822182042740_OBSUPICE-R6_met.fits;19.2679;26494.6;39.0758;0.170667
20200822181950516_OBSUPICE-R6_snap.fits;19.1776;26509.3;17.3232;0
20200822182050590_OBSUPICE-R6_snap.fits;19.0337;26481.4;14.6526;0
20200822182150665_OBSUPICE-R6_snap.fits;21.4456;26493.2;18.6109;0
20200822182250740_OBSUPICE-R6_snap.fits;21.9783;26449.2;20.2763;0
20200822182350814_OBSUPICE-R6_snap.fits;19.3298;26540;19.8616;0
20200822182513246_OBSUPICE-R6_met.fits;15.5458;26500.5;32.8446;0.341333
20200822182450889_OBSUPICE-R6_snap.fits;21.3112;26474.1;19.7864;0
20200822182553182_OBSUPICE-R6_met.fits;18.594;26494.6;122.098;0.341333
20200822182550964_OBSUPICE-R6_snap.fits;18.8207;26534.2;12.6057;0
20200822182651038_OBSUPICE-R6_snap.fits;16.3991;26510.7;18.6304;0
20200822182751113_OBSUPICE-R6_snap.fits;20.1592;26493.2;18.132;0
20200822182851188_OBSUPICE-R6_snap.fits;22.7395;26452.1;17.183;0
20200822182951262_OBSUPICE-R6_snap.fits;18.9883;26468.3;23.3909;0
20200822183058164_OBSUPICE-R6_met.fits;20.9823;26496.1;43.6003;0.170667
20200822183134686_OBSUPICE-R6_met.fits;19.9879;26504.9;85.976;0.170667
20200822183051337_OBSUPICE-R6_snap.fits;19.8653;26509.3;19.7866;0
20200822183151412_OBSUPICE-R6_snap.fits;16.6428;26465.3;16.6458;0
20200822183322036_OBSUPICE-R6_met.fits;17.2931;26513.7;34.9323;0.170667
20200822183343369_OBSUPICE-R6_met.fits;16.735;26499;59.1543;0.170667
20200822183251486_OBSUPICE-R6_snap.fits;16.0929;26491.7;13.7991;0
20200822183351561_OBSUPICE-R6_snap.fits;15.1886;26469.7;16.012;0
20200822183451636_OBSUPICE-R6_snap.fits;16.255;26455.1;19.4137;0
20200822183551028_OBSUPICE-R6_met.fits;17.1351;26496.1;61.8555;0.170667
20200822183551710_OBSUPICE-R6_snap.fits;18.2081;26499;14.8876;0
20200822183655198_OBSUPICE-R6_met.fits;19.271;26493.2;71.0161;0.170667
20200822183651785_OBSUPICE-R6_snap.fits;20.2812;26510.7;14.8818;0
20200822183829236_OBSUPICE-R6_met.fits;17.5105;26496.1;79.3687;0.341333
20200822183751860_OBSUPICE-R6_snap.fits;16.5548;26456.5;16.3736;0
20200822183919753_OBSUPICE-R6_met.fits;15.0376;26519.5;74.132;0.170667
20200822183851934_OBSUPICE-R6_snap.fits;17.2761;26529.8;20.8748;0
20200822183952009_OBSUPICE-R6_snap.fits;16.7423;26477.1;17.2299;0
20200822184056350_OBSUPICE-R6_met.fits;17.4504;26502;76.6992;0.341333
20200822184052084_OBSUPICE-R6_snap.fits;16.1594;26509.3;15.7805;0
20200822184214174_OBSUPICE-R6_met.fits;15.8048;26500.5;38.2214;0.170667
20200822184152158_OBSUPICE-R6_snap.fits;20.1548;26496.1;14.8491;0
20200822184257694_OBSUPICE-R6_met.fits;15.0156;26490.2;34.8872;0.170667
20200822184252233_OBSUPICE-R6_snap.fits;21.2317;26452.1;16.8093;0
20200822184352308_OBSUPICE-R6_snap.fits;21.6919;26503.4;15.9924;0
20200822184452382_OBSUPICE-R6_snap.fits;18.2411;26484.4;19.5729;0
20200822184625054_OBSUPICE-R6_met.fits;19.3575;26503.4;98.3827;0.170667
20200822184552457_OBSUPICE-R6_snap.fits;22.8419;26532.7;20.9706;0
20200822184738953_OBSUPICE-R6_met.fits;15.8405;26503.4;98.2119;0.341333
20200822184652532_OBSUPICE-R6_snap.fits;17.1116;26509.3;15.6351;0
20200822184752606_OBSUPICE-R6_snap.fits;18.5319;26499;21.5052;0
20200822184852681_OBSUPICE-R6_snap.fits;17.3624;26543;12.3127;0
20200822184952756_OBSUPICE-R6_snap.fits;16.6965;26526.9;13.3557;0
20200822185052830_OBSUPICE-R6_snap.fits;15.0693;26510.7;17.3974;0
20200822185152905_OBSUPICE-R6_snap.fits;15.5901;26513.7;15.366;0
20200822185252980_OBSUPICE-R6_snap.fits;14.7301;26450.7;12.1085;0
20200822185353054_OBSUPICE-R6_snap.fits;14.636;26459.5;14.8288;0
20200822185453129_OBSUPICE-R6_snap.fits;15.6368;26531.2;10.0888;0
20200822185553204_OBSUPICE-R6_snap.fits;15.5569;26540;12.6041;0
20200822185723145_OBSUPICE-R6_met.fits;16.3706;26526.9;37.2257;0.170667
20200822185653278_OBSUPICE-R6_snap.fits;15.3602;26497.6;15.5122;0
20200822185753353_OBSUPICE-R6_snap.fits;17.5329;26497.6;16.2525;0
20200822185853428_OBSUPICE-R6_snap.fits;17.4362;26515.1;15.7679;0
20200822185953502_OBSUPICE-R6_snap.fits;17.6427;26475.6;16.9851;0
