# file name; noise; peak f.; mag.; duration
20200822090008777_OBSUPICE-R6_snap.fits;17.882;26458;14.9448;0
20200822090105438_OBSUPICE-R6_met.fits;23.5437;26507.8;137.987;0.341333
20200822090108852_OBSUPICE-R6_snap.fits;18.1675;26463.9;15.818;0
20200822090245790_OBSUPICE-R6_met.fits;19.5302;26512.2;40.2576;0.170667
20200822090208926_OBSUPICE-R6_snap.fits;18.6041;26515.1;13.9735;0
20200822090322142_OBSUPICE-R6_met.fits;17.935;26510.7;36.4776;0.170667
20200822090345353_OBSUPICE-R6_met.fits;18.7939;26519.5;49.667;0.341333
20200822090309001_OBSUPICE-R6_snap.fits;19.4643;26528.3;15.7267;0
20200822090409076_OBSUPICE-R6_snap.fits;17.8382;26487.3;11.6507;0
20200822090513588_OBSUPICE-R6_met.fits;17.9488;26512.2;89.8373;0.170667
20200822090509150_OBSUPICE-R6_snap.fits;19.4599;26521;13.8504;0
20200822090609225_OBSUPICE-R6_snap.fits;21.975;26488.8;16.9876;0
20200822090709300_OBSUPICE-R6_snap.fits;17.7399;26480;18.5954;0
20200822090831049_OBSUPICE-R6_met.fits;14.1474;26481.4;39.0009;0.170667
20200822090809374_OBSUPICE-R6_snap.fits;18.5518;26510.7;15.2067;0
20200822090930953_OBSUPICE-R6_met.fits;18.6033;26500.5;39.6932;0.341333
20200822090909449_OBSUPICE-R6_snap.fits;17.8896;26488.8;15.9908;0
20200822091025054_OBSUPICE-R6_met.fits;16.9605;26494.6;56.1535;0.170667
20200822091009524_OBSUPICE-R6_snap.fits;22.1716;26458;14.5262;0
20200822091125470_OBSUPICE-R6_met.fits;16.2239;26507.8;39.3524;0.170667
20200822091109598_OBSUPICE-R6_snap.fits;17.962;26540;14.2994;0
20200822091207284_OBSUPICE-R6_met.fits;18.4051;26506.3;55.2578;0.170667
20200822091216500_OBSUPICE-R6_met.fits;18.2772;26506.3;101.689;0.170667
20200822091222132_OBSUPICE-R6_met.fits;17.1734;26512.2;36.4656;0.853333
20200822091209673_OBSUPICE-R6_snap.fits;18.8386;26543;14.299;0
20200822091309748_OBSUPICE-R6_snap.fits;18.4105;26494.6;15.2676;0
20200822091414260_OBSUPICE-R6_met.fits;20.9179;26493.2;117.692;0.341333
20200822091409822_OBSUPICE-R6_snap.fits;20.0516;26466.8;18.0362;0
20200822091509897_OBSUPICE-R6_snap.fits;18.2067;26518.1;16.3384;0
20200822091609972_OBSUPICE-R6_snap.fits;20.5983;26547.4;18.7645;0
20200822091710046_OBSUPICE-R6_met.fits;17.1401;26497.6;42.414;0.341333
20200822091730697_OBSUPICE-R6_met.fits;19.288;26507.8;54.4408;0.170667
20200822091752372_OBSUPICE-R6_met.fits;18.9535;26497.6;45.4359;0.170667
20200822091754420_OBSUPICE-R6_met.fits;16.1702;26490.2;53.092;0.512
20200822091710046_OBSUPICE-R6_snap.fits;14.1926;26456.5;12.8446;0
20200822091810121_OBSUPICE-R6_snap.fits;17.6323;26513.7;14.8477;0
20200822091910196_OBSUPICE-R6_snap.fits;16.9341;26502;15.7823;0
20200822092010270_OBSUPICE-R6_snap.fits;19.6316;26488.8;15.8846;0
20200822092110345_OBSUPICE-R6_snap.fits;22.0983;26496.1;20.705;0
20200822092210420_OBSUPICE-R6_snap.fits;17.9285;26535.6;14.7966;0
20200822092311006_OBSUPICE-R6_met.fits;22.7699;26497.6;47.5406;0.170667
20200822092313396_OBSUPICE-R6_met.fits;17.1082;26487.3;45.8413;0.170667
20200822092356745_OBSUPICE-R6_met.fits;16.7037;26484.4;104.556;0.341333
20200822092310494_OBSUPICE-R6_snap.fits;22.079;26463.9;13.4948;0
20200822092420468_OBSUPICE-R6_met.fits;20.2487;26504.9;141.152;0.341333
20200822092444361_OBSUPICE-R6_met.fits;18.3403;26500.5;323.602;0.512
20200822092410569_OBSUPICE-R6_snap.fits;18.9106;26484.4;16.7947;0
20200822092513374_OBSUPICE-R6_met.fits;23.6878;26477.1;51.9989;0.170667
20200822092517300_OBSUPICE-R6_met.fits;17.8354;26509.3;39.3551;0.170667
20200822092602356_OBSUPICE-R6_met.fits;18.3118;26475.6;67.1903;0.341333
20200822092510644_OBSUPICE-R6_snap.fits;22.5404;26469.7;16.6426;0
20200822092610718_OBSUPICE-R6_snap.fits;27.3657;26509.3;17.3842;0
20200822092710793_OBSUPICE-R6_snap.fits;19.1657;26513.7;15.285;0
20200822092856436_OBSUPICE-R6_met.fits;18.2917;26497.6;36.6593;0.170667
20200822092810868_OBSUPICE-R6_snap.fits;19.113;26515.1;16.6918;0
20200822092951561_OBSUPICE-R6_met.fits;17.8527;26494.6;37.5481;0.170667
20200822092910942_OBSUPICE-R6_snap.fits;16.6481;26509.3;12.4913;0
20200822093032350_OBSUPICE-R6_met.fits;16.4226;26496.1;62.7816;0.512
20200822093011017_OBSUPICE-R6_snap.fits;20.1561;26543;14.6629;0
20200822093113993_OBSUPICE-R6_met.fits;17.786;26499;76.7333;0.170667
20200822093202462_OBSUPICE-R6_met.fits;17.5728;26491.7;126.726;0.341333
20200822093111092_OBSUPICE-R6_snap.fits;17.3585;26468.3;16.8702;0
20200822093230622_OBSUPICE-R6_met.fits;19.7634;26487.3;46.6502;0.170667
20200822093303902_OBSUPICE-R6_met.fits;19.8686;26490.2;81.9605;0.341333
20200822093211166_OBSUPICE-R6_snap.fits;17.0466;26522.5;17.2851;0
20200822093349300_OBSUPICE-R6_met.fits;17.6842;26504.9;558.876;0.682667
20200822093311241_OBSUPICE-R6_snap.fits;21.7682;26535.6;19.41;0
20200822093421556_OBSUPICE-R6_met.fits;16.0709;26494.6;61.2342;1.70667
20200822093504564_OBSUPICE-R6_met.fits;18.5272;26490.2;41.8491;0.170667
20200822093411316_OBSUPICE-R6_snap.fits;22.0291;26497.6;11.3553;0
20200822093511390_OBSUPICE-R6_snap.fits;23.688;26538.6;18.0571;0
20200822093611465_OBSUPICE-R6_snap.fits;16.0242;26516.6;14.709;0
20200822093711540_OBSUPICE-R6_snap.fits;19.7281;26477.1;17.8918;0
20200822093825609_OBSUPICE-R6_met.fits;16.7935;26487.3;36.0536;0.170667
20200822093811614_OBSUPICE-R6_snap.fits;17.7406;26458;20.3071;0
20200822093911689_OBSUPICE-R6_snap.fits;17.8588;26525.4;16.1753;0
20200822094011764_OBSUPICE-R6_snap.fits;21.2554;26496.1;16.4039;0
20200822094159454_OBSUPICE-R6_met.fits;16.3023;26500.5;40.229;0.170667
20200822094202014_OBSUPICE-R6_met.fits;15.9808;26491.7;34.9434;0.512
20200822094111838_OBSUPICE-R6_snap.fits;19.2954;26522.5;17.9819;0
20200822094211913_OBSUPICE-R6_snap.fits;16.9945;26529.8;14.6738;0
20200822094401822_OBSUPICE-R6_met.fits;20.6401;26500.5;44.6317;0.170667
20200822094311988_OBSUPICE-R6_snap.fits;16.9967;26507.8;18.5956;0
20200822094421620_OBSUPICE-R6_met.fits;15.7074;26493.2;54.03;0.512
20200822094443806_OBSUPICE-R6_met.fits;18.1653;26482.9;51.8953;0.170667
20200822094412062_OBSUPICE-R6_snap.fits;18.8327;26449.2;17.9088;0
20200822094542686_OBSUPICE-R6_met.fits;18.0381;26490.2;66.9842;0.170667
20200822094512137_OBSUPICE-R6_snap.fits;16.2023;26493.2;14.2629;0
20200822094609310_OBSUPICE-R6_met.fits;21.2335;26488.8;91.4131;0.341333
20200822094627913_OBSUPICE-R6_met.fits;17.4208;26512.2;105.143;0.512
20200822094612212_OBSUPICE-R6_snap.fits;18.1181;26459.5;13.9283;0
20200822094712286_OBSUPICE-R6_snap.fits;16.7205;26499;13.3876;0
20200822094903902_OBSUPICE-R6_met.fits;15.8418;26502;44.2792;0.170667
20200822094812361_OBSUPICE-R6_snap.fits;19.1876;26544.4;31.8401;0
20200822094923529_OBSUPICE-R6_met.fits;20.3279;26497.6;76.5224;0.341333
20200822094912436_OBSUPICE-R6_snap.fits;15.5942;26474.1;14.9028;0
20200822095037598_OBSUPICE-R6_met.fits;15.8907;26503.4;33.209;0.853333
20200822095043742_OBSUPICE-R6_met.fits;17.8664;26519.5;100.514;0.341333
20200822095012510_OBSUPICE-R6_snap.fits;19.1132;26543;22.4178;0
20200822095140062_OBSUPICE-R6_met.fits;21.1509;26497.6;44.1924;0.512
20200822095142622_OBSUPICE-R6_met.fits;18.1663;26491.7;36.928;0.170667
20200822095202932_OBSUPICE-R6_met.fits;14.3398;26490.2;43.6687;0.512
20200822095112585_OBSUPICE-R6_snap.fits;17.8848;26521;17.515;0
20200822095217438_OBSUPICE-R6_met.fits;17.1202;26500.5;53.088;0.170667
20200822095230580_OBSUPICE-R6_met.fits;17.2376;26504.9;113.527;1.024
20200822095212660_OBSUPICE-R6_snap.fits;21.5175;26523.9;17.5129;0
20200822095347209_OBSUPICE-R6_met.fits;20.1618;26500.5;58.1539;0.341333
20200822095312734_OBSUPICE-R6_snap.fits;15.5747;26491.7;15.2935;0
20200822095508105_OBSUPICE-R6_met.fits;16.3624;26500.5;38.6811;0.341333
20200822095412809_OBSUPICE-R6_snap.fits;25.9634;26531.2;18.9429;0
20200822095512884_OBSUPICE-R6_snap.fits;16.3551;26456.5;16.0728;0
20200822095612958_OBSUPICE-R6_snap.fits;21.8741;26513.7;16.6782;0
20200822095713886_OBSUPICE-R6_met.fits;18.1418;26490.2;41.9291;0.170667
20200822095713033_OBSUPICE-R6_snap.fits;15.3935;26509.3;15.2412;0
20200822095813108_OBSUPICE-R6_snap.fits;19.7278;26477.1;17.7302;0
20200822095913182_OBSUPICE-R6_snap.fits;17.1923;26466.8;18.1089;0
