# file name; noise; peak f.; mag.; duration
20200822170044617_OBSUPICE-R6_snap.fits;25.4221;26526.9;17.4493;0
20200822170151860_OBSUPICE-R6_met.fits;19.7654;26496.1;55.9448;0.341333
20200822170144692_OBSUPICE-R6_snap.fits;19.5495;26456.5;13.3214;0
20200822170249033_OBSUPICE-R6_met.fits;17.9999;26504.9;41.4898;0.170667
20200822170310196_OBSUPICE-R6_met.fits;18.8538;26525.4;58.0744;0.170667
20200822170244766_OBSUPICE-R6_snap.fits;16.3377;26481.4;13.5624;0
20200822170344841_OBSUPICE-R6_snap.fits;20.1873;26506.3;13.9385;0
20200822170444916_OBSUPICE-R6_snap.fits;19.5293;26507.8;17.5923;0
20200822170544990_OBSUPICE-R6_snap.fits;17.7016;26531.2;20.816;0
20200822170649332_OBSUPICE-R6_met.fits;16.7882;26499;42.7575;0.341333
20200822170645065_OBSUPICE-R6_snap.fits;19.4043;26532.7;16.2383;0
20200822170815177_OBSUPICE-R6_met.fits;18.5023;26513.7;44.0169;0.170667
20200822170745140_OBSUPICE-R6_snap.fits;20.3247;26499;22.7782;0
20200822170845214_OBSUPICE-R6_snap.fits;18.7245;26525.4;13.3911;0
20200822170945289_OBSUPICE-R6_snap.fits;20.3825;26487.3;17.1084;0
20200822171045364_OBSUPICE-R6_snap.fits;20.2724;26519.5;18.5264;0
20200822171145438_OBSUPICE-R6_snap.fits;20.9844;26506.3;24.9535;0
20200822171245513_OBSUPICE-R6_snap.fits;21.6683;26455.1;16.049;0
20200822171345588_OBSUPICE-R6_snap.fits;17.5636;26531.2;19.5308;0
20200822171445662_OBSUPICE-R6_snap.fits;18.5506;26466.8;16.4011;0
20200822171545737_OBSUPICE-R6_snap.fits;22.2158;26522.5;17.157;0
20200822171645812_OBSUPICE-R6_snap.fits;19.1878;26474.1;15.744;0
20200822171745886_OBSUPICE-R6_snap.fits;16.331;26477.1;21.5027;0
20200822171845961_OBSUPICE-R6_snap.fits;18.907;26462.4;17.2452;0
20200822172019316_OBSUPICE-R6_met.fits;22.1746;26507.8;61.2007;0.341333
20200822171946036_OBSUPICE-R6_snap.fits;18.4579;26513.7;17.4131;0
20200822172124852_OBSUPICE-R6_met.fits;15.4698;26518.1;37.3216;0.170667
20200822172046110_OBSUPICE-R6_snap.fits;23.5038;26513.7;18.4313;0
20200822172146185_OBSUPICE-R6_snap.fits;19.4427;26512.2;14.2812;0
20200822172246260_OBSUPICE-R6_snap.fits;23.2566;26460.9;15.9987;0
20200822172346334_OBSUPICE-R6_snap.fits;16.8074;26503.4;15.5757;0
20200822172446409_OBSUPICE-R6_snap.fits;22.6668;26506.3;18.8436;0
20200822172546484_OBSUPICE-R6_snap.fits;19.3867;26480;16.0873;0
20200822172646558_OBSUPICE-R6_snap.fits;20.2616;26482.9;18.4686;0
20200822172746633_OBSUPICE-R6_snap.fits;18.5795;26500.5;13.8808;0
20200822172932958_OBSUPICE-R6_met.fits;15.397;26469.7;31.7865;0.170667
20200822172846708_OBSUPICE-R6_snap.fits;21.3101;26491.7;15.2324;0
20200822173032862_OBSUPICE-R6_met.fits;22.5358;26519.5;48.358;0.170667
20200822172946782_OBSUPICE-R6_snap.fits;23.3611;26510.7;17.9396;0
20200822173046857_OBSUPICE-R6_snap.fits;19.147;26474.1;17.2781;0
20200822173146932_OBSUPICE-R6_snap.fits;20.6819;26456.5;14.1815;0
20200822173332404_OBSUPICE-R6_met.fits;17.7127;26497.6;108.263;0.341333
20200822173247006_OBSUPICE-R6_snap.fits;17.9729;26490.2;14.3803;0
20200822173417630_OBSUPICE-R6_met.fits;21.2074;26503.4;146.058;0.341333
20200822173347081_OBSUPICE-R6_snap.fits;17.7849;26513.7;17.6957;0
20200822173454836_OBSUPICE-R6_met.fits;18.7065;26513.7;38.6475;0.170667
20200822173447156_OBSUPICE-R6_snap.fits;16.4644;26534.2;12.7873;0
20200822173623753_OBSUPICE-R6_met.fits;19.7615;26488.8;68.682;0.341333
20200822173547230_OBSUPICE-R6_snap.fits;21.4255;26469.7;15.6494;0
20200822173647305_OBSUPICE-R6_snap.fits;17.6063;26462.4;19.5892;0
20200822173811102_OBSUPICE-R6_met.fits;16.2162;26493.2;70.186;0.341333
20200822173747380_OBSUPICE-R6_snap.fits;21.3149;26458;15.4455;0
20200822173847454_OBSUPICE-R6_snap.fits;19.8171;26503.4;18.7581;0
20200822173947529_OBSUPICE-R6_snap.fits;19.8352;26466.8;16.0435;0
20200822174123956_OBSUPICE-R6_met.fits;15.6359;26512.2;183.252;0.341333
20200822174047604_OBSUPICE-R6_snap.fits;18.1214;26504.9;15.3583;0
20200822174240585_OBSUPICE-R6_met.fits;16.759;26513.7;34.5993;0.170667
20200822174147678_OBSUPICE-R6_snap.fits;21.3389;26529.8;18.7042;0
20200822174324276_OBSUPICE-R6_met.fits;20.6074;26494.6;49.8249;0.341333
20200822174247753_OBSUPICE-R6_snap.fits;17.0802;26490.2;19.5787;0
20200822174347828_OBSUPICE-R6_snap.fits;18.3448;26478.5;17.9471;0
20200822174447902_OBSUPICE-R6_snap.fits;16.8395;26507.8;15.5322;0
20200822174547977_OBSUPICE-R6_snap.fits;18.0036;26529.8;18.4528;0
20200822174648052_OBSUPICE-R6_snap.fits;16.7739;26452.1;17.9849;0
20200822174748126_OBSUPICE-R6_snap.fits;15.8383;26544.4;18.1779;0
20200822174853321_OBSUPICE-R6_met.fits;17.2666;26504.9;39.2724;0.170667
20200822174848201_OBSUPICE-R6_snap.fits;19.7912;26500.5;12.5329;0
20200822174948276_OBSUPICE-R6_snap.fits;18.5397;26469.7;16.3621;0
20200822175114633_OBSUPICE-R6_met.fits;16.1709;26497.6;34.6805;0.170667
20200822175048350_OBSUPICE-R6_snap.fits;17.8461;26497.6;18.1192;0
20200822175148425_OBSUPICE-R6_snap.fits;17.0644;26515.1;17.6182;0
20200822175248500_OBSUPICE-R6_snap.fits;16.8394;26525.4;15.1763;0
20200822175348574_OBSUPICE-R6_snap.fits;19.9948;26480;14.4882;0
20200822175542921_OBSUPICE-R6_met.fits;19.2853;26510.7;45.7835;0.170667
20200822175448649_OBSUPICE-R6_snap.fits;20.2051;26503.4;17.8302;0
20200822175548724_OBSUPICE-R6_snap.fits;23.9749;26525.4;18.5348;0
20200822175742388_OBSUPICE-R6_met.fits;18.1006;26510.7;39.4918;0.170667
20200822175648798_OBSUPICE-R6_snap.fits;20.6329;26513.7;15.458;0
20200822175748873_OBSUPICE-R6_snap.fits;18.9889;26475.6;17.6334;0
20200822175845534_OBSUPICE-R6_met.fits;21.4624;26494.6;66.065;0.170667
20200822175848948_OBSUPICE-R6_snap.fits;18.9472;26534.2;20.6018;0
20200822175949022_OBSUPICE-R6_snap.fits;18.1563;26499;16.8986;0
