# file name; noise; peak f.; mag.; duration
20200822150014494_OBSUPICE-R6_met.fits;17.1187;26490.2;49.967;0.170667
20200822150054772_OBSUPICE-R6_met.fits;19.6551;26509.3;40.6597;0.170667
20200822150035657_OBSUPICE-R6_snap.fits;16.6907;26462.4;16.4072;0
20200822150152628_OBSUPICE-R6_met.fits;19.6488;26513.7;40.9518;0.170667
20200822150217204_OBSUPICE-R6_met.fits;17.7867;26522.5;53.1365;0.170667
20200822150135732_OBSUPICE-R6_snap.fits;21.3018;26518.1;19.0846;0
20200822150327689_OBSUPICE-R6_met.fits;17.0089;26497.6;136.323;0.682667
20200822150235806_OBSUPICE-R6_snap.fits;15.9697;26500.5;14.8226;0
20200822150431518_OBSUPICE-R6_met.fits;21.955;26497.6;50.7016;0.170667
20200822150335881_OBSUPICE-R6_snap.fits;18.0478;26460.9;15.7134;0
20200822150435956_OBSUPICE-R6_snap.fits;13.2754;26532.7;20.5205;0
20200822150538078_OBSUPICE-R6_met.fits;16.5503;26513.7;68.6276;0.341333
20200822150623305_OBSUPICE-R6_met.fits;15.5783;26504.9;39.4544;0.170667
20200822150536030_OBSUPICE-R6_snap.fits;21.0772;26478.5;20.1057;0
20200822150636105_OBSUPICE-R6_snap.fits;16.659;26491.7;13.0058;0
20200822150736180_OBSUPICE-R6_snap.fits;27.8099;26507.8;17.0673;0
20200822150836254_OBSUPICE-R6_snap.fits;19.5986;26468.3;20.4952;0
20200822150943668_OBSUPICE-R6_met.fits;15.6524;26497.6;54.4824;0.170667
20200822150936329_OBSUPICE-R6_snap.fits;19.1758;26452.1;17.7637;0
20200822151036404_OBSUPICE-R6_snap.fits;18.9823;26532.7;18.2613;0
20200822151136478_OBSUPICE-R6_snap.fits;22.9764;26523.9;16.7048;0
20200822151328606_OBSUPICE-R6_met.fits;16.4718;26499;38.5556;0.170667
20200822151236553_OBSUPICE-R6_snap.fits;19.8319;26449.2;16.6248;0
20200822151336628_OBSUPICE-R6_snap.fits;19.6607;26469.7;15.353;0
20200822151436702_OBSUPICE-R6_snap.fits;18.3482;26499;25.9131;0
20200822151536777_OBSUPICE-R6_snap.fits;20.7625;26521;15.5168;0
20200822151707401_OBSUPICE-R6_met.fits;17.3951;26502;62.8533;0.341333
20200822151636852_OBSUPICE-R6_snap.fits;17.5002;26487.3;14.8376;0
20200822151736926_OBSUPICE-R6_snap.fits;21.2024;26507.8;17.2402;0
20200822151837001_OBSUPICE-R6_snap.fits;17.7416;26455.1;12.9542;0
20200822151945950_OBSUPICE-R6_met.fits;15.7481;26518.1;41.9264;0.170667
20200822151937076_OBSUPICE-R6_snap.fits;21.5205;26458;17.6178;0
20200822152103092_OBSUPICE-R6_met.fits;17.5578;26528.3;132.867;0.341333
20200822152037150_OBSUPICE-R6_snap.fits;20.0156;26507.8;12.1566;0
20200822152151732_OBSUPICE-R6_met.fits;20.5885;26504.9;48.7596;0.170667
20200822152203166_OBSUPICE-R6_met.fits;23.7031;26490.2;122.466;0.170667
20200822152232521_OBSUPICE-R6_met.fits;21.3339;26525.4;84.6414;0.341333
20200822152137225_OBSUPICE-R6_snap.fits;19.1203;26507.8;19.5782;0
20200822152237300_OBSUPICE-R6_snap.fits;20.951;26522.5;20.0751;0
20200822152432329_OBSUPICE-R6_met.fits;19.8466;26522.5;97.2651;0.170667
20200822152337374_OBSUPICE-R6_snap.fits;20.73;26459.5;16.6005;0
20200822152437449_OBSUPICE-R6_snap.fits;17.4897;26528.3;16.637;0
20200822152551860_OBSUPICE-R6_met.fits;19.4567;26475.6;67.2479;0.170667
20200822152537524_OBSUPICE-R6_snap.fits;16.4205;26541.5;15.8595;0
20200822152637598_OBSUPICE-R6_snap.fits;20.2055;26463.9;18.0656;0
20200822152737673_OBSUPICE-R6_snap.fits;15.0168;26528.3;17.6287;0
20200822152857545_OBSUPICE-R6_met.fits;15.1675;26502;54.9869;0.341333
20200822152837748_OBSUPICE-R6_snap.fits;19.6991;26458;14.5749;0
20200822152937822_OBSUPICE-R6_snap.fits;17.4525;26471.2;15.3774;0
20200822153037897_OBSUPICE-R6_snap.fits;19.1601;26482.9;19.6649;0
20200822153137972_OBSUPICE-R6_snap.fits;16.2186;26452.1;13.3323;0
20200822153253236_OBSUPICE-R6_met.fits;17.4425;26529.8;39.1664;0.170667
20200822153259038_OBSUPICE-R6_met.fits;16.9288;26515.1;33.9918;0.170667
20200822153238046_OBSUPICE-R6_snap.fits;20.3854;26449.2;16.8701;0
20200822153354505_OBSUPICE-R6_met.fits;14.9919;26509.3;46.8878;0.341333
20200822153408841_OBSUPICE-R6_met.fits;18.671;26499;43.1216;0.682667
20200822153338121_OBSUPICE-R6_snap.fits;15.7259;26523.9;13.9053;0
20200822153438196_OBSUPICE-R6_snap.fits;16.6744;26484.4;15.6102;0
20200822153609844_OBSUPICE-R6_met.fits;21.2406;26496.1;48.7072;0.341333
20200822153538270_OBSUPICE-R6_snap.fits;18.3802;26506.3;18.1808;0
20200822153638345_OBSUPICE-R6_snap.fits;21.0708;26547.4;19.8124;0
20200822153829961_OBSUPICE-R6_met.fits;20.5493;26523.9;44.7119;0.170667
20200822153738420_OBSUPICE-R6_snap.fits;17.7872;26538.6;15.7338;0
20200822153838494_OBSUPICE-R6_snap.fits;23.8166;26497.6;16.0855;0
20200822154016969_OBSUPICE-R6_met.fits;19.6792;26494.6;59.9881;0.341333
20200822153938569_OBSUPICE-R6_snap.fits;17.3296;26507.8;13.675;0
20200822154038644_OBSUPICE-R6_snap.fits;19.8997;26512.2;16.4067;0
20200822154216094_OBSUPICE-R6_met.fits;16.8763;26512.2;75.9178;0.170667
20200822154227700_OBSUPICE-R6_met.fits;23.9898;26507.8;77.5024;0.170667
20200822154138718_OBSUPICE-R6_snap.fits;17.8951;26500.5;13.1052;0
20200822154301321_OBSUPICE-R6_met.fits;18.3341;26494.6;58.7697;0.341333
20200822154238793_OBSUPICE-R6_snap.fits;21.04;26506.3;19.4361;0
20200822154338185_OBSUPICE-R6_met.fits;23.4218;26497.6;65.6124;0.341333
20200822154338868_OBSUPICE-R6_snap.fits;18.1602;26507.8;15.3646;0
20200822154438942_OBSUPICE-R6_snap.fits;20.7173;26494.6;15.6941;0
20200822154539017_OBSUPICE-R6_snap.fits;17.9713;26515.1;13.573;0
20200822154639092_OBSUPICE-R6_snap.fits;17.5086;26509.3;16.4779;0
20200822154739166_OBSUPICE-R6_snap.fits;19.4851;26463.9;15.2414;0
20200822154839241_OBSUPICE-R6_snap.fits;17.8546;26512.2;16.5318;0
20200822154939316_OBSUPICE-R6_snap.fits;17.3172;26450.7;19.9584;0
20200822155039390_OBSUPICE-R6_snap.fits;22.6442;26513.7;20.289;0
20200822155140489_OBSUPICE-R6_met.fits;18.095;26494.6;166.967;0.341333
20200822155139465_OBSUPICE-R6_snap.fits;16.3793;26481.4;15.3501;0
20200822155239540_OBSUPICE-R6_snap.fits;18.9121;26535.6;15.8979;0
20200822155339614_OBSUPICE-R6_snap.fits;19.089;26494.6;17.2806;0
20200822155534473_OBSUPICE-R6_met.fits;21.3352;26491.7;60.9617;0.170667
20200822155439689_OBSUPICE-R6_snap.fits;18.9638;26544.4;14.0274;0
20200822155539764_OBSUPICE-R6_met.fits;19.1199;26493.2;40.133;0.512
20200822155539764_OBSUPICE-R6_snap.fits;16.9779;26528.3;16.6873;0
20200822155639838_OBSUPICE-R6_snap.fits;19.3568;26506.3;13.864;0
20200822155751860_OBSUPICE-R6_met.fits;18.4917;26494.6;75.6403;0.341333
20200822155739913_OBSUPICE-R6_snap.fits;16.8505;26537.1;15.8383;0
20200822155839988_OBSUPICE-R6_snap.fits;16.6094;26515.1;18.6222;0
20200822155940062_OBSUPICE-R6_snap.fits;18.0429;26475.6;19.7081;0
