#timestamp,LO_Frequency,Hit,StdDev 
1598086815.1,286046997.4,N
1598086816.0,286046997.4,N
1598086835.8,286046997.3,N
1598086855.6,286046997.4,N
1598086875.5,286046997.7,N
1598086895.3,286046997.5,N
1598086915.1,286046997.6,N
1598086935.9,286046998.0,N
1598086955.7,286046997.9,N
1598086975.6,286046998.0,N
1598086995.4,286046997.4,N
1598087015.2,286046997.8,N
1598087035.1,286046997.6,N
1598087036.0,286046997.6,N
1598087055.8,286046995.3,Y
1598087075.7,286046998.8,P
1598087095.5,286046998.7,N
1598087115.3,286046998.3,P
1598087135.2,286046998.3,Y
1598087155.0,286047001.0,P
1598087155.9,286047001.0,N
1598087175.8,286047000.7,N
1598087195.6,286047001.0,N
1598087215.4,286047000.3,N
1598087235.3,286047000.7,N
1598087255.1,286047000.6,N
1598087275.8,286047000.9,N
1598087295.7,286047000.9,N
1598087315.5,286047001.0,N
1598087335.4,286047000.8,N
1598087355.2,286047000.6,N
1598087375.0,286047001.2,N
1598087375.9,286047001.2,N
1598087395.8,286047001.1,N
1598087415.6,286047000.6,N
1598087435.4,286047001.0,N
1598087455.3,286047001.1,N
1598087475.1,286047000.7,N
1598087495.9,286047000.8,N
1598087515.7,286047001.1,N
1598087535.5,286046998.1,Y
1598087555.4,286046998.7,P
1598087575.2,286046999.1,N
1598087595.1,286046998.4,N
1598087596.0,286046998.4,N
1598087615.8,286046998.4,N
1598087635.6,286046998.3,N
1598087655.5,286046998.4,N
1598087675.3,286046998.3,N
1598087695.2,286046999.4,N
1598087715.9,286046998.4,N
1598087735.7,286046998.8,N
1598087755.6,286046999.4,N
1598087775.4,286046998.3,N
1598087795.2,286046998.3,N
1598087815.1,286046998.1,N
1598087816.0,286046998.1,N
1598087835.8,286046998.5,N
1598087855.7,286046999.0,N
1598087875.5,286046998.9,N
1598087895.3,286046998.8,N
1598087915.2,286046998.4,N
1598087935.0,286046998.4,N
1598087935.9,286046998.4,N
1598087955.7,286046998.7,N
1598087975.6,286046998.4,N
1598087995.4,286046996.5,Y
1598088015.3,286047000.7,P
1598088035.1,286047000.5,N
1598088055.8,286047001.1,N
1598088075.7,286047001.1,N
1598088095.5,286047000.0,N
1598088115.4,286047000.9,N
1598088135.2,286047000.5,N
1598088155.0,286047000.5,N
1598088155.9,286047000.5,N
1598088175.8,286047000.5,N
1598088195.6,286047000.7,N
1598088215.5,286047000.8,N
1598088235.3,286047000.3,N
1598088255.1,286047000.4,N
1598088275.9,286047000.5,N
1598088295.7,286047000.5,N
1598088315.5,286047000.4,N
1598088335.4,286047000.8,N
1598088355.2,286047000.5,N
1598088375.1,286047000.6,N
1598088376.0,286047000.6,N
1598088395.8,286047000.6,N
1598088415.6,286047000.3,N
1598088435.5,286047000.5,N
1598088455.3,286047000.6,N
1598088475.1,286047001.1,N
1598088495.9,286047000.4,N
1598088515.7,286047000.8,N
1598088535.6,286047000.8,N
1598088555.4,286047000.7,N
1598088575.2,286047000.3,N
1598088595.1,286047000.5,N
1598088596.0,286047000.5,N
1598088615.8,286047000.6,N
1598088635.6,286047000.3,N
1598088655.5,286047000.5,N
1598088675.3,286047000.6,Y
1598088695.2,286047000.9,P
1598088715.9,286046998.5,P
1598088735.7,286046998.5,N
1598088755.6,286046998.2,N
1598088775.4,286046998.1,N
1598088795.2,286046998.5,N
1598088815.1,286046998.5,N
1598088816.0,286046998.5,N
1598088835.8,286046998.2,N
1598088855.7,286047000.7,N
1598088875.5,286047000.7,N
1598088895.3,286047000.8,N
1598088915.2,286046998.1,N
1598088935.0,286047000.9,N
1598088935.9,286047000.9,N
1598088955.8,286046998.1,N
1598088975.6,286046998.2,N
1598088995.4,286046999.0,N
1598089015.3,286046998.3,N
1598089035.1,286046998.2,N
1598089055.8,286046998.2,N
1598089075.7,286046998.4,N
1598089095.5,286046998.4,N
1598089115.4,286047001.1,N
1598089135.2,286047001.2,N
1598089155.0,286047001.2,N
1598089155.9,286047001.2,N
1598089175.8,286046998.1,N
1598089195.6,286047001.0,N
1598089215.4,286046998.5,N
1598089235.3,286046998.6,N
1598089255.1,286047000.7,N
1598089275.9,286046998.1,N
1598089295.7,286046998.1,N
1598089315.5,286046998.4,N
1598089335.4,286046998.7,N
1598089355.2,286046998.9,N
1598089375.1,286046999.0,N
1598089376.0,286046999.0,N
1598089395.8,286046998.2,N
1598089415.6,286046998.6,N
1598089435.5,286046998.4,N
1598089455.3,286046998.1,N
1598089475.1,286046998.4,N
1598089495.9,286046998.8,N
1598089515.7,286046998.9,N
1598089535.6,286046998.4,N
1598089555.4,286046998.9,N
1598089575.2,286046998.4,N
1598089595.1,286046998.8,N
1598089596.0,286046998.8,N
1598089615.8,286046998.9,N
1598089635.7,286046999.5,N
1598089655.5,286046998.9,N
1598089675.3,286046998.9,N
1598089695.2,286046996.5,Y
1598089715.0,286046998.6,P
1598089715.9,286046998.6,P
1598089735.8,286046999.2,P
1598089755.6,286046998.8,Y
1598089775.4,286047011.9,P
1598089795.3,286047000.0,N
1598089815.1,286047002.8,N
1598089835.8,286047000.6,N
1598089855.7,286047000.1,N
1598089875.5,286047000.5,N
1598089895.4,286047001.0,N
1598089915.2,286047000.3,N
1598089935.0,286047000.4,N
1598089935.9,286047000.4,N
1598089955.8,286047000.7,N
1598089975.6,286047000.4,N
1598089995.4,286047000.3,N
1598090015.3,286047000.5,N
1598090035.1,286047000.9,N
1598090055.9,286047001.0,N
1598090075.7,286047000.7,N
1598090095.5,286047001.0,N
1598090115.4,286047001.1,N
1598090135.2,286046998.1,N
1598090155.0,286046998.1,N
1598090156.0,286046998.1,N
1598090175.8,286046998.5,N
1598090195.6,286046998.7,N
1598090215.5,286046998.1,N
1598090235.3,286046998.7,N
1598090255.1,286046998.6,N
1598090275.9,286046998.4,N
1598090295.7,286047001.1,N
1598090315.6,286046998.1,N
1598090335.4,286046998.2,N
1598090355.2,286046998.4,N
1598090375.1,286046998.6,N
1598090376.0,286046998.6,N
1598090395.8,286046998.8,N
