#timestamp,LO_Frequency,Hit,StdDev 
1598101215.6,286047000.4,N
1598101235.4,286047000.1,N
1598101255.2,286047002.8,Y
1598101275.1,286047000.3,P
1598101276.0,286047000.3,P
1598101295.8,286047000.6,P
1598101315.7,286047000.3,N
1598101335.5,286047000.5,Y
1598101355.3,286046998.5,P
1598101375.2,286047000.9,N
1598101395.0,286046998.1,N
1598101395.9,286046998.1,N
1598101415.8,286047000.8,N
1598101435.6,286047000.3,N
1598101455.4,286047000.6,N
1598101475.3,286047000.3,N
1598101495.1,286047000.0,N
1598101515.8,286047000.8,N
1598101535.7,286047000.5,N
1598101555.5,286047000.6,N
1598101575.4,286047000.4,N
1598101595.2,286047000.6,N
1598101615.0,286047000.0,N
1598101615.9,286047000.0,N
1598101635.8,286047000.3,N
1598101655.6,286047000.4,N
1598101675.5,286047000.0,N
1598101695.3,286046999.9,N
1598101715.1,286047000.2,N
1598101735.9,286047000.4,N
1598101755.7,286047000.8,N
1598101775.5,286047000.4,N
1598101795.4,286047001.0,N
1598101815.2,286047001.0,N
1598101835.1,286047000.9,N
1598101836.0,286047000.9,N
1598101855.8,286047000.4,N
1598101875.6,286047001.2,N
1598101895.5,286047000.9,N
1598101915.3,286047000.7,N
1598101935.1,286047001.0,N
1598101955.9,286047001.0,N
1598101975.7,286047000.0,N
1598101995.6,286046998.2,Y
1598102015.4,286047000.4,P
1598102035.2,286047001.1,P
1598102055.1,286047001.2,P
1598102056.0,286047001.2,Y
1598102075.8,286046998.2,P
1598102095.7,286046998.8,N
1598102115.5,286046998.4,N
1598102135.3,286046998.3,N
1598102155.2,286046998.4,N
1598102175.0,286046998.4,N
1598102175.9,286046998.4,N
1598102195.8,286046998.4,N
1598102215.6,286046998.7,N
1598102235.4,286046998.3,N
1598102255.3,286047001.1,N
1598102275.1,286047011.9,Y
1598102295.8,286047000.3,P
1598102315.7,286047000.9,N
1598102335.5,286047000.9,N
1598102355.4,286047000.3,N
1598102375.2,286047001.1,N
1598102395.0,286047001.1,N
1598102395.9,286047001.1,N
1598102415.8,286047001.2,N
1598102435.6,286047001.1,N
1598102455.5,286046998.1,N
1598102475.3,286046998.1,N
1598102495.1,286046998.1,N
1598102515.9,286047001.0,N
1598102535.7,286047001.2,N
1598102555.5,286047000.8,N
1598102575.4,286047000.8,N
1598102595.2,286047001.2,N
1598102615.1,286047001.2,N
1598102616.0,286047001.2,N
1598102635.8,286047000.9,N
1598102655.6,286047000.9,N
1598102675.5,286047001.2,N
1598102695.3,286047000.5,N
1598102715.1,286047000.9,N
1598102735.9,286047000.6,N
1598102755.7,286047000.9,N
1598102775.6,286047000.7,N
1598102795.4,286047001.0,N
1598102815.2,286047001.1,N
1598102835.1,286047001.2,N
1598102836.0,286047001.2,N
1598102855.8,286047001.2,N
1598102875.6,286047000.7,N
1598102895.5,286046998.2,N
1598102915.3,286047001.0,N
1598102935.2,286047000.7,N
1598102955.9,286047001.0,N
1598102975.7,286047000.2,N
1598102995.6,286047000.9,N
1598103015.4,286047000.2,N
1598103035.3,286047000.2,N
1598103085.1,286047000.1,E
1598103095.0,286682705.4,N
1598103095.9,286046999.9,P
1598103115.8,286047000.8,N
1598103135.6,286047001.0,N
1598103155.4,286046998.2,N
1598103175.3,286047000.6,N
1598103225.2,286047000.8,E
1598103235.1,286047000.7,N
1598103236.0,286047000.7,P
1598103255.8,286047001.1,P
1598103275.7,286046998.7,Y
1598103295.5,286046999.5,P
1598103315.3,286046999.1,N
1598103335.2,286046999.6,N
1598103355.0,286046996.6,Y
1598103355.9,286046996.6,P
1598103375.8,286046999.5,N
1598103395.6,286046999.1,N
1598103415.4,286046999.0,N
1598103435.3,286046998.6,N
1598103455.1,286046998.8,N
1598103475.8,286046998.9,N
1598103495.7,286046998.5,N
1598103515.5,286046999.3,N
1598103535.4,286046998.9,N
1598103555.2,286046998.8,N
1598103575.0,286046999.1,N
1598103575.9,286046999.1,N
1598103597.8,286046999.0,N
1598103615.8,286046999.2,N
1598103635.6,286046999.5,N
1598103655.5,286046999.5,N
1598103675.3,286046999.2,N
1598103695.1,286046999.4,N
1598103715.9,286046998.9,N
1598103735.7,286046998.9,N
1598103755.6,286046999.4,N
1598103775.4,286046999.3,N
1598103795.2,286046998.9,N
1598103815.1,286046999.4,N
1598103816.0,286046999.4,N
1598103835.8,286046999.0,N
1598103855.7,286046999.4,N
1598103875.5,286046999.5,N
1598103895.3,286046999.2,N
1598103915.2,286046999.2,N
1598103935.9,286046999.3,N
1598103955.7,286046998.3,Y
1598103975.6,286047000.9,P
1598103995.4,286047000.9,N
1598104015.3,286047000.6,N
1598104035.1,286047000.7,N
1598104036.0,286047000.7,N
1598104055.8,286047000.3,N
1598104075.7,286047000.4,N
1598104095.5,286047000.8,N
1598104115.3,286047000.9,N
1598104135.2,286047000.6,N
1598104155.0,286047000.0,N
1598104155.9,286047000.0,N
1598104175.8,286047000.3,N
1598104195.6,286047000.6,N
1598104215.4,286047000.6,N
1598104235.3,286047001.1,N
1598104255.1,286047000.8,N
1598104275.9,286047000.7,N
1598104295.7,286047000.9,N
1598104315.5,286047001.0,N
1598104335.4,286047000.3,N
1598104355.2,286047001.1,N
1598104375.0,286047000.9,N
1598104375.9,286047000.9,N
1598104395.8,286047000.9,N
1598104415.6,286047001.0,N
1598104435.5,286047001.0,N
1598104455.3,286047000.4,N
1598104475.1,286047001.0,N
1598104495.9,286047000.6,N
1598104515.7,286047000.9,N
1598104535.5,286047000.7,N
1598104555.4,286047000.6,N
1598104575.2,286047000.6,N
1598104595.1,286047001.0,Y
1598104596.0,286047001.0,P
1598104615.8,286046998.2,P
1598104635.6,286047001.2,N
1598104655.5,286047001.2,N
1598104675.3,286046998.2,N
1598104695.2,286046998.5,N
1598104715.9,286046998.7,N
1598104735.7,286046999.0,N
1598104755.6,286047001.0,N
1598104775.4,286046998.5,N
1598104795.2,286046998.5,N
