# file name; noise; peak f.; mag.; duration
20170731155627502_HFN-R1_met.fits;3.32228;26507.8;63.5667;0.341333
20170731155636889_HFN-R1_met.fits;3.90558;26512.2;44.8118;0.341333
20170731155653785_HFN-R1_met.fits;2.79087;26503.4;6.33748;0.170667
20170731155720409_HFN-R1_met.fits;2.83252;26543;23.6954;0.341333
20170731155723822_HFN-R1_met.fits;3.11029;26509.3;20.3986;0.341333
20170731155812121_HFN-R1_met.fits;2.66935;26500.5;8.34374;0.170667
20170731155817070_HFN-R1_met.fits;2.96211;26493.2;7.94279;0.512
20170731155830382_HFN-R1_met.fits;3.31773;26547.4;7.28998;0.170667
20170731155837721_HFN-R1_met.fits;2.84754;26510.7;5.83963;0.170667
20170731155938308_HFN-R1_met.fits;2.92872;26521;11.4725;0.341333
20170731155944281_HFN-R1_met.fits;2.93293;26522.5;11.1666;0.170667
20170731155959982_HFN-R1_met.fits;3.10426;26518.1;6.30943;0.341333
20170731160031385_HFN-R1_met.fits;2.91706;26504.9;6.49227;0.341333
20170731160040601_HFN-R1_met.fits;2.64082;26500.5;10.4512;0.170667
20170731160046745_HFN-R1_met.fits;2.86791;26526.9;10.239;0.341333
20170731160109444_HFN-R1_met.fits;2.80134;26506.3;5.76126;0.170667
20170731160019268_HFN-R1_snap.fits;2.82978;26512.2;2.19612;0
20170731160120196_HFN-R1_met.fits;2.86679;26526.9;7.49687;1.70667
20170731160151257_HFN-R1_met.fits;2.9837;26512.2;16.5196;0.341333
20170731160207982_HFN-R1_met.fits;2.71538;26529.8;16.0753;0.341333
20170731160119342_HFN-R1_snap.fits;2.48178;26449.2;3.31259;0
20170731160229486_HFN-R1_met.fits;2.95883;26502;6.07766;0.170667
20170731160236313_HFN-R1_met.fits;2.74122;26504.9;5.55571;0.170667
20170731160258500_HFN-R1_met.fits;2.53776;26507.8;7.39623;1.87733
20170731160304985_HFN-R1_met.fits;3.18821;26523.9;9.13329;0.341333
20170731160219417_HFN-R1_snap.fits;2.89925;26469.7;2.23179;0
20170731160331609_HFN-R1_met.fits;2.68709;26540;5.59372;0.170667
20170731160348334_HFN-R1_met.fits;3.27726;26518.1;6.71983;0.170667
20170731160352260_HFN-R1_met.fits;2.81831;26538.6;6.77217;0.170667
20170731160319492_HFN-R1_snap.fits;2.91933;26525.4;2.25851;0
20170731160433390_HFN-R1_met.fits;2.50367;26497.6;5.5129;0.170667
20170731160443801_HFN-R1_met.fits;3.27781;26472.7;17.396;0.170667
20170731160446532_HFN-R1_met.fits;2.78003;26531.2;6.9776;0.170667
20170731160450457_HFN-R1_met.fits;2.55239;26512.2;5.13789;0.341333
20170731160504622_HFN-R1_met.fits;3.36765;26518.1;7.97992;0.341333
20170731160419566_HFN-R1_snap.fits;3.27908;26463.9;2.83702;0
20170731160518446_HFN-R1_met.fits;2.71229;26528.3;18.2054;2.56
20170731160541486_HFN-R1_met.fits;3.39892;26523.9;25.1748;0.512
20170731160552068_HFN-R1_met.fits;3.13059;26545.9;36.2675;0.512
20170731160556334_HFN-R1_met.fits;2.7348;26522.5;21.0972;2.38933
20170731160602137_HFN-R1_met.fits;2.80019;26528.3;17.73;0.341333
20170731160519641_HFN-R1_snap.fits;2.95568;26529.8;2.5165;0
20170731160613230_HFN-R1_met.fits;2.34626;26532.7;9.97045;0.341333
20170731160626372_HFN-R1_met.fits;2.93604;26521;10.098;0.512
20170731160631492_HFN-R1_met.fits;2.989;26523.9;11.4497;0.341333
20170731160636441_HFN-R1_met.fits;2.8877;26523.9;8.1354;0.170667
20170731160652142_HFN-R1_met.fits;2.58116;26544.4;11.0805;1.36533
20170731160619716_HFN-R1_snap.fits;2.63405;26453.6;2.17274;0
20170731160752729_HFN-R1_met.fits;3.1609;26499;8.27155;0.512
20170731160755801_HFN-R1_met.fits;2.33392;26545.9;14.1628;0.341333
20170731160719790_HFN-R1_snap.fits;2.97068;26531.2;2.6318;0
20170731160816110_HFN-R1_met.fits;3.01109;26496.1;48.2837;0.853333
20170731160826180_HFN-R1_met.fits;2.5264;26510.7;8.72875;0.341333
20170731160850585_HFN-R1_met.fits;2.79946;26543;7.2171;0.170667
20170731160855022_HFN-R1_met.fits;2.95681;26475.6;6.45072;0.170667
20170731160902361_HFN-R1_met.fits;3.35658;26541.5;16.213;0.341333
20170731160911577_HFN-R1_met.fits;2.747;26502;7.42044;0.341333
20170731160819865_HFN-R1_snap.fits;3.15377;26500.5;4.59613;0
20170731160915673_HFN-R1_met.fits;2.6465;26512.2;6.54824;0.341333
20170731160920452_HFN-R1_met.fits;2.56505;26547.4;27.0523;0.512
20170731160929668_HFN-R1_met.fits;2.36431;26529.8;8.77881;0.341333
20170731160946222_HFN-R1_met.fits;3.22801;26512.2;9.91019;0.512
20170731160957657_H20170731160957657_HFN-R1_met.fits;3.43908;26518.1;7.48876;1.024
20170731165523374_HFN-R1_snap.fits;3.26491;26499;3.06174;0
20170731165623449_HFN-R1_snap.fits;3.65351;26545.9;9.99827;0
20170731165723524_HFN-R1_snap.fits;3.38542;26488.8;3.95047;0
20170731165823598_HFN-R1_snap.fits;3.55696;26509.3;3.38483;0
20170731165923673_HFN-R1_snap.fits;3.39247;26547.4;3.61424;0
