#timestamp,LO_Frequency,Hit 
1501538415.8,286046998.3,N
1501538435.6,286046998.7,N
1501538455.5,286046999.2,N
1501538475.3,286046998.6,N
1501538495.2,286046998.9,N
1501538515.9,286046999.4,N
1501538535.1,286046998.5,N
1501538536.0,286046998.5,N
1501538555.8,286046998.5,N
1501538575.6,286047000.2,N
1501538595.5,286047000.4,N
1501538615.3,286047000.8,N
1501538635.2,286046998.4,N
1501538655.9,286046999.6,N
1501538675.7,286046997.0,N
1501538695.6,286046996.6,N
1501538715.4,286046999.3,N
1501538735.3,286046999.0,N
1501538755.1,286046999.3,N
1501538756.0,286046999.3,N
1501538775.8,286046997.2,N
1501538795.7,286046999.0,N
1501538815.5,286046998.7,N
1501538835.3,286046998.5,N
1501538855.2,286046998.1,N
1501538875.0,286046999.4,N
1501538875.9,286046999.4,N
1501538895.8,286046998.9,N
1501538915.6,286046999.3,N
1501538935.4,286046998.9,N
1501538955.3,286046999.4,N
1501538975.1,286046999.4,N
1501538995.8,286046999.3,N
1501539015.7,286046999.3,N
1501539035.5,286046999.1,N
1501539055.4,286046996.5,P
1501539075.2,286046999.1,N
1501539095.0,286046998.5,N
1501539095.9,286046998.5,N
1501539115.8,286047001.0,N
1501539135.6,286046999.9,N
1501539155.5,286047000.6,N
1501539175.3,286047001.1,N
1501539195.1,286046998.1,N
1501539215.9,286046998.5,N
1501539235.7,286047000.6,N
1501539255.6,286046998.5,N
1501539275.4,286047000.7,N
1501539295.2,286046998.5,N
1501539315.1,286047001.2,N
1501539316.0,286047001.2,N
1501539335.8,286047000.6,N
1501539355.6,286047000.2,N
1501539375.5,286047000.8,N
1501539395.3,286047000.1,N
1501539415.2,286047000.5,N
1501539435.9,286047000.6,N
1501539455.7,286047000.5,N
1501539475.6,286047002.7,N
1501539495.4,286047002.8,N
1501539515.3,286047000.5,N
1501539535.1,286047002.0,N
1501539536.0,286047002.0,N
1501539555.8,286047000.1,N
1501539575.7,286047002.8,N
1501539595.5,286047000.7,N
1501539615.3,286047000.6,N
1501539635.2,286047000.8,N
1501539655.0,286047001.1,N
1501539655.9,286047001.1,N
1501539675.8,286047001.1,N
1501539695.6,286047001.0,N
1501539715.4,286046998.1,N
1501539735.3,286046998.7,N
1501539755.1,286046998.1,N
1501539775.9,286046998.1,N
1501539795.7,286047001.1,N
1501539815.5,286047001.2,N
1501539835.4,286047000.6,N
1501539855.2,286046999.8,N
1501539875.0,286047000.0,N
1501539875.9,286047000.0,N
1501539895.8,286047000.7,N
1501539915.6,286046999.7,N
1501539935.5,286046999.9,N
1501539955.3,286047002.8,P
1501539975.1,286047000.8,N
1501539995.9,286046998.8,N
1501540015.7,286046999.0,N
1501540035.6,286046998.2,N
1501540055.4,286046998.5,N
1501540075.2,286046998.7,N
1501540095.1,286046998.7,N
1501540096.0,286046998.7,N
1501540115.8,286047001.2,N
1501540135.7,286046998.5,N
1501540155.5,286046999.4,N
1501540175.3,286046998.6,N
1501540195.2,286046999.3,N
1501540215.0,286046998.8,N
1501540215.9,286046998.8,N
1501540235.7,286046999.6,N
1501540255.6,286046998.2,N
1501540275.4,286046999.0,N
1501540295.3,286046996.7,N
1501540315.1,286046996.7,N
1501540316.0,286046996.7,N
1501540335.8,286046997.1,N
1501540355.7,286046997.5,N
1501540375.5,286046995.3,P
1501540395.3,286046997.0,N
1501540415.1,286046999.1,N
1501540435.8,286046997.4,N
1501540455.7,286046996.9,N
1501540475.5,286046999.5,N
1501540495.4,286046999.1,N
1501540515.2,286046996.6,N
1501540535.0,286046996.7,N
1501540535.9,286046996.7,N
1501540555.8,286046996.5,N
1501540575.6,286046999.3,N
1501540595.5,286046997.4,N
1501540615.3,286046996.5,N
1501540635.1,286046997.1,N
1501540655.9,286046999.0,N
1501540675.7,286046999.6,N
1501540695.5,286046999.5,N
1501540715.4,286046999.2,N
1501540735.2,286046998.8,N
1501540755.1,286046998.9,N
1501540756.0,286046998.9,N
1501540775.8,286046999.2,N
1501540795.6,286046996.9,N
1501540815.5,286046998.9,N
1501540835.3,286046999.0,N
1501540855.1,286046999.6,N
1501540875.9,286046996.7,N
1501540895.7,286046999.5,N
1501540915.6,286046996.5,N
1501540935.4,286046999.2,N
1501540955.2,286046997.0,N
1501540975.1,286046998.8,N
1501540976.0,286046998.8,N
1501540995.8,286046998.4,N
1501541015.7,286046999.0,N
1501541035.5,286046998.2,N
1501541055.3,286046998.5,N
1501541075.2,286047001.0,N
1501541095.9,286047000.8,N
1501541115.7,286046998.5,N
1501541135.6,28601501541155.5,286046999.5,P
1501541175.4,286046996.7,P
1501541195.2,286046999.5,N
1501541215.0,286046999.5,N
1501541215.9,286046999.5,N
1501541235.8,286046999.4,N
1501541255.6,286046998.9,N
1501541275.4,286046999.5,N
1501541295.3,286046999.1,N
1501541315.1,286046999.2,N
1501541335.9,286046997.0,P
1501541355.7,286046998.4,N
1501541375.5,286046998.8,N
1501541395.4,286047001.2,N
1501541415.2,286046998.5,N
1501541435.0,286046998.5,N
1501541436.0,286046998.5,N
1501541455.8,286047002.8,N
1501541475.6,286047000.0,N
1501541495.5,286046998.8,N
1501541515.3,286046998.1,N
1501541535.1,286047001.0,N
1501541555.9,286047000.5,N
1501541575.7,286047001.1,N
1501541595.6,286046998.7,N
1501541615.4,286047000.8,N
1501541635.1,286047000.3,N
1501541636.0,286047000.3,N
1501541655.8,286047000.3,N
1501541675.6,286046998.5,N
1501541695.5,286046998.9,N
1501541715.3,286046999.0,N
1501541735.2,286046998.5,N
1501541755.9,286046998.2,N
1501541775.7,286047001.2,N
1501541795.6,286046999.1,N
1501541815.4,286046999.3,N
1501541835.2,286047000.8,N
1501541855.1,286046998.3,N
1501541856.0,286046998.3,N
1501541875.8,286046998.8,N
1501541895.7,286046998.8,N
1501541915.5,286046998.9,N
1501541935.3,286046998.7,N
1501541955.2,286046998.3,N
1501541975.9,286046998.7,N
1501541995.7,286046998.1,N
