#timestamp,LO_Frequency,Hit 
1501466455.4,286046996.6,P
1501466475.3,286046997.1,N
1501466495.1,286046995.3,P
1501466515.8,286046999.4,P
1501466535.7,286046999.6,N
1501466555.5,286046996.9,N
1501466575.4,286046999.2,N
1501466595.2,286046997.6,N
1501466615.0,286046997.0,N
1501466615.9,286046997.0,N
1501466635.8,286046999.4,N
1501466655.6,286046997.2,N
1501466675.4,286046997.2,N
1501466695.3,286046997.6,N
1501466715.1,286046996.9,N
1501466735.9,286046997.3,N
1501466755.7,286046997.5,N
1501466775.5,286046997.6,N
1501466795.4,286046997.1,P
1501466815.2,286047000.2,N
1501466835.1,286047000.5,N
1501466836.0,286047000.5,N
1501466855.8,286047000.4,N
1501466875.6,286046998.1,N
1501466895.5,286047000.6,N
1501466915.3,286047000.9,N
1501466935.1,286047000.8,N
1501466955.9,286047000.0,N
1501466975.7,286047000.6,N
1501466995.6,286047002.5,N
1501467015.4,286047002.1,N
1501467035.2,286047002.3,N
1501467055.1,286047004.4,N
1501467056.0,286047004.4,N
1501467075.8,286046999.7,N
1501467095.6,286047001.6,N
1501467115.5,286047002.0,N
1501467135.3,286047002.1,N
1501467155.2,286047002.3,N
1501467175.9,286047002.5,N
1501467195.7,286047000.1,N
1501467215.6,286046999.9,N
1501467235.4,286047002.4,N
1501467255.2,286047002.2,N
1501467275.1,286047001.9,N
1501467276.0,286047001.9,N
1501467295.8,286047000.2,N
1501467315.7,286047000.3,N
1501467335.5,286047002.5,N
1501467355.3,286047002.8,N
1501467375.2,286047001.8,N
1501467395.0,286047001.9,N
1501467395.9,286047001.9,N
1501467415.8,286047002.7,N
1501467435.6,286047000.3,N
1501467455.4,286047000.3,N
1501467475.3,286046999.9,N
1501467495.1,286047000.1,N
1501467515.8,286047000.0,N
1501467535.7,286047000.5,N
1501467555.5,286047000.1,N
1501467575.4,286046999.9,N
1501467595.2,286047000.2,N
1501467615.0,286047001.9,N
1501467615.9,286047001.9,N
1501467635.8,286047002.0,N
1501467655.6,286047002.0,N
1501467675.5,286047003.8,P
1501467695.3,286047002.5,N
1501467715.1,286047000.1,N
1501467735.9,286047000.0,N
1501467755.7,286047002.4,N
1501467775.6,286047000.3,N
1501467795.4,286047000.5,N
1501467815.2,286047001.1,N
1501467835.1,286047000.8,N
1501467836.0,286047000.8,N
1501467855.8,286046998.2,N
1501467875.6,286046998.9,N
1501467895.5,286046998.2,N
1501467915.3,286047001.0,N
1501467935.2,286046998.5,N
1501467955.9,286046998.6,N
1501467975.7,286047000.7,N
1501467995.6,286046998.1,N
1501468015.4,286046998.2,N
1501468035.2,286046998.2,N
1501468055.1,286046998.5,N
1501468056.0,286046998.5,N
1501468075.8,286046998.1,N
1501468095.7,286046999.7,N
1501468115.5,286047000.7,N
1501468135.3,286046998.5,N
1501468155.2,286046998.2,N
1501468175.0,286047000.3,N
1501468175.9,286047000.3,N
1501468195.8,286047000.9,N
1501468215.6,286046999.0,N
1501468235.4,286046999.3,N
1501468255.3,286046999.3,N
1501468275.1,286046999.0,N
1501468295.8,286047000.8,N
1501468315.7,286046999.0,N
1501468335.5,286046998.4,N
1501468355.4,286046999.4,N
1501468375.2,286046999.1,N
1501468395.0,286046996.9,P
1501468395.9,286046996.9,N
1501468415.8,286046996.6,P
1501468435.6,286046997.0,N
1501468455.5,286046997.1,P
1501468475.3,286047000.3,N
1501468495.1,286046999.9,N
1501468515.9,286047001.0,N
1501468535.7,286047000.0,N
1501468555.6,286046999.7,N
1501468575.4,286047000.7,N
1501468595.2,286047001.1,N
1501468615.1,286047000.5,N
1501468616.0,286047000.5,N
1501468635.8,286047001.0,N
1501468655.6,286046999.7,N
1501468675.5,286047002.6,N
1501468695.3,286047002.2,N
1501468715.2,286047002.4,N
1501468735.9,286047002.0,N
1501468755.7,286047001.8,N
1501468775.6,286047002.0,N
1501468795.4,286047001.9,N
1501468815.3,286047002.3,N
1501468835.1,286047001.4,N
1501468836.0,286047001.4,N
1501468855.8,286047002.1,N
1501468875.7,286047001.9,N
1501468895.5,286047001.5,N
1501468915.3,286047002.1,N
1501468935.2,286047001.8,N
1501468955.0,286047002.0,N
1501468955.9,286047002.0,N
1501468975.8,286047001.5,N
1501468995.6,286047001.8,N
1501469015.4,286047001.6,N
1501469035.3,286047001.7,N
1501469055.1,286047001.4,N
1501469075.9,286047002.5,P
1501469095.7,286047000.6,N
1501469115.5,286047000.1,N
1501469135.4,286047000.3,N
1501469155.2,286047000.6,N
1501469175.0,286046998.2,N
1501469175.9,28601501469215.8,286047000.0,P
1501469235.7,286047000.5,N
1501469255.5,286046999.9,N
1501469275.3,286047002.8,P
1501469295.2,286047000.4,N
1501469315.0,286047000.9,N
1501469315.9,286047000.9,N
1501469335.8,286046999.9,N
1501469355.6,286047000.1,N
1501469375.4,286046999.9,N
1501469395.3,286047000.9,N
1501469415.1,286047000.9,N
1501469435.8,286047000.6,N
1501469455.7,286047000.4,N
1501469475.5,286047001.1,N
1501469495.4,286046998.5,N
1501469515.2,286047001.0,N
1501469535.0,286047000.7,N
1501469535.9,286047000.7,N
1501469555.8,286046999.9,N
1501469575.6,286047000.4,N
1501469595.4,286046999.7,N
1501469615.3,286047000.5,N
1501469635.1,286047000.1,N
1501469655.9,286046999.7,N
1501469675.7,286047000.0,N
1501469695.8,286047002.7,P
1501469715.7,286047002.6,N
1501469735.5,286047001.7,N
1501469755.3,286047000.2,N
1501469775.2,286047003.1,N
1501469795.0,286047002.1,N
1501469795.9,286047002.1,N
1501469815.8,286047001.4,P
1501469835.6,286047001.0,P
1501469855.4,286047001.2,P
1501469875.3,286047000.5,N
1501469895.1,286047004.0,P
1501469915.8,286046998.3,N
1501469935.7,286046996.5,N
1501469955.5,286046997.2,N
1501469975.4,286046996.5,N
1501469995.2,286046999.5,N
