#timestamp,LO_Frequency,Hit 
1501542015.7,286047000.4,P
1501542035.5,286047001.2,P
1501542055.4,286046998.3,P
1501542075.2,286046999.5,N
1501542095.0,286046998.1,N
1501542095.9,286046998.1,N
1501542115.8,286046998.8,N
1501542135.6,286046999.0,N
1501542155.4,286046999.3,N
1501542175.3,286046996.6,P
1501542195.1,286047001.2,N
1501542215.9,286046998.3,N
1501542235.7,286046998.7,N
1501542255.5,286046998.3,N
1501542275.4,286046999.6,N
1501542295.2,286046996.9,N
1501542315.0,286046996.6,N
1501542316.0,286046996.6,N
1501542335.8,286046996.8,N
1501542355.6,286046997.3,N
1501542375.5,286046997.2,N
1501542395.3,286046997.2,N
1501542415.1,286046997.4,N
1501542435.9,286046997.3,N
1501542455.7,286046997.1,N
1501542475.6,286046996.5,N
1501542495.4,286046999.5,N
1501542515.2,286046999.2,N
1501542535.1,286046998.9,N
1501542536.0,286046998.9,N
1501542555.8,286046998.7,N
1501542575.6,286046998.4,N
1501542595.5,286046998.7,N
1501542615.3,286046999.5,N
1501542635.2,286046998.8,N
1501542655.9,286046998.2,N
1501542675.7,286046998.8,N
1501542695.4,286047001.2,N
1501542715.3,286047001.0,N
1501542735.1,286047001.2,N
1501542755.9,286047001.0,N
1501542775.7,286046998.1,N
1501542795.5,286047000.4,N
1501542815.4,286047000.9,N
1501542835.2,286046998.2,N
1501542855.1,286046998.6,N
1501542856.0,286046998.6,P
1501542875.8,286047000.2,P
1501542895.6,286047002.8,P
1501542915.5,286047000.3,N
1501542935.3,286047000.0,N
1501542955.1,286046999.8,N
1501542975.9,286047000.4,N
1501542995.7,286047002.3,N
1501543015.6,286047002.1,N
1501543035.4,286047000.2,N
1501543055.2,286047000.0,N
1501543075.1,286046999.8,N
1501543076.0,286046999.8,N
1501543095.8,286047000.0,N
1501543115.7,286047000.0,N
1501543135.5,286047000.5,N
1501543155.3,286047000.2,N
1501543175.2,286047000.1,N
1501543195.0,286047000.1,N
1501543195.9,286047000.1,N
1501543215.7,286046999.8,N
1501543235.6,286047002.8,N
1501543255.4,286047000.0,N
1501543275.3,286047001.8,N
1501543295.1,286047001.8,N
1501543315.8,286047000.0,N
1501543335.7,286047000.5,N
1501543355.5,286047000.3,N
1501543375.4,286047000.2,N
1501543395.2,286047000.6,N
1501543415.0,286047000.2,N
1501543415.9,286047000.2,N
1501543435.8,286046999.8,N
1501543455.6,286047000.4,N
1501543475.4,286047000.0,N
1501543495.3,286047002.8,P
1501543515.1,286047000.7,N
1501543535.9,286046999.7,N
1501543555.7,286047000.0,N
1501543575.5,286047000.2,N
1501543595.4,286047000.1,N
1501543615.2,286046999.8,N
1501543635.1,286046999.7,N
1501543636.0,286046999.7,N
1501543655.8,286047002.7,P
1501543675.6,286047000.2,N
1501543695.5,286046999.8,N
1501543715.3,286047001.9,N
1501543735.1,286047001.6,N
1501543755.9,286046999.8,N
1501543775.7,286047002.3,N
1501543795.6,286047000.1,N
1501543815.4,286046999.7,N
1501543835.2,286047002.3,N
1501543855.1,286047002.4,N
1501543856.0,286047002.4,N
1501543875.8,286047000.6,N
1501543895.7,286046998.2,N
1501543915.5,286047000.7,N
1501543935.3,286047001.2,N
1501543955.2,286046999.0,N
1501543975.0,286046998.8,N
1501543975.9,286046998.8,N
1501543995.7,286046999.4,N
1501544015.6,286046999.5,N
1501544035.4,286046997.1,N
1501544055.3,286046999.6,N
1501544075.1,286046999.6,N
1501544076.0,286046999.6,N
1501544095.8,286046996.7,N
1501544115.7,286046997.3,N
1501544135.5,286046997.0,N
1501544155.3,286046997.7,N
1501544175.2,286046998.0,N
1501544195.0,286046995.3,N
1501544195.9,286046995.3,N
1501544215.8,286046999.1,N
1501544235.6,286046999.5,N
1501544255.4,286046999.0,N
1501544275.3,286046996.7,N
1501544295.1,286046997.1,N
1501544315.9,286046996.8,N
1501544335.7,286046996.7,N
1501544355.5,286046996.7,N
1501544375.4,286046997.1,P
1501544395.2,286046998.2,N
1501544415.1,286047001.2,N
1501544416.0,286047001.2,N
1501544435.8,286047001.1,N
1501544455.6,286046998.3,N
1501544475.5,286046998.7,N
1501544495.3,286046998.1,N
1501544515.1,286046998.2,N
1501544535.9,286046998.4,N
1501544555.7,286046998.5,N
1501544575.6,286046998.1,N
1501544595.4,286046998.4,N
1501544615.2,286046998.3,N
1501544635.1,286046999.4,N
1501544636.0,286046999.4,N
1501544655.8,286046999.0,N
1501544675.6,286046999.1,N
1501544695.5,286047001.1,N
1501544715.3,286047000.7,N
1501544735.2,28601501544775.0,286047000.6,P
1501544775.9,286047000.6,N
1501544795.8,286047000.3,N
1501544815.6,286047000.7,N
1501544835.5,286046998.6,P
1501544855.3,286046998.3,N
1501544875.1,286046998.8,N
1501544895.9,286046999.0,N
1501544915.7,286046996.5,P
1501544935.6,286047000.7,N
1501544955.4,286047000.0,N
1501544975.2,286047000.2,N
1501544995.1,286047001.1,N
1501544996.0,286047001.1,N
1501545015.8,286047000.4,N
1501545035.6,286047002.3,N
1501545055.5,286047000.1,N
1501545075.3,286047002.7,N
1501545095.2,286047001.0,N
1501545115.9,286047000.2,N
1501545135.7,286047002.5,N
1501545155.6,286047000.3,N
1501545175.4,286047000.3,N
1501545195.3,286046999.7,N
1501545215.1,286047000.1,N
1501545216.0,286047000.1,N
1501545235.8,286047000.7,N
1501545255.7,286047000.0,N
1501545275.5,286047000.6,N
1501545295.3,286047000.3,N
1501545315.2,286047000.2,N
1501545335.0,286047000.4,N
1501545335.9,286047000.4,N
1501545355.8,286047000.5,N
1501545375.6,286047000.8,N
1501545395.4,286047000.8,N
1501545415.3,286047000.4,N
1501545435.1,286047000.6,N
1501545455.9,286046998.3,P
1501545475.7,286046998.2,N
1501545495.5,286046998.2,N
1501545515.4,286047000.8,N
1501545535.2,286047001.1,N
1501545555.0,286046998.4,N
1501545555.9,286046998.4,N
1501545575.8,286046998.6,N
1501545595.6,286046998.8,N
