# file name; noise; peak f.; mag.; duration
20170731005620718_HFN-R1_met.fits;2.57381;26477.1;6.39244;0.341333
20170731005639150_HFN-R1_met.fits;2.41536;26488.8;11.163;0.512
20170731005642564_HFN-R1_met.fits;2.34803;26471.2;6.15867;0.170667
20170731005650926_HFN-R1_met.fits;3.143;26510.7;8.93489;0.341333
20170731005703726_HFN-R1_met.fits;2.3319;26525.4;22.7435;0.512
20170731005722841_HFN-R1_met.fits;2.69199;26500.5;34.2887;0.512
20170731005729668_HFN-R1_met.fits;2.59152;26487.3;9.11867;0.170667
20170731005735129_HFN-R1_met.fits;2.25673;26507.8;4.53083;0.170667
20170731005751854_HFN-R1_met.fits;2.54978;26513.7;5.98976;0.341333
20170731005757657_HFN-R1_met.fits;2.38326;26502;16.3637;0.341333
20170731005806702_HFN-R1_met.fits;2.74197;26480;9.15825;0.170667
20170731005811652_HFN-R1_met.fits;3.4176;26496.1;11.3058;0.170667
20170731005818990_HFN-R1_met.fits;2.01462;26449.2;5.46655;2.38933
20170731005846809_HFN-R1_met.fits;2.10336;26503.4;9.02332;0.341333
20170731005849028_HFN-R1_met.fits;2.39748;26481.4;17.6952;0.341333
20170731005854489_HFN-R1_met.fits;2.59296;26494.6;5.41908;0.341333
20170731005901657_HFN-R1_met.fits;2.48634;26491.7;14.5643;0.170667
20170731005904558_HFN-R1_met.fits;2.45658;26493.2;5.76672;0.170667
20170731005920089_HFN-R1_met.fits;2.29271;26510.7;4.9748;0.170667
20170731005922649_HFN-R1_met.fits;2.76721;26507.8;10.3836;1.536
20170731005929305_HFN-R1_met.fits;2.6114;26500.5;13.6759;0.341333
20170731005938862_HFN-R1_met.fits;2.48996;26485.8;6.739;0.170667
20170731005948249_HFN-R1_met.fits;2.61512;26509.3;10.4374;0.512
20170731005954222_HFN-R1_met.fits;2.82799;26494.6;6.04368;0.341333
20170731005956782_HFN-R1_met.fits;3.23477;26504.9;8.3031;0.170667
20170731005959001_HFN-R1_met.fits;2.73288;26484.4;22.824;0.512
20170731010007193_HFN-R1_met.fits;2.50173;26482.9;7.11101;0.170667
20170731010023406_HFN-R1_met.fits;2.32583;26507.8;5.83994;0.170667
20170731010027844_HFN-R1_met.fits;2.58956;26519.5;12.5109;0.512
20170731010031940_HFN-R1_met.fits;2.45558;26477.1;6.78083;0.170667
20170731010044057_HFN-R1_met.fits;2.01537;26506.3;5.52376;1.024
20170731010050201_HFN-R1_met.fits;2.7101;26487.3;7.46763;0.170667
20170731010012142_HFN-R1_snap.fits;2.62096;26460.9;1.67828;0
20170731010104196_HFN-R1_met.fits;2.50716;26528.3;43.4734;1.70667
20170731010115972_HFN-R1_met.fits;2.52003;26474.1;5.3544;0.170667
20170731010127406_HFN-R1_met.fits;2.3974;26482.9;11.2372;0.341333
20170731010141401_HFN-R1_met.fits;2.52417;26491.7;10.863;0.341333
20170731010152324_HFN-R1_met.fits;2.70597;26478.5;5.49474;0.170667
20170731010112217_HFN-R1_snap.fits;2.51558;26535.6;2.03236;0
20170731010217582_HFN-R1_met.fits;2.43185;26471.2;8.82746;1.87733
20170731010227993_HFN-R1_met.fits;2.4387;26472.7;5.48408;0.170667
20170731010238062_HFN-R1_met.fits;2.29186;26468.3;6.42349;1.87733
20170731010244718_HFN-R1_met.fits;2.26406;26455.1;13.5015;1.36533
20170731010250180_HFN-R1_met.fits;2.57775;26507.8;5.62679;0.853333
20170731010301102_HFN-R1_met.fits;2.19389;26481.4;5.58109;0.170667
20170731010212292_HFN-R1_snap.fits;2.3782;26516.6;3.10152;0
20170731010311342_HFN-R1_met.fits;2.7317;26465.3;30.41;0.341333
20170731010314244_HFN-R1_met.fits;2.73133;26518.1;6.08703;0.170667
20170731010319705_HFN-R1_met.fits;2.40068;26482.9;7.57861;0.341333
20170731010322948_HFN-R1_met.fits;2.0809;26506.3;4.3517;0.170667
20170731010325508_HFN-R1_met.fits;2.37333;26503.4;11.0258;2.048
20170731010329774_HFN-R1_met.fits;2.45912;26485.8;6.26191;0.170667
20170731010332676_HFN-R1_met.fits;2.13414;26490.2;4.37492;0.170667
20170731010334724_HFN-R1_met.fits;2.5176;26512.2;5.47225;0.170667
20170731010348206_HFN-R1_met.fits;2.6451;26475.6;12.2075;0.682667
20170731010312366_HFN-R1_snap.fits;2.45082;26469.7;2.30549;0
20170731010404590_HFN-R1_met.fits;2.39378;26488.8;7.86191;1.536
20170731010408686_HFN-R1_met.fits;2.548;26509.3;5.2889;0.341333
20170731010422510_HFN-R1_met.fits;2.43186;26490.2;13.4683;1.536
20170731010431044_HFN-R1_met.fits;2.53423;26477.1;9.69508;0.341333
20170731010438724_HFN-R1_met.fits;2.30167;26452.1;6.10286;0.170667
20170731010501422_HFN-R1_met.fits;2.87443;26509.3;14.1904;20170731010501422_HFN-R1_met.fits;2.87443;26509.3;14.1904;0.170667
20170731015716398_HFN-R1_snap.fits;2.59885;26534.2;2.30648;0
20170731015816473_HFN-R1_snap.fits;2.73501;26471.2;2.76887;0
20170731015916548_HFN-R1_snap.fits;2.31952;26452.1;2.3191;0
