# file name; noise; peak f.; mag.; duration
20170731225534382_HFN-R1_met.fits;2.93648;26491.7;6.68713;0.170667
20170731225610052_HFN-R1_met.fits;2.82089;26497.6;14.8396;0.512
20170731225621145_HFN-R1_met.fits;2.65863;26509.3;6.95592;1.36533
20170731225630873_HFN-R1_met.fits;2.55248;26475.6;6.8103;0.170667
20170731225640601_HFN-R1_met.fits;2.75546;26491.7;6.14494;0.170667
20170731225649134_HFN-R1_met.fits;2.51132;26487.3;8.77119;0.341333
20170731225651865_HFN-R1_met.fits;3.12486;26510.7;8.00968;1.024
20170731225711492_HFN-R1_met.fits;2.70021;26504.9;9.02944;0.170667
20170731225732313_HFN-R1_met.fits;2.88404;26482.9;28.6327;0.341333
20170731225803204_HFN-R1_met.fits;2.9695;26500.5;13.2544;0.170667
20170731225806105_HFN-R1_met.fits;2.59954;26509.3;7.83041;0.170667
20170731225814980_HFN-R1_met.fits;2.39196;26497.6;10.2376;0.512
20170731225820441_HFN-R1_met.fits;2.61097;26516.6;7.21253;1.70667
20170731225824025_HFN-R1_met.fits;2.45588;26518.1;6.97644;0.170667
20170731225843481_HFN-R1_met.fits;2.88513;26502;8.34947;0.341333
20170731225850308_HFN-R1_met.fits;2.62018;26487.3;12.4871;0.170667
20170731225854404_HFN-R1_met.fits;2.72926;26481.4;9.41781;0.341333
20170731225901230_HFN-R1_met.fits;2.81251;26497.6;8.23713;2.048
20170731225907033_HFN-R1_met.fits;2.58222;26490.2;8.10824;0.170667
20170731225917614_HFN-R1_met.fits;2.66406;26465.3;12.142;0.341333
20170731225924441_HFN-R1_met.fits;3.12454;26484.4;7.25085;0.341333
20170731225932462_HFN-R1_met.fits;3.50206;26497.6;15.9444;0.341333
20170731225935364_HFN-R1_met.fits;2.45296;26478.5;7.01952;0.170667
20170731225938606_HFN-R1_met.fits;2.98396;26515.1;37.8487;0.512
20170731225946457_HFN-R1_met.fits;3.07776;26466.8;8.21085;0.341333
20170731225951406_HFN-R1_met.fits;3.0156;26497.6;33.7017;2.90133
20170731230004718_HFN-R1_met.fits;2.91576;26504.9;13.5802;1.87733
20170731230017689_HFN-R1_met.fits;3.05796;26490.2;10.243;0.170667
20170731230033561_HFN-R1_met.fits;2.55786;26515.1;5.45978;0.341333
20170731230040388_HFN-R1_met.fits;3.16872;26512.2;8.13626;2.048
20170731230054724_HFN-R1_met.fits;2.38004;26510.7;5.26856;1.70667
20170731230102745_HFN-R1_met.fits;3.25907;26499;15.6766;0.512
20170731230111278_HFN-R1_met.fits;2.29128;26519.5;5.13143;0.170667
20170731230118446_HFN-R1_met.fits;3.34559;26485.8;10.0607;0.170667
20170731230129198_HFN-R1_met.fits;3.2074;26526.9;77.7785;0.682667
20170731230141145_HFN-R1_met.fits;3.31535;26509.3;6.91563;0.341333
20170731230050628_HFN-R1_snap.fits;3.09062;26497.6;3.22848;0
20170731230145582_HFN-R1_met.fits;2.86766;26503.4;9.25828;0.170667
20170731230148654_HFN-R1_met.fits;2.71479;26485.8;7.30609;0.341333
20170731230202308_HFN-R1_met.fits;3.57673;26475.6;9.39242;0.341333
20170731230206233_HFN-R1_met.fits;2.70851;26487.3;10.9856;0.170667
20170731230219204_HFN-R1_met.fits;2.8655;26504.9;7.53066;0.512
20170731230225177_HFN-R1_met.fits;2.70999;26510.7;7.42782;0.170667
20170731230231150_HFN-R1_met.fits;2.50698;26468.3;7.39639;0.512
20170731230150702_HFN-R1_snap.fits;2.78519;26535.6;2.66654;0
20170731230249070_HFN-R1_met.fits;2.9768;26510.7;8.45314;0.853333
20170731230303236_HFN-R1_met.fits;3.05382;26494.6;15.5651;1.70667
20170731230310233_HFN-R1_met.fits;2.94844;26519.5;6.77896;0.170667
20170731230329518_HFN-R1_met.fits;3.0091;26480;6.21237;0.170667
20170731230332249_HFN-R1_met.fits;2.6976;26499;7.59611;0.853333
20170731230343854_HFN-R1_met.fits;3.30887;26503.4;19.7646;0.512
20170731230250777_HFN-R1_snap.fits;3.07307;26513.7;3.41153;0
20170731230348462_HFN-R1_met.fits;2.67318;26490.2;8.7736;0.170667
20170731230359556_HFN-R1_met.fits;2.37573;26485.8;12.0823;1.36533
20170731230417134_HFN-R1_met.fits;2.70787;26482.9;6.86688;0.170667
20170731230437956_HFN-R1_met.fits;2.81506;26472.7;7.92632;2.048
20170731230350852_HFN-R1_snap.fits;3.44417;26502;3.02641;0
20170731230451609_HFN-R1_met.fits;2.92161;26488.8;17.991;0.341333
20170731230516356_HFN-R1_met.fits;2.5458;26491.7;5.59509;0.170667
20170731230522329_HFN-R1_met.fits;2.45476;26499;4.96195;0.170667
20170731230530521_HFN-R1_met.fits;2.62722;26499;7.72988;0.170667
20170731230533081_HFN-R1_met.fits;2.55582;26488.8;7.735820170731230533081_HFN-R1_met.fits;2.55582;26488.8;7.73587;0.341333
20170731231306713_HFN-R1_met.fits;3.13451;26500.5;8.3771;0.341333
20170731231322244_HFN-R1_met.fits;3.06255;26499;9.33529;0.341333
20170731231333166_HFN-R1_met.fits;2.77271;26480;6.11518;0.341333
20170731231251524_HFN-R1_snap.fits;2.64711;26496.1;2.65157;0
20170731231418222_HFN-R1_met.fits;2.49776;26455.1;5.36144;0.170667
20170731231426244_HFN-R1_met.fits;2.49661;26485.8;5.96292;0.170667
20170731231438532_HFN-R1_met.fits;2.49362;26469.7;5.24736;1.70667
20170731231442116_HFN-R1_met.fits;2.48588;26510.7;7.51058;0.170667
20170731231351598_HFN-R1_snap.fits;3.15027;26547.4;2.30506;0
20170731231451161_HFN-R1_met.fits;3.04901;26512.2;6.87888;0.170667
20170731231454745_HFN-R1_met.fits;3.11783;26455.1;11.2708;0.170667
20170731231500889_HFN-R1_met.fits;2.55007;26469.7;5.13547;2.048
20170731231507204_HFN-R1_met.fits;2.95152;26512.2;8.49801;0.170667
20170731231531950_HFN-R1_met.fits;2.52476;26469.7;20.1163;0.341333
20170731231539289_HFN-R1_met.fits;2.9277;26509.3;19.3509;0.341333
20170731231451673_HFN-R1_snap.fits;2.55342;26540;2.64996;0
20170731231553284_HFN-R1_met.fits;3.26123;26502;8.68238;0.341333
20170731231602670_HFN-R1_met.fits;3.27021;26490.2;10.069;0.512
20170731231609156_HFN-R1_met.fits;2.85867;26488.8;7.43519;0.682667
20170731231613593_HFN-R1_met.fits;2.69844;26506.3;6.46856;0.170667
20170731231629806_HFN-R1_met.fits;2.61915;26485.8;5.83424;0.170667
20170731231637486_HFN-R1_met.fits;3.13688;26485.8;6.99831;0.512
20170731231640217_HFN-R1_met.fits;2.64641;26472.7;8.18497;0.170667
20170731231643972_HFN-R1_met.fits;3.21663;26449.2;8.65959;0.170667
20170731231551748_HFN-R1_snap.fits;2.47177;26466.8;3.30486;0
20170731231657625_HFN-R1_met.fits;3.17537;26509.3;9.02056;0.341333
20170731231705646_HFN-R1_met.fits;2.53438;26499;5.6195;0.170667
20170731231708036_HFN-R1_met.fits;2.64095;26480;6.2678;0.170667
20170731231721689_HFN-R1_met.fits;2.91179;26468.3;10.3205;0.170667
20170731231726638_HFN-R1_met.fits;3.87979;26456.5;8.4819;1.87733
20170731231738244_HFN-R1_met.fits;2.69886;26512.2;7.02985;0.170667
20170731231744900_HFN-R1_met.fits;2.51523;26513.7;36.7247;0.512
20170731231651822_HFN-R1_snap.fits;3.23413;26541.5;2.5589;0
20170731231816473_HFN-R1_met.fits;3.02882;26502;25.4686;0.341333
20170731231820057_HFN-R1_met.fits;2.7494;26469.7;8.32923;0.170667
20170731231834052_HFN-R1_met.fits;2.44466;26512.2;12.4954;2.56
20170731231751897_HFN-R1_snap.fits;2.54089;26475.6;2.93944;0
20170731231852484_HFN-R1_met.fits;2.53628;26477.1;6.55754;0.853333
20170731231855556_HFN-R1_met.fits;2.83079;26499;7.93434;0.170667
20170731231900676_HFN-R1_met.fits;3.41995;26507.8;8.44985;0.170667
20170731231911940_HFN-R1_met.fits;2.32888;26480;4.82353;0.853333
20170731231917060_HFN-R1_met.fits;2.78988;26504.9;5.66998;0.341333
20170731231933444_HFN-R1_met.fits;4.14513;26493.2;11.0974;0.170667
20170731231936686_HFN-R1_met.fits;2.608;26481.4;6.36884;0.170667
20170731231851972_HFN-R1_snap.fits;2.9715;26463.9;2.16292;0
20170731231946244_HFN-R1_met.fits;2.50283;26503.4;5.28584;0.170667
20170731231953241_HFN-R1_met.fits;3.0746;26509.3;13.9843;0.170667
20170731231956654_HFN-R1_met.fits;2.5337;26465.3;6.63896;0.341333
20170731232003481_HFN-R1_met.fits;2.95424;26502;6.59892;0.170667
20170731232014916_HFN-R1_met.fits;3.26013;26490.2;11.7151;0.170667
20170731232031300_HFN-R1_met.fits;2.83149;26507.8;9.68271;0.853333
20170731231952046_HFN-R1_snap.fits;3.48391;26510.7;2.90139;0
20170731232127961_HFN-R1_met.fits;2.49699;26477.1;16.556;0.341333
20170731232052121_HFN-R1_snap.fits;2.75193;26468.3;3.19332;0
20170731232200729_HFN-R1_met.fits;2.95357;26499;5.94065;0.170667
20170731232237081_HFN-R1_met.fits;2.66381;26504.9;6.81184;0.170667
20170731232243737_HFN-R1_met.fits;3.04332;26484.4;27.0242;1.87733
20170731232152196_HFN-R1_snap.fits;3.22944;26534.2;3.09591;0
20170731232250222_HFN-R1_met.fits;3.18816;26506.3;7.94646;0.170667
20170731232255854_HFN-R1_met.fits;2.62413;26488.8;6.51999;0.341333
20170731232301657_HFN-R1_met.fits;2.42642;26499;5.02869;0.170667
20170731232308313_HFN-R1_met.fits;3.11976;26507.8;7.12181;020170731232308313_HFN-R1_met.fits;3.11976;26507.8;7.12181;0.170667
20170731235454660_HFN-R1_snap.fits;2.45874;26484.4;2.0017;0
20170731235554734_HFN-R1_snap.fits;2.65711;26462.4;3.08248;0
20170731235654809_HFN-R1_snap.fits;2.38095;26500.5;2.09474;0
20170731235754884_HFN-R1_snap.fits;2.28825;26540;2.64657;0
20170731235854958_HFN-R1_snap.fits;2.50902;26535.6;2.04379;0
20170731235955033_HFN-R1_snap.fits;2.5539;26481.4;2.20758;0
