# file name; noise; peak f.; mag.; duration
20170731105630873_HFN-R1_met.fits;3.55789;26503.4;15.1845;0.512
20170731105650329_HFN-R1_met.fits;3.06839;26515.1;8.87418;1.536
20170731105709956_HFN-R1_met.fits;4.02189;26515.1;8.6493;0.170667
20170731105725998_HFN-R1_met.fits;3.16854;26509.3;7.13245;0.170667
20170731105736409_HFN-R1_met.fits;2.90182;26497.6;7.87214;0.512
20170731105746478_HFN-R1_met.fits;3.05345;26503.4;12.4062;0.341333
20170731105804740_HFN-R1_met.fits;4.21083;26522.5;15.742;0.170667
20170731105813785_HFN-R1_met.fits;3.62726;26504.9;26.8025;0.512
20170731105823513_HFN-R1_met.fits;3.2705;26497.6;7.52464;0.170667
20170731105835118_HFN-R1_met.fits;2.86055;26503.4;43.4817;0.512
20170731105910446_HFN-R1_met.fits;2.93947;26490.2;12.2947;0.170667
20170731110004718_HFN-R1_met.fits;3.37761;26510.7;7.74;0.170667
20170731110007449_HFN-R1_met.fits;3.57579;26509.3;34.2544;0.512
20170731110012569_HFN-R1_met.fits;3.33243;26512.2;11.6402;0.170667
20170731110021956_HFN-R1_met.fits;3.00434;26471.2;6.36968;0.170667
20170731110028100_HFN-R1_met.fits;3.5984;26500.5;10.1599;0.341333
20170731110042094_HFN-R1_met.fits;3.70096;26496.1;11.3215;0.341333
20170731110053700_HFN-R1_met.fits;3.34158;26497.6;14.4913;0.170667
20170731110100185_HFN-R1_met.fits;3.96781;26518.1;10.8817;0.170667
20170731110118276_HFN-R1_met.fits;2.81552;26488.8;12.5991;0.170667
20170731110139950_HFN-R1_met.fits;3.85691;26504.9;8.84026;0.512
20170731110144729_HFN-R1_met.fits;3.5692;26480;7.80632;0.170667
20170731110148313_HFN-R1_met.fits;3.29121;26459.5;10.127;0.341333
20170731110056942_HFN-R1_snap.fits;3.1793;26472.7;3.06695;0
20170731110151385_HFN-R1_met.fits;3.12524;26507.8;8.31622;2.048
20170731110157017_HFN-R1_met.fits;3.18289;26500.5;43.9582;0.341333
20170731110203161_HFN-R1_met.fits;3.79165;26499;34.0124;0.512
20170731110211012_HFN-R1_met.fits;2.85369;26507.8;13.6052;0.170667
20170731110215961_HFN-R1_met.fits;3.31179;26482.9;7.33271;0.170667
20170731110220228_HFN-R1_met.fits;3.53373;26488.8;8.81182;0.341333
20170731110238489_HFN-R1_met.fits;3.3349;26499;7.63677;0.853333
20170731110241732_HFN-R1_met.fits;2.82629;26503.4;16.1788;0.341333
20170731110249582_HFN-R1_met.fits;2.71247;26500.5;6.87724;0.512
20170731110157017_HFN-R1_snap.fits;3.32706;26507.8;3.72199;0
20170731110258628_HFN-R1_met.fits;3.46748;26485.8;18.4832;0.341333
20170731110301358_HFN-R1_met.fits;2.77566;26499;6.29458;0.341333
20170731110316206_HFN-R1_met.fits;2.92569;26485.8;7.34838;0.170667
20170731110257092_HFN-R1_snap.fits;3.39363;26497.6;21.3723;0
20170731110320473_HFN-R1_met.fits;2.88212;26543;14.8587;69.9733
20170731110433006_HFN-R1_met.fits;2.78352;26506.3;6.63835;0.170667
20170731110435225_HFN-R1_met.fits;2.87936;26507.8;6.68304;0.512
20170731110437614_HFN-R1_met.fits;3.15233;26502;7.89357;2.38933
20170731110444270_HFN-R1_met.fits;3.43557;26503.4;8.54275;0.341333
20170731110450414_HFN-R1_met.fits;3.3014;26496.1;14.0867;0.170667
20170731110357166_HFN-R1_snap.fits;2.83178;26503.4;4.62966;0
20170731110532398_HFN-R1_met.fits;4.25462;26484.4;14.6622;0.170667
20170731110541102_HFN-R1_met.fits;3.85619;26499;10.957;0.341333
20170731110457241_HFN-R1_snap.fits;3.48723;26522.5;2.47191;0
20170731110631108_HFN-R1_met.fits;3.36928;26503.4;12.5365;0.170667
20170731110557316_HFN-R1_snap.fits;3.03036;26507.8;3.34483;0
20170731110659097_HFN-R1_met.fits;3.76941;26480;8.20571;0.170667
20170731110718894_HFN-R1_met.fits;3.37063;26506.3;7.05051;0.341333
20170731110724356_HFN-R1_met.fits;2.93683;26510.7;20.6711;0.341333
20170731110727769_HFN-R1_met.fits;3.46174;26500.5;33.4945;0.341333
20170731110746884_HFN-R1_met.fits;3.92172;26499;15.1651;0.341333
20170731110657390_HFN-R1_snap.fits;3.21084;26459.5;2.85449;0
20170731110753369_HFN-R1_met.fits;3.22517;26512.2;8.93007;1.19467
20170731110809753_HFN-R1_met.fits;3.39002;26449.2;18.5736;0.341333
20170731110813166_HFN-R1_met.fits;3.23409;26474.1;15.623;0.170667
20170731110835524_HFN-R1_met.fits;3.98658;26500.5;11.0473;0.170667
20170731110847641_HFN-R1_met.fits;3.45817;26522.5;8.08084;0.170667
20170731110757465_HFN-R1_snap.fits;3.38516;26502;3.86289;0
201707311109026620170731110902660_HFN-R1_met.fits;3.61738;26503.4;12.9436;0.170667
20170731115601049_HFN-R1_snap.fits;2.61068;26468.3;2.77674;0
20170731115701124_HFN-R1_snap.fits;2.2956;26525.4;2.21294;0
20170731115801198_HFN-R1_snap.fits;2.40498;26494.6;2.41367;0
20170731115901273_HFN-R1_snap.fits;2.84465;26503.4;2.26335;0
