# file name; noise; peak f.; mag.; duration
20170731065650670_HFN-R1_met.fits;2.59614;26475.6;8.98283;0.170667
20170731065701252_HFN-R1_met.fits;2.68481;26506.3;8.63739;0.341333
20170731065711662_HFN-R1_met.fits;2.41535;26488.8;20.1229;0.341333
20170731065718830_HFN-R1_met.fits;2.13552;26504.9;4.92152;0.682667
20170731065725657_HFN-R1_met.fits;2.24657;26490.2;6.58787;0.341333
20170731065739822_HFN-R1_met.fits;2.3956;26499;4.87058;0.170667
20170731065745796_HFN-R1_met.fits;2.41397;26506.3;7.34353;0.682667
20170731065756036_HFN-R1_met.fits;2.34119;26502;10.4407;1.536
20170731065807641_HFN-R1_met.fits;3.36175;26522.5;19.7517;0.341333
20170731065815492_HFN-R1_met.fits;2.95968;26502;15.0146;0.341333
20170731065820270_HFN-R1_met.fits;2.4358;26506.3;8.56677;0.170667
20170731065830852_HFN-R1_met.fits;1.97421;26490.2;5.89754;0.170667
20170731065836313_HFN-R1_met.fits;2.43222;26487.3;8.53886;0.170667
20170731065839044_HFN-R1_met.fits;2.33492;26480;7.56646;0.341333
20170731065841433_HFN-R1_met.fits;2.41276;26515.1;6.2341;0.170667
20170731065846553_HFN-R1_met.fits;2.44777;26503.4;5.52669;0.341333
20170731065900548_HFN-R1_met.fits;2.34684;26499;5.29023;0.341333
20170731065905838_HFN-R1_met.fits;2.80881;26499;8.61349;0.512
20170731065909934_HFN-R1_met.fits;2.48592;26513.7;7.36863;2.048
20170731065922905_HFN-R1_met.fits;2.33181;26485.8;8.321;0.853333
20170731065931097_HFN-R1_met.fits;2.42426;26534.2;14.5808;0.341333
20170731065939630_HFN-R1_met.fits;2.5387;26497.6;6.49594;0.170667
20170731065956526_HFN-R1_met.fits;2.22143;26485.8;9.05105;0.170667
20170731070006596_HFN-R1_met.fits;2.30445;26490.2;11.3098;0.341333
20170731070013081_HFN-R1_met.fits;2.33662;26502;5.21168;3.92533
20170731070020420_HFN-R1_met.fits;2.28366;26491.7;4.90261;0.170667
20170731070047044_HFN-R1_met.fits;2.74653;26513.7;7.21029;0.170667
20170731070051822_HFN-R1_met.fits;2.32766;26504.9;7.23072;0.682667
20170731070119470_HFN-R1_met.fits;2.36015;26499;8.06761;0.170667
20170731070124761_HFN-R1_met.fits;2.17984;26499;14.1636;0.341333
20170731070131588_HFN-R1_met.fits;2.39769;26474.1;5.75122;0.512
20170731070039022_HFN-R1_snap.fits;2.403;26469.7;1.74184;0
20170731070209646_HFN-R1_met.fits;2.12457;26497.6;10.8957;3.072
20170731070221764_HFN-R1_met.fits;1.98605;26510.7;8.73733;0.341333
20170731070227225_HFN-R1_met.fits;2.46588;26503.4;11.6152;0.512
20170731070139097_HFN-R1_snap.fits;2.33179;26506.3;2.06092;0
20170731070234734_HFN-R1_met.fits;2.6677;26531.2;28.0926;0.341333
20170731070242756_HFN-R1_met.fits;2.51741;26493.2;5.62802;0.341333
20170731070251972_HFN-R1_met.fits;2.50182;26515.1;7.05426;0.170667
20170731070256921_HFN-R1_met.fits;2.22055;26510.7;16.3702;0.341333
20170731070304089_HFN-R1_met.fits;2.6716;26518.1;6.1593;0.170667
20170731070310574_HFN-R1_met.fits;1.81924;26468.3;7.83203;0.341333
20170731070317572_HFN-R1_met.fits;2.82281;26507.8;6.2218;0.341333
20170731070323374_HFN-R1_met.fits;2.6592;26491.7;5.50896;2.73067
20170731070239172_HFN-R1_snap.fits;2.2496;26499;4.67312;0
20170731070334468_HFN-R1_met.fits;2.2496;26499;4.83358;1.536
20170731070342489_HFN-R1_met.fits;2.53993;26526.9;56.5141;2.21867
20170731070358361_HFN-R1_met.fits;2.35441;26541.5;7.07676;0.341333
20170731070412014_HFN-R1_met.fits;2.55134;26500.5;9.52394;1.70667
20170731070426862_HFN-R1_met.fits;2.62014;26537.1;7.33218;2.048
20170731070339246_HFN-R1_snap.fits;2.48049;26506.3;2.01391;0
20170731070433006_HFN-R1_met.fits;2.28019;26494.6;5.91113;0.341333
20170731070443929_HFN-R1_met.fits;2.26067;26487.3;13.764;3.24267
20170731070459289_HFN-R1_met.fits;2.4379;26507.8;5.24286;0.170667
20170731070513113_HFN-R1_met.fits;2.19355;26537.1;9.61372;0.170667
20170731070516185_HFN-R1_met.fits;2.21857;26456.5;4.76116;0.170667
20170731070524036_HFN-R1_met.fits;2.2597;26523.9;6.11264;0.170667
20170731070527449_HFN-R1_met.fits;2.44039;26515.1;7.34423;1.36533
20170731070531716_HFN-R1_met.fits;2.37271;26515.1;8.54176;0.170667
20170731070439321_HFN-R1_snap.fits;2.36865;26496.1;2.12275;0
20170731070539054_HFN-R1_met.fits;2.6495;26504.9;14.2085;1.024
20170731070548782_HFN-R1_met.fits;2.16048;26502;4.80184;0.170667
201720170731070608580_HFN-R1_met.fits;3.07076;26507.8;22.7609;0.341333
20170731075543129_HFN-R1_snap.fits;2.78047;26490.2;2.28472;0
20170731075643204_HFN-R1_snap.fits;2.09245;26541.5;2.23682;0
20170731075743278_HFN-R1_snap.fits;2.18079;26500.5;46.7692;0
20170731075843353_HFN-R1_snap.fits;2.19504;26504.9;1.97548;0
20170731075943428_HFN-R1_snap.fits;2.65107;26484.4;1.87835;0
