20170730235649348_HFN-R1_met.fits;1.89856;26450.7;4.26151;1.536
20170730235711193_HFN-R1_met.fits;2.12947;26506.3;4.40125;0.341333
20170730235720068_HFN-R1_met.fits;2.44634;26468.3;14.3079;0.341333
20170730235724846_HFN-R1_met.fits;2.68461;26496.1;6.9491;1.36533
20170730235732868_HFN-R1_met.fits;2.29448;26506.3;15.3506;0.341333
20170730235744473_HFN-R1_met.fits;2.43753;26482.9;5.05581;0.170667
20170730235754030_HFN-R1_met.fits;2.97019;26468.3;11.0903;0.341333
20170730235805806_HFN-R1_met.fits;2.93375;26478.5;10.9784;0.170667
20170730235809561_HFN-R1_met.fits;2.81445;26499;9.12927;0.170667
20170730235813998_HFN-R1_met.fits;2.36375;26504.9;7.16016;2.90133
20170730235830382_HFN-R1_met.fits;2.2561;26523.9;17.8259;2.048
20170730235840281_HFN-R1_met.fits;2.41101;26490.2;8.33407;0.170667
20170730235844548_HFN-R1_met.fits;1.82231;26468.3;4.34397;0.170667
20170730235846596_HFN-R1_met.fits;2.06021;26488.8;4.38993;2.56
20170730235851033_HFN-R1_met.fits;2.39796;26516.6;8.26674;1.536
20170730235904857_HFN-R1_met.fits;2.60621;26463.9;9.45876;0.341333
20170730235912708_HFN-R1_met.fits;2.81364;26465.3;31.8287;0.512
20170730235915780_HFN-R1_met.fits;2.58811;26525.4;5.67944;0.853333
20170730235927044_HFN-R1_met.fits;2.76005;26459.5;8.31598;0.170667
20170730235945646_HFN-R1_met.fits;2.3996;26502;5.51918;0.341333
20170730235955716_HFN-R1_met.fits;2.57805;26490.2;6.89158;0.170667
20170731000015342_HFN-R1_met.fits;2.7582;26516.6;5.71234;1.024
20170731000023534_HFN-R1_met.fits;3.01074;26477.1;17.1747;0.341333
20170731000036846_HFN-R1_met.fits;3.08869;26466.8;7.57849;0.170667
20170731000045209_HFN-R1_met.fits;3.05967;26503.4;9.64;5.29067
20170731000056473_HFN-R1_met.fits;2.98849;26450.7;6.41706;0.341333
20170731000007662_HFN-R1_snap.fits;2.61571;26481.4;2.29329;0
20170731000116441_HFN-R1_met.fits;2.10877;26512.2;4.84095;0.170667
20170731000129582_HFN-R1_met.fits;2.73349;26480;9.45725;0.170667
20170731000139481_HFN-R1_met.fits;2.49949;26502;6.80542;8.87467
20170731000150574_HFN-R1_met.fits;2.17714;26504.9;6.96365;1.19467
20170731000107737_HFN-R1_snap.fits;2.42877;26465.3;2.59683;0
20170731000201497_HFN-R1_met.fits;2.48155;26458;10.2278;0.170667
20170731000204398_HFN-R1_met.fits;2.46882;26477.1;10.4355;0.170667
20170731000210372_HFN-R1_met.fits;2.6294;26485.8;6.02542;0.512
20170731000216345_HFN-R1_met.fits;2.46198;26504.9;5.51607;0.170667
20170731000221806_HFN-R1_met.fits;2.3728;26487.3;17.9679;0.512
20170731000227950_HFN-R1_met.fits;2.39627;26494.6;6.84513;1.70667
20170731000234606_HFN-R1_met.fits;2.6339;26512.2;5.70772;1.87733
20170731000242286_HFN-R1_met.fits;2.88722;26510.7;7.23712;0.341333
20170731000254404_HFN-R1_met.fits;2.70698;26471.2;5.47554;0.170667
20170731000258158_HFN-R1_met.fits;2.44944;26513.7;8.37617;1.024
20170731000207812_HFN-R1_snap.fits;2.30798;26543;2.66017;0
20170731000305156_HFN-R1_met.fits;2.52541;26474.1;5.19589;0.170667
20170731000309081_HFN-R1_met.fits;2.68429;26465.3;17.1813;1.87733
20170731000315566_HFN-R1_met.fits;2.6878;26484.4;6.6693;0.170667
20170731000329390_HFN-R1_met.fits;2.27158;26488.8;7.66653;0.170667
20170731000341678_HFN-R1_met.fits;2.3158;26500.5;7.78246;0.341333
20170731000351748_HFN-R1_met.fits;3.70946;26504.9;20.8493;2.21867
20170731000307886_HFN-R1_snap.fits;2.707;26462.4;2.43503;0
20170731000408132_HFN-R1_met.fits;2.54005;26478.5;5.38441;2.73067
20170731000430318_HFN-R1_met.fits;2.47043;26485.8;6.916;0.170667
20170731000443972_HFN-R1_met.fits;1.94368;26504.9;7.78096;1.024
20170731000449433_HFN-R1_met.fits;2.0169;26465.3;4.74392;0.170667
20170731000407961_HFN-R1_snap.fits;2.83497;26522.5;2.26811;0
20170731000511108_HFN-R1_met.fits;2.88908;26502;6.87543;0.170667
20170731000517764_HFN-R1_met.fits;2.74596;26459.5;6.12424;3.41333
20170731000525956_HFN-R1_met.fits;2.34432;26481.4;4.77411;0.170667
20170731000528345_HFN-R1_met.fits;2.26464;26503.4;4.77848;1.36533
20170731000543022_HFN-R1_met.fits;1.82343;26499;4.31172;0.170667
20170731000508036_HFN-R1_snap.fits;2.68527;26487.3;3.19785;0
20170731000602990_HFN-R1_met.fits;2.73087;26487.3;28.2563;0.341333
20170731000614766_HFN-R1_met.fits;2.54484;26452.1;11.7220170731000614766_HFN-R1_met.fits;2.54484;26452.1;11.7258;0.341333
20170731005611844_HFN-R1_snap.fits;2.58199;26538.6;2.38107;0
20170731005711918_HFN-R1_snap.fits;2.88933;26460.9;3.11676;0
20170731005811993_HFN-R1_snap.fits;2.32385;26531.2;1.65708;0
20170731005912068_HFN-R1_snap.fits;2.73417;26482.9;3.55296;0
