20170731045619524_HFN-R1_met.fits;2.38609;26500.5;15.5826;0.512
20170731045624644_HFN-R1_met.fits;2.43457;26493.2;7.64345;11.6053
20170731045640686_HFN-R1_met.fits;2.13556;26509.3;5.8157;0.170667
20170731045645806_HFN-R1_met.fits;2.52529;26494.6;8.58144;0.170667
20170731045652633_HFN-R1_met.fits;2.18799;26499;4.58143;0.170667
20170731045703556_HFN-R1_met.fits;2.05136;26496.1;4.66951;0.170667
20170731045709700_HFN-R1_met.fits;2.60784;26493.2;20.0436;0.512
20170731045717038_HFN-R1_met.fits;2.50387;26500.5;6.64473;2.38933
20170731045723865_HFN-R1_met.fits;2.0138;26507.8;4.36012;0.341333
20170731045734105_HFN-R1_met.fits;2.44701;26502;11.6616;1.536
20170731045738030_HFN-R1_met.fits;2.35333;26499;4.81735;0.170667
20170731045741102_HFN-R1_met.fits;2.36882;26488.8;5.3652;0.341333
20170731045744686_HFN-R1_met.fits;2.16381;26513.7;5.11426;0.170667
20170731045753049_HFN-R1_met.fits;2.4256;26531.2;6.54239;0.170667
20170731045812505_HFN-R1_met.fits;2.8553;26512.2;17.1213;2.048
20170731045818137_HFN-R1_met.fits;2.28958;26519.5;4.96434;2.048
20170731045826500_HFN-R1_met.fits;2.47435;26510.7;23.6273;2.56
20170731045831278_HFN-R1_met.fits;1.99182;26502;5.56144;0.170667
20170731045835886_HFN-R1_met.fits;2.31683;26500.5;9.67251;1.024
20170731045844249_HFN-R1_met.fits;2.54515;26490.2;13.4292;0.512
20170731045851246_HFN-R1_met.fits;2.47321;26502;8.21249;0.341333
20170731045914628_HFN-R1_met.fits;2.60163;26496.1;6.24048;0.170667
20170731045919577_HFN-R1_met.fits;2.79766;26500.5;15.4333;0.170667
20170731045923673_HFN-R1_met.fits;2.68114;26538.6;7.21741;0.853333
20170731045927257_HFN-R1_met.fits;2.54737;26502;73.8011;2.21867
20170731045946884_HFN-R1_met.fits;2.18996;26488.8;6.5402;1.36533
20170731045953028_HFN-R1_met.fits;2.69861;26515.1;5.82223;0.512
20170731050002414_HFN-R1_met.fits;2.43452;26496.1;5.17332;2.048
20170731050026478_HFN-R1_met.fits;2.29148;26516.6;12.4522;0.341333
20170731050031769_HFN-R1_met.fits;2.45205;26499;10.755;2.38933
20170731050040473_HFN-R1_met.fits;2.36533;26484.4;4.99685;1.024
20170731050043545_HFN-R1_met.fits;2.64082;26488.8;10.6881;0.170667
20170731050050372_HFN-R1_met.fits;2.45375;26513.7;29.3692;0.341333
20170731050052761_HFN-R1_met.fits;2.52203;26518.1;5.26965;5.29067
20170731050102660_HFN-R1_met.fits;2.53362;26500.5;37.8302;3.24267
20170731050110681_HFN-R1_met.fits;2.6948;26502;5.65344;0.341333
20170731050030062_HFN-R1_snap.fits;2.14622;26466.8;2.47226;0
20170731050128601_HFN-R1_met.fits;2.71263;26516.6;9.0457;1.70667
20170731050142596_HFN-R1_met.fits;2.52003;26506.3;6.45797;0.170667
20170731050144644_HFN-R1_met.fits;3.01527;26491.7;7.01931;0.170667
20170731050149252_HFN-R1_met.fits;2.19745;26477.1;4.5674;0.512
20170731050153177_HFN-R1_met.fits;2.88148;26526.9;15.7111;0.512
20170731050156761_HFN-R1_met.fits;2.58606;26525.4;5.38955;0.170667
20170731050206489_HFN-R1_met.fits;2.66623;26490.2;26.285;0.341333
20170731050221166_HFN-R1_met.fits;2.82962;26497.6;17.6943;0.341333
20170731050130137_HFN-R1_snap.fits;2.24956;26504.9;2.24661;0
20170731050238574_HFN-R1_met.fits;2.88716;26500.5;6.55721;0.170667
20170731050245401_HFN-R1_met.fits;2.33;26509.3;5.42402;0.341333
20170731050248473_HFN-R1_met.fits;2.39492;26477.1;5.58218;0.170667
20170731050250862_HFN-R1_met.fits;2.52658;26491.7;7.20513;0.170667
20170731050300761_HFN-R1_met.fits;2.31949;26452.1;5.40714;1.36533
20170731050309806_HFN-R1_met.fits;2.68538;26494.6;10.3424;0.341333
20170731050320558_HFN-R1_met.fits;2.70111;26504.9;6.54971;0.170667
20170731050230212_HFN-R1_snap.fits;2.29319;26499;2.43905;0
20170731050336089_HFN-R1_met.fits;2.29914;26512.2;6.80991;5.632
20170731050344110_HFN-R1_met.fits;2.94179;26494.6;11.0319;0.341333
20170731050350425_HFN-R1_met.fits;2.46084;26497.6;9.65333;0.170667
20170731050352473_HFN-R1_met.fits;2.72462;26504.9;16.1186;0.341333
20170731050400494_HFN-R1_met.fits;2.36094;26499;18.8277;0.341333
20170731050404932_HFN-R1_met.fits;2.26599;26491.7;43.6178;0.682667
20170731050330286_HFN-R1_snap.fits;2.32076;26468.3;2.8426;0
20170731050427630_HFN-R1_met.fits;2.06075;26515.1;51.6962;0.512
20170731050431214_HFN-R1_met.fits;2.44909;26494.6;18.46420170731050431214_HFN-R1_met.fits;2.44909;26494.6;18.4645;0.341333
20170731055534169_HFN-R1_snap.fits;2.52742;26449.2;2.42432;0
20170731055634244_HFN-R1_snap.fits;2.36852;26512.2;2.06389;0
20170731055734318_HFN-R1_snap.fits;2.2924;26488.8;2.82798;0
20170731055834393_HFN-R1_snap.fits;2.21539;26459.5;1.89771;0
20170731055934468_HFN-R1_snap.fits;2.3555;26494.6;1.94169;0
